createdAt,value
2018-09-17T00:01:32.050Z,66.83
2018-09-17T00:04:02.575Z,65.73
2018-09-17T00:06:30.936Z,66.29
2018-09-17T00:08:58.283Z,66.74
2018-09-17T00:11:26.937Z,66.43
2018-09-17T00:16:31.042Z,65.96
2018-09-17T00:18:58.325Z,65.97
2018-09-17T00:21:29.276Z,65.40
2018-09-17T00:23:58.588Z,65.91
2018-09-17T00:26:29.560Z,65.72
2018-09-17T00:28:57.991Z,66.45
2018-09-17T00:34:07.002Z,65.44
2018-09-17T00:36:34.915Z,65.56
2018-09-17T00:39:02.159Z,66.18
2018-09-17T00:41:29.102Z,65.97
2018-09-17T00:43:57.585Z,65.01
2018-09-17T00:46:24.373Z,65.46
2018-09-17T00:48:51.062Z,65.22
2018-09-17T00:51:17.589Z,65.94
2018-09-17T00:53:44.288Z,66.23
2018-09-17T00:56:12.643Z,66.78
2018-09-17T00:58:40.041Z,65.10
2018-09-17T01:01:06.735Z,65.03
2018-09-17T01:03:34.750Z,65.90
2018-09-17T01:06:01.445Z,66.37
2018-09-17T01:08:29.821Z,65.76
2018-09-17T01:13:29.173Z,66.06
2018-09-17T01:15:55.801Z,65.66
2018-09-17T01:18:23.603Z,65.60
2018-09-17T01:20:50.591Z,65.08
2018-09-17T01:23:17.525Z,66.02
2018-09-17T01:25:44.175Z,65.41
2018-09-17T01:28:15.191Z,65.64
2018-09-17T01:30:41.847Z,66.13
2018-09-17T01:33:09.645Z,65.77
2018-09-17T01:35:39.857Z,66.27
2018-09-17T01:38:07.312Z,65.52
2018-09-17T01:40:34.082Z,65.66
2018-09-17T01:45:32.810Z,66.59
2018-09-17T01:47:59.648Z,66.81
2018-09-17T01:50:27.153Z,65.85
2018-09-17T01:55:26.354Z,65.86
2018-09-17T01:57:53.218Z,66.34
2018-09-17T02:00:19.984Z,65.40
2018-09-17T02:02:48.110Z,65.88
2018-09-17T02:05:14.911Z,66.32
2018-09-17T02:07:43.078Z,66.66
2018-09-17T02:10:10.012Z,65.87
2018-09-17T02:12:36.970Z,65.80
2018-09-17T02:15:03.539Z,65.58
2018-09-17T02:17:30.470Z,66.31
2018-09-17T02:19:57.312Z,65.41
2018-09-17T02:22:23.967Z,66.16
2018-09-17T02:24:50.811Z,65.56
2018-09-17T02:27:17.645Z,65.93
2018-09-17T02:29:44.512Z,66.34
2018-09-17T02:32:11.733Z,66.38
2018-09-17T02:34:38.433Z,66.39
2018-09-17T02:37:05.076Z,66.58
2018-09-17T02:39:32.546Z,66.42
2018-09-17T02:42:00.205Z,66.55
2018-09-17T02:44:27.776Z,66.10
2018-09-17T02:46:54.987Z,66.06
2018-09-17T02:49:22.630Z,66.27
2018-09-17T02:51:50.726Z,65.48
2018-09-17T02:54:19.227Z,66.18
2018-09-17T02:56:46.370Z,65.48
2018-09-17T02:59:13.516Z,65.21
2018-09-17T03:01:40.736Z,65.58
2018-09-17T03:04:09.642Z,64.89
2018-09-17T03:06:36.574Z,65.74
2018-09-17T03:09:03.238Z,65.52
2018-09-17T03:11:31.515Z,65.79
2018-09-17T03:13:58.103Z,66.16
2018-09-17T03:16:25.379Z,66.85
2018-09-17T03:18:52.075Z,65.50
2018-09-17T03:21:18.870Z,66.04
2018-09-17T03:23:46.029Z,66.76
2018-09-17T03:26:16.869Z,66.33
2018-09-17T03:31:18.396Z,65.93
2018-09-17T03:33:48.785Z,66.86
2018-09-17T03:36:16.449Z,67.21
2018-09-17T03:38:45.221Z,66.13
2018-09-17T03:41:12.460Z,66.31
2018-09-17T03:48:44.493Z,66.86
2018-09-17T03:51:12.188Z,66.71
2018-09-17T03:53:40.324Z,65.65
2018-09-17T03:56:07.412Z,66.16
2018-09-17T04:01:08.443Z,65.76
2018-09-17T04:03:36.401Z,65.73
2018-09-17T04:06:04.056Z,65.92
2018-09-17T04:08:35.048Z,66.17
2018-09-17T04:11:02.861Z,65.26
2018-09-17T04:23:39.413Z,66.83
2018-09-17T04:26:07.900Z,67.74
2018-09-17T04:28:35.855Z,67.24
2018-09-17T04:31:05.518Z,67.38
2018-09-17T04:33:33.364Z,67.28
2018-09-17T04:36:02.199Z,66.32
2018-09-17T04:38:29.957Z,66.48
2018-09-17T04:41:00.338Z,65.95
2018-09-17T04:48:34.274Z,66.20
2018-09-17T04:53:32.959Z,65.81
2018-09-17T04:56:00.355Z,66.91
2018-09-17T04:58:28.321Z,67.47
2018-09-17T05:00:56.175Z,66.91
2018-09-17T05:05:57.708Z,67.91
2018-09-17T05:08:28.170Z,67.13
2018-09-17T05:10:57.187Z,66.70
2018-09-17T05:13:27.081Z,66.63
2018-09-17T05:18:32.567Z,67.04
2018-09-17T05:21:01.194Z,66.84
2018-09-17T05:23:29.047Z,67.99
2018-09-17T05:25:57.767Z,68.13
2018-09-17T05:28:26.613Z,67.85
2018-09-17T05:30:57.659Z,68.22
2018-09-17T05:33:25.601Z,67.01
2018-09-17T05:35:55.232Z,66.59
2018-09-17T05:38:24.024Z,66.23
2018-09-17T05:40:52.845Z,66.32
2018-09-17T05:43:21.655Z,66.31
2018-09-17T05:45:50.992Z,65.86
2018-09-17T05:48:18.805Z,65.64
2018-09-17T05:50:46.915Z,64.86
2018-09-17T05:53:17.184Z,65.78
2018-09-17T05:55:46.292Z,65.00
2018-09-17T05:58:14.705Z,64.36
2018-09-17T06:00:43.640Z,64.01
2018-09-17T06:03:11.985Z,64.56
2018-09-17T06:05:39.346Z,64.36
2018-09-17T06:08:11.983Z,63.39
2018-09-17T06:10:43.747Z,62.96
2018-09-17T06:13:11.583Z,63.14
2018-09-17T06:15:41.291Z,62.10
2018-09-17T06:18:10.255Z,61.33
2018-09-17T06:20:40.932Z,60.82
2018-09-17T06:23:08.028Z,61.84
2018-09-17T06:25:36.727Z,60.16
2018-09-17T06:30:38.419Z,60.27
2018-09-17T06:33:09.980Z,60.71
2018-09-17T06:35:38.792Z,59.91
2018-09-17T06:38:07.182Z,60.43
2018-09-17T06:40:37.193Z,60.26
2018-09-17T06:43:04.501Z,61.21
2018-09-17T06:45:35.817Z,60.30
2018-09-17T06:48:03.630Z,60.70
2018-09-17T06:50:31.749Z,59.85
2018-09-17T06:53:00.179Z,60.23
2018-09-17T06:55:28.836Z,59.48
2018-09-17T06:58:02.137Z,58.88
2018-09-17T07:00:30.389Z,59.43
2018-09-17T07:03:00.357Z,59.17
2018-09-17T07:07:59.471Z,56.24
2018-09-17T07:10:28.986Z,56.86
2018-09-17T07:12:55.681Z,56.32
2018-09-17T07:15:23.672Z,57.14
2018-09-17T07:17:52.433Z,57.09
2018-09-17T07:20:22.879Z,57.20
2018-09-17T07:22:52.861Z,57.00
2018-09-17T07:25:19.565Z,56.09
2018-09-17T07:27:50.468Z,55.78
2018-09-17T07:30:17.436Z,55.66
2018-09-17T07:32:44.829Z,56.47
2018-09-17T07:35:12.500Z,56.19
2018-09-17T07:37:40.427Z,55.46
2018-09-17T07:40:11.009Z,54.78
2018-09-17T07:42:38.716Z,54.66
2018-09-17T07:45:07.188Z,53.70
2018-09-17T07:47:36.234Z,54.17
2018-09-17T07:50:04.767Z,53.94
2018-09-17T07:52:32.666Z,54.11
2018-09-17T07:55:01.028Z,53.43
2018-09-17T07:57:28.169Z,53.41
2018-09-17T07:59:59.758Z,53.06
2018-09-17T08:04:59.664Z,51.50
2018-09-17T08:07:27.628Z,51.01
2018-09-17T08:09:54.379Z,51.61
2018-09-17T08:12:22.359Z,52.71
2018-09-17T08:14:50.540Z,52.79
2018-09-17T08:17:17.838Z,53.10
2018-09-17T08:22:22.181Z,52.76
2018-09-17T08:24:50.773Z,53.15
2018-09-17T08:27:19.131Z,51.18
2018-09-17T08:29:49.266Z,51.22
2018-09-17T08:32:17.647Z,50.19
2018-09-17T08:34:45.377Z,50.59
2018-09-17T08:37:12.709Z,49.80
2018-09-17T08:39:40.464Z,50.72
2018-09-17T08:42:11.786Z,49.77
2018-09-17T08:44:41.434Z,50.46
2018-09-17T08:47:12.406Z,48.94
2018-09-17T08:49:42.187Z,49.41
2018-09-17T08:52:11.701Z,50.03
2018-09-17T08:54:40.723Z,46.95
2018-09-17T08:57:11.178Z,48.86
2018-09-17T08:59:39.588Z,48.32
2018-09-17T09:02:06.909Z,48.52
2018-09-17T09:04:35.000Z,46.36
2018-09-17T09:07:05.521Z,48.58
2018-09-17T09:09:34.438Z,47.51
2018-09-17T09:12:03.115Z,45.31
2018-09-17T09:14:30.719Z,45.54
2018-09-17T09:17:01.464Z,44.67
2018-09-17T09:19:29.225Z,45.68
2018-09-17T09:21:56.711Z,43.89
2018-09-17T09:24:25.796Z,44.96
2018-09-17T09:26:55.832Z,45.86
2018-09-17T09:29:26.502Z,44.63
2018-09-17T09:31:57.953Z,45.08
2018-09-17T09:34:28.356Z,44.06
2018-09-17T09:36:55.769Z,44.77
2018-09-17T09:39:29.306Z,43.78
2018-09-17T09:41:58.559Z,44.31
2018-09-17T09:49:33.104Z,44.49
2018-09-17T09:52:02.746Z,44.58
2018-09-17T09:54:33.790Z,44.68
2018-09-17T09:57:04.104Z,43.14
2018-09-17T09:59:35.539Z,42.63
2018-09-17T10:02:06.173Z,44.11
2018-09-17T10:04:35.586Z,43.27
2018-09-17T10:09:42.115Z,42.57
2018-09-17T10:12:10.533Z,43.71
2018-09-17T10:14:43.538Z,43.45
2018-09-17T10:17:13.679Z,42.13
2018-09-17T10:19:46.240Z,42.62
2018-09-17T10:24:45.725Z,41.93
2018-09-17T10:27:14.820Z,41.90
2018-09-17T10:29:46.675Z,40.66
2018-09-17T10:34:50.089Z,42.13
2018-09-17T10:37:17.828Z,41.35
2018-09-17T10:39:45.832Z,40.65
2018-09-17T10:42:14.358Z,42.01
2018-09-17T10:47:19.553Z,39.48
2018-09-17T10:49:48.973Z,41.72
2018-09-17T10:52:18.155Z,40.30
2018-09-17T10:54:44.921Z,40.54
2018-09-17T10:59:49.744Z,41.40
2018-09-17T11:04:49.807Z,42.07
2018-09-17T11:07:19.996Z,40.36
2018-09-17T11:09:51.154Z,41.30
2018-09-17T11:12:18.443Z,40.81
2018-09-17T11:14:51.187Z,41.80
2018-09-17T11:24:56.618Z,41.25
2018-09-17T11:27:24.599Z,41.86
2018-09-17T11:29:55.948Z,39.13
2018-09-17T11:32:22.899Z,39.19
2018-09-17T11:40:05.605Z,40.79
2018-09-17T11:42:34.841Z,40.07
2018-09-17T11:45:07.075Z,37.89
2018-09-17T11:47:36.577Z,38.49
2018-09-17T11:52:42.221Z,39.51
2018-09-17T11:55:11.244Z,40.15
2018-09-17T11:57:41.306Z,39.70
2018-09-17T12:00:08.886Z,38.59
2018-09-17T12:05:11.337Z,37.75
2018-09-17T12:07:39.946Z,36.87
2018-09-17T12:10:10.146Z,37.92
2018-09-17T12:12:37.231Z,37.03
2018-09-17T12:15:13.031Z,37.05
2018-09-17T12:17:41.186Z,37.21
2018-09-17T12:20:13.425Z,37.83
2018-09-17T12:22:41.534Z,40.51
2018-09-17T12:27:43.978Z,38.94
2018-09-17T12:30:15.120Z,38.51
2018-09-17T12:32:45.912Z,37.76
2018-09-17T12:35:15.763Z,37.34
2018-09-17T12:37:47.021Z,37.23
2018-09-17T12:40:16.264Z,36.74
2018-09-17T12:42:49.596Z,37.50
2018-09-17T12:45:17.743Z,37.93
2018-09-17T12:47:48.589Z,40.57
2018-09-17T12:57:53.739Z,39.56
2018-09-17T13:00:20.787Z,40.03
2018-09-17T13:05:21.468Z,39.81
2018-09-17T13:07:50.865Z,39.07
2018-09-17T13:10:19.458Z,40.94
2018-09-17T13:12:48.176Z,41.41
2018-09-17T13:15:17.128Z,42.13
2018-09-17T13:17:46.447Z,39.26
2018-09-17T13:20:19.039Z,40.60
2018-09-17T13:22:48.720Z,40.88
2018-09-17T13:27:50.905Z,41.49
2018-09-17T13:30:22.299Z,41.12
2018-09-17T13:32:51.619Z,38.76
2018-09-17T13:35:20.399Z,39.01
2018-09-17T13:37:50.020Z,39.41
2018-09-17T13:43:20.752Z,41.43
2018-09-17T13:48:32.966Z,40.92
2018-09-17T13:51:00.869Z,39.98
2018-09-17T13:53:36.499Z,39.91
2018-09-17T13:56:05.628Z,37.79
2018-09-17T13:58:33.456Z,40.30
2018-09-17T14:01:02.132Z,42.00
2018-09-17T14:03:37.919Z,43.27
2018-09-17T14:06:11.257Z,40.95
2018-09-17T14:08:44.210Z,41.45
2018-09-17T14:11:19.100Z,40.28
2018-09-17T14:13:49.973Z,40.98
2018-09-17T14:16:17.692Z,40.24
2018-09-17T14:21:32.453Z,38.77
2018-09-17T14:24:02.198Z,40.65
2018-09-17T14:34:12.688Z,38.49
2018-09-17T14:39:19.559Z,37.79
2018-09-17T14:41:48.335Z,37.87
2018-09-17T14:44:16.688Z,38.24
2018-09-17T14:49:24.943Z,39.95
2018-09-17T14:51:55.567Z,40.96
2018-09-17T14:54:23.888Z,40.89
2018-09-17T15:04:47.890Z,40.64
2018-09-17T15:07:17.317Z,42.39
2018-09-17T15:09:49.778Z,42.00
2018-09-17T15:15:07.867Z,41.06
2018-09-17T15:17:41.160Z,40.52
2018-09-17T15:20:11.330Z,41.28
2018-09-17T15:22:44.929Z,40.54
2018-09-17T15:27:45.202Z,41.14
2018-09-17T15:30:13.855Z,42.78
2018-09-17T15:32:50.472Z,42.30
2018-09-17T15:35:18.232Z,43.05
2018-09-17T15:40:19.060Z,44.55
2018-09-17T15:42:49.277Z,44.88
2018-09-17T15:45:17.379Z,45.89
2018-09-17T15:47:50.953Z,45.46
2018-09-17T15:53:03.965Z,44.92
2018-09-17T15:55:40.264Z,44.66
2018-09-17T16:00:47.767Z,44.54
2018-09-17T16:03:16.237Z,44.64
2018-09-17T16:05:51.827Z,44.83
2018-09-17T16:08:22.992Z,45.38
2018-09-17T16:10:52.288Z,45.36
2018-09-17T16:13:22.297Z,45.97
2018-09-17T16:15:50.992Z,46.05
2018-09-17T16:18:18.511Z,46.43
2018-09-17T16:26:00.688Z,46.74
2018-09-17T16:36:12.605Z,48.01
2018-09-17T16:38:40.173Z,47.75
2018-09-17T16:41:14.326Z,47.35
2018-09-17T16:43:41.535Z,47.11
2018-09-17T16:46:10.128Z,47.34
2018-09-17T16:51:13.146Z,47.90
2018-09-17T16:53:44.231Z,48.78
2018-09-17T16:56:15.620Z,48.33
2018-09-17T16:58:46.406Z,48.57
2018-09-17T17:03:49.904Z,48.58
2018-09-17T17:06:17.708Z,48.98
2018-09-17T17:11:21.076Z,49.65
2018-09-17T17:13:52.901Z,49.19
2018-09-17T17:16:23.395Z,49.80
2018-09-17T17:18:57.780Z,50.67
2018-09-17T17:24:02.044Z,50.69
2018-09-17T17:26:29.976Z,50.89
2018-09-17T17:28:58.119Z,51.79
2018-09-17T17:31:25.829Z,52.89
2018-09-17T17:33:54.363Z,51.48
2018-09-17T17:36:23.519Z,52.87
2018-09-17T17:38:51.538Z,52.58
2018-09-17T17:41:22.390Z,53.09
2018-09-17T17:43:57.421Z,53.81
2018-09-17T17:46:27.644Z,54.75
2018-09-17T17:48:55.860Z,54.18
2018-09-17T17:54:00.353Z,55.02
2018-09-17T17:56:31.333Z,55.12
2018-09-17T18:01:33.288Z,54.64
2018-09-17T18:04:06.499Z,54.50
2018-09-17T18:06:35.782Z,54.24
2018-09-17T18:09:03.337Z,53.63
2018-09-17T18:11:32.802Z,54.19
2018-09-17T18:14:02.165Z,54.75
2018-09-17T18:19:03.288Z,55.37
2018-09-17T18:21:32.608Z,55.53
2018-09-17T18:26:37.895Z,55.93
2018-09-17T18:29:07.128Z,55.72
2018-09-17T18:31:36.000Z,55.95
2018-09-17T18:36:39.685Z,55.60
2018-09-17T18:39:08.113Z,56.28
2018-09-17T18:41:37.763Z,55.41
2018-09-17T18:44:08.444Z,55.06
2018-09-17T18:46:40.326Z,55.84
2018-09-17T18:49:09.951Z,55.17
2018-09-17T18:51:38.876Z,55.13
2018-09-17T18:56:40.991Z,55.77
2018-09-17T19:02:01.008Z,55.99
2018-09-17T19:04:28.375Z,55.69
2018-09-17T19:06:56.701Z,55.11
2018-09-17T19:09:27.213Z,55.74
2018-09-17T19:12:00.726Z,56.47
2018-09-17T19:14:34.719Z,57.14
2018-09-17T19:17:04.155Z,56.64
2018-09-17T19:19:32.695Z,56.17
2018-09-17T19:22:00.457Z,56.44
2018-09-17T19:24:28.779Z,56.28
2018-09-17T19:29:30.848Z,57.04
2018-09-17T19:31:58.733Z,56.76
2018-09-17T19:34:31.188Z,57.27
2018-09-17T19:37:05.178Z,58.55
2018-09-17T19:39:37.111Z,59.01
2018-09-17T19:42:05.585Z,59.09
2018-09-17T19:44:36.502Z,60.62
2018-09-17T19:47:06.922Z,59.92
2018-09-17T19:49:35.259Z,59.70
2018-09-17T19:52:02.866Z,59.67
2018-09-17T19:54:31.490Z,59.94
2018-09-17T19:57:01.370Z,59.52
2018-09-17T19:59:31.258Z,58.58
2018-09-17T20:01:59.735Z,58.56
2018-09-17T20:04:31.150Z,59.52
2018-09-17T20:09:31.522Z,59.62
2018-09-17T20:11:59.803Z,59.70
2018-09-17T20:14:35.356Z,60.05
2018-09-17T20:17:05.500Z,60.68
2018-09-17T20:19:34.560Z,60.65
2018-09-17T20:22:03.698Z,60.43
2018-09-17T20:27:07.344Z,61.61
2018-09-17T20:29:35.811Z,62.58
2018-09-17T20:32:06.875Z,61.48
2018-09-17T20:34:35.046Z,61.82
2018-09-17T20:37:03.426Z,60.85
2018-09-17T20:47:10.819Z,62.05
2018-09-17T20:49:42.455Z,61.75
2018-09-17T20:54:43.776Z,62.42
2018-09-17T20:57:15.561Z,62.63
2018-09-17T20:59:48.715Z,61.66
2018-09-17T21:02:17.691Z,62.12
2018-09-17T21:04:45.791Z,62.06
2018-09-17T21:07:16.143Z,61.97
2018-09-17T21:09:42.907Z,61.32
2018-09-17T21:12:10.650Z,61.64
2018-09-17T21:14:41.187Z,61.28
2018-09-17T21:17:12.271Z,61.01
2018-09-17T21:22:13.422Z,62.66
2018-09-17T21:24:43.295Z,62.87
2018-09-17T21:27:11.769Z,62.95
2018-09-17T21:29:40.843Z,62.78
2018-09-17T21:32:12.157Z,61.32
2018-09-17T21:37:12.821Z,61.57
2018-09-17T21:39:42.653Z,61.83
2018-09-17T21:42:14.136Z,62.54
2018-09-17T21:47:16.034Z,61.73
2018-09-17T21:49:43.814Z,62.04
2018-09-17T21:52:11.957Z,62.66
2018-09-17T21:54:40.127Z,62.13
2018-09-17T21:59:40.395Z,62.54
2018-09-17T22:02:11.263Z,62.60
2018-09-17T22:04:45.006Z,62.14
2018-09-17T22:07:13.381Z,62.57
2018-09-17T22:09:45.243Z,62.27
2018-09-17T22:12:13.872Z,62.53
2018-09-17T22:14:43.546Z,62.91
2018-09-17T22:17:11.923Z,63.43
2018-09-17T22:22:15.328Z,63.40
2018-09-17T22:24:43.908Z,63.44
2018-09-17T22:27:13.579Z,62.59
2018-09-17T22:29:42.313Z,62.46
2018-09-17T22:34:44.368Z,62.97
2018-09-17T22:37:18.875Z,62.17
2018-09-17T22:39:46.633Z,61.94
2018-09-17T22:47:26.673Z,63.25
2018-09-17T22:49:55.096Z,64.33
2018-09-17T23:00:00.828Z,63.00
2018-09-17T23:02:29.896Z,62.63
2018-09-17T23:04:57.784Z,63.28
2018-09-17T23:07:25.336Z,63.55
2018-09-17T23:09:55.264Z,62.43
2018-09-17T23:14:58.610Z,63.49
2018-09-17T23:17:27.070Z,63.37
2018-09-17T23:19:57.267Z,63.74
2018-09-17T23:22:27.029Z,63.39
2018-09-17T23:27:28.113Z,64.24
2018-09-17T23:29:55.861Z,64.20
2018-09-17T23:32:27.233Z,64.31
2018-09-17T23:34:59.708Z,65.10
2018-09-17T23:37:28.738Z,65.22
2018-09-17T23:39:55.783Z,65.03
2018-09-17T23:42:24.318Z,64.75
2018-09-17T23:44:52.206Z,64.04
2018-09-17T23:47:20.791Z,63.97
2018-09-17T23:52:23.622Z,64.25
2018-09-17T23:54:52.018Z,64.76
2018-09-17T23:57:19.928Z,63.91
2018-09-17T23:59:49.340Z,64.72
