createdAt,value
2019-02-26T07:10:37.467Z,976.01
2019-02-26T07:11:42.958Z,976.02
2019-02-26T07:13:38.592Z,976.02
2019-02-26T07:14:41.806Z,975.99
2019-02-26T07:16:35.140Z,975.97
2019-02-26T07:17:42.530Z,975.97
2019-02-26T07:19:35.794Z,975.97
2019-02-26T07:20:41.835Z,975.98
2019-02-26T07:22:32.881Z,976.04
2019-02-26T07:23:40.021Z,975.99
2019-02-26T07:25:33.712Z,976.02
2019-02-26T07:26:38.642Z,976.01
2019-02-26T07:28:30.615Z,976.06
2019-02-26T07:29:39.762Z,976.09
2019-02-26T07:31:31.015Z,976.00
2019-02-26T07:32:36.071Z,976.00
2019-02-26T07:34:28.321Z,976.02
2019-02-26T07:35:35.156Z,976.04
2019-02-26T07:37:28.631Z,976.03
2019-02-26T07:38:40.942Z,976.02
2019-02-26T07:40:27.800Z,976.02
2019-02-26T07:41:31.566Z,976.08
2019-02-26T07:43:24.879Z,976.07
2019-02-26T07:44:30.401Z,976.12
2019-02-26T07:46:23.782Z,976.18
2019-02-26T07:47:31.247Z,976.18
2019-02-26T07:49:22.632Z,976.14
2019-02-26T07:50:31.491Z,976.14
2019-02-26T07:52:23.585Z,976.19
2019-02-26T07:53:27.034Z,976.20
2019-02-26T07:55:20.382Z,976.17
2019-02-26T07:56:27.696Z,976.19
2019-02-26T07:58:19.291Z,976.25
2019-02-26T07:59:27.615Z,976.19
2019-02-26T08:01:18.188Z,976.30
2019-02-26T08:02:25.605Z,976.28
2019-02-26T08:04:18.402Z,976.36
2019-02-26T08:05:25.708Z,976.37
2019-02-26T08:07:16.016Z,976.33
2019-02-26T08:08:21.531Z,976.36
2019-02-26T08:10:16.799Z,976.41
2019-02-26T08:11:20.414Z,976.41
2019-02-26T08:13:14.277Z,976.40
2019-02-26T08:14:21.002Z,976.47
2019-02-26T08:16:13.785Z,976.48
2019-02-26T08:17:19.184Z,976.50
2019-02-26T08:19:12.593Z,976.44
2019-02-26T08:20:18.112Z,976.42
2019-02-26T08:22:11.521Z,976.51
2019-02-26T08:23:17.100Z,976.49
2019-02-26T08:25:10.886Z,976.55
2019-02-26T08:26:18.093Z,976.55
2019-02-26T08:28:09.840Z,976.53
2019-02-26T08:29:15.364Z,976.57
2019-02-26T08:31:11.225Z,976.53
2019-02-26T08:32:18.159Z,976.52
2019-02-26T08:34:07.684Z,976.53
2019-02-26T08:35:13.205Z,976.53
2019-02-26T08:37:06.592Z,976.51
2019-02-26T08:38:12.132Z,976.53
2019-02-26T08:40:05.538Z,976.54
2019-02-26T08:41:11.060Z,976.56
2019-02-26T08:43:04.447Z,976.57
2019-02-26T08:44:09.991Z,976.52
2019-02-26T08:46:03.404Z,976.51
2019-02-26T08:47:11.503Z,976.53
2019-02-26T08:49:08.429Z,976.48
2019-02-26T08:50:10.016Z,976.50
2019-02-26T08:52:02.185Z,976.46
2019-02-26T08:53:07.712Z,976.45
2019-02-26T08:55:01.584Z,976.43
2019-02-26T08:56:08.441Z,976.42
2019-02-26T08:58:00.967Z,976.33
2019-02-26T08:59:06.507Z,976.29
2019-02-26T09:00:59.923Z,976.28
2019-02-26T09:02:05.450Z,976.28
2019-02-26T09:04:00.695Z,976.21
2019-02-26T09:05:06.445Z,976.20
2019-02-26T09:07:00.299Z,976.25
2019-02-26T09:08:03.381Z,976.25
2019-02-26T09:09:57.504Z,976.33
2019-02-26T09:11:03.493Z,976.36
2019-02-26T09:12:55.720Z,976.36
2019-02-26T09:14:03.892Z,976.35
2019-02-26T09:15:55.643Z,976.27
2019-02-26T09:17:01.939Z,976.25
2019-02-26T09:18:53.557Z,976.20
2019-02-26T09:20:08.469Z,976.18
2019-02-26T09:21:54.648Z,976.18
2019-02-26T09:22:59.533Z,976.16
2019-02-26T09:24:52.050Z,976.12
2019-02-26T09:25:57.761Z,976.09
2019-02-26T09:27:50.367Z,976.11
2019-02-26T09:28:57.181Z,976.09
2019-02-26T09:30:49.283Z,976.11
2019-02-26T09:31:54.827Z,976.14
2019-02-26T09:33:48.246Z,976.11
2019-02-26T09:34:54.478Z,976.14
2019-02-26T09:36:50.624Z,976.16
2019-02-26T09:37:55.418Z,976.17
2019-02-26T09:39:46.098Z,976.14
2019-02-26T09:40:52.434Z,976.12
2019-02-26T09:42:46.854Z,976.11
2019-02-26T09:43:50.579Z,976.08
2019-02-26T09:45:45.723Z,976.14
2019-02-26T09:46:49.520Z,976.13
2019-02-26T09:48:45.179Z,976.13
2019-02-26T09:49:49.449Z,976.10
2019-02-26T09:51:41.882Z,976.12
2019-02-26T09:52:48.643Z,976.12
2019-02-26T09:54:42.932Z,976.10
2019-02-26T09:55:46.353Z,976.12
2019-02-26T09:57:39.790Z,976.16
2019-02-26T09:58:46.458Z,976.17
2019-02-26T10:00:40.388Z,976.14
2019-02-26T10:01:44.238Z,976.13
2019-02-26T10:03:39.112Z,976.14
2019-02-26T10:04:44.923Z,976.11
2019-02-26T10:06:37.943Z,976.16
2019-02-26T10:07:42.082Z,976.18
2019-02-26T10:09:37.547Z,976.18
2019-02-26T10:10:41.006Z,976.16
2019-02-26T10:12:36.961Z,976.19
2019-02-26T10:13:41.935Z,976.14
2019-02-26T10:15:34.793Z,976.19
2019-02-26T10:16:39.794Z,976.18
2019-02-26T10:18:33.214Z,976.23
2019-02-26T10:19:40.590Z,976.24
2019-02-26T10:21:33.174Z,976.20
2019-02-26T10:22:38.668Z,976.17
2019-02-26T10:24:33.023Z,976.18
2019-02-26T10:25:38.664Z,976.21
2019-02-26T10:27:33.709Z,976.22
2019-02-26T10:28:39.432Z,976.20
2019-02-26T10:30:31.451Z,976.22
2019-02-26T10:31:34.484Z,976.19
2019-02-26T10:33:28.976Z,976.21
2019-02-26T10:34:33.887Z,976.20
2019-02-26T10:36:30.381Z,976.18
2019-02-26T10:37:34.211Z,976.17
2019-02-26T10:39:28.192Z,976.18
2019-02-26T10:40:35.670Z,976.17
2019-02-26T10:42:25.250Z,976.15
2019-02-26T10:43:30.730Z,976.12
2019-02-26T10:45:24.162Z,976.12
2019-02-26T10:46:32.129Z,976.10
2019-02-26T10:48:25.098Z,976.11
2019-02-26T10:49:28.817Z,976.09
2019-02-26T10:51:26.154Z,976.08
2019-02-26T10:52:28.662Z,976.04
2019-02-26T10:54:21.004Z,976.02
2019-02-26T10:55:33.343Z,976.00
2019-02-26T10:57:19.938Z,976.03
2019-02-26T10:58:25.480Z,976.00
2019-02-26T11:00:18.904Z,975.96
2019-02-26T11:01:27.572Z,975.97
2019-02-26T11:03:20.123Z,975.93
2019-02-26T11:04:23.389Z,975.90
2019-02-26T11:06:19.043Z,975.89
2019-02-26T11:07:22.308Z,975.87
2019-02-26T11:09:21.178Z,975.88
2019-02-26T11:10:23.213Z,975.87
2019-02-26T11:12:14.607Z,975.88
2019-02-26T11:13:22.831Z,975.88
2019-02-26T11:15:13.532Z,975.87
2019-02-26T11:16:25.202Z,975.84
2019-02-26T11:18:15.010Z,975.85
2019-02-26T11:19:18.425Z,975.90
2019-02-26T11:21:11.813Z,975.85
2019-02-26T11:22:18.725Z,975.84
2019-02-26T11:24:11.271Z,975.87
2019-02-26T11:25:18.512Z,975.87
2019-02-26T11:27:09.636Z,975.86
2019-02-26T11:28:15.110Z,975.85
2019-02-26T11:30:08.968Z,975.84
2019-02-26T11:31:16.418Z,975.84
2019-02-26T11:33:10.183Z,975.86
2019-02-26T11:34:13.496Z,975.82
2019-02-26T11:36:08.091Z,975.82
2019-02-26T11:37:12.223Z,975.79
2019-02-26T11:39:06.824Z,975.78
2019-02-26T11:40:11.562Z,975.73
2019-02-26T11:42:04.947Z,975.67
2019-02-26T11:43:12.417Z,975.69
2019-02-26T11:45:06.617Z,975.64
2019-02-26T11:46:09.336Z,975.56
2019-02-26T11:48:03.673Z,975.59
2019-02-26T11:49:09.371Z,975.49
2019-02-26T11:51:01.591Z,975.45
2019-02-26T11:52:07.112Z,975.45
2019-02-26T11:54:02.543Z,975.44
2019-02-26T11:55:08.490Z,975.45
2019-02-26T11:56:59.811Z,975.43
2019-02-26T11:58:07.760Z,975.38
2019-02-26T11:59:59.405Z,975.37
2019-02-26T12:01:04.237Z,975.38
2019-02-26T12:02:57.589Z,975.29
2019-02-26T12:04:05.515Z,975.27
2019-02-26T12:05:58.465Z,975.20
2019-02-26T12:07:04.111Z,975.20
2019-02-26T12:08:55.362Z,975.19
2019-02-26T12:10:07.254Z,975.16
2019-02-26T12:11:56.040Z,975.20
2019-02-26T12:13:02.162Z,975.14
2019-02-26T12:14:53.596Z,975.16
2019-02-26T12:15:59.096Z,975.14
2019-02-26T12:17:54.064Z,975.17
2019-02-26T12:18:59.341Z,975.17
2019-02-26T12:20:51.825Z,975.10
2019-02-26T12:22:00.653Z,975.09
2019-02-26T12:23:50.688Z,975.05
2019-02-26T12:24:58.854Z,975.06
2019-02-26T12:26:49.989Z,975.04
2019-02-26T12:27:55.099Z,975.00
2019-02-26T12:29:51.627Z,975.02
2019-02-26T12:30:54.431Z,975.04
2019-02-26T12:32:49.944Z,975.06
2019-02-26T12:33:53.315Z,975.03
2019-02-26T12:35:47.153Z,975.00
2019-02-26T12:36:53.720Z,975.00
2019-02-26T12:38:48.198Z,974.95
2019-02-26T12:39:54.808Z,974.94
2019-02-26T12:41:47.977Z,974.93
2019-02-26T12:42:50.907Z,974.93
2019-02-26T12:44:45.388Z,974.89
2019-02-26T12:45:51.435Z,974.90
2019-02-26T12:47:45.555Z,974.94
2019-02-26T12:48:50.306Z,974.94
2019-02-26T12:50:42.445Z,974.91
2019-02-26T12:51:50.329Z,974.85
2019-02-26T12:53:44.070Z,974.84
2019-02-26T12:54:47.307Z,974.84
2019-02-26T12:56:40.706Z,974.84
2019-02-26T12:57:47.214Z,974.79
2019-02-26T12:59:40.009Z,974.79
2019-02-26T13:00:45.537Z,974.83
2019-02-26T13:02:39.984Z,974.76
2019-02-26T13:03:47.266Z,974.76
2019-02-26T13:05:41.411Z,974.80
2019-02-26T13:06:47.670Z,974.79
2019-02-26T13:08:39.842Z,974.74
2019-02-26T13:11:36.003Z,974.66
2019-02-26T13:12:45.379Z,974.62
2019-02-26T13:14:34.900Z,974.62
2019-02-26T13:15:40.406Z,974.67
2019-02-26T13:17:33.728Z,974.61
2019-02-26T13:18:39.253Z,974.61
2019-02-26T13:20:32.630Z,974.55
2019-02-26T13:21:42.724Z,974.63
2019-02-26T13:23:31.523Z,974.55
2019-02-26T13:24:37.033Z,974.54
2019-02-26T13:26:36.217Z,974.52
2019-02-26T13:27:38.767Z,974.47
2019-02-26T13:29:29.774Z,974.48
2019-02-26T13:30:35.259Z,974.44
2019-02-26T13:32:32.249Z,974.46
2019-02-26T13:33:37.765Z,974.42
2019-02-26T13:35:28.821Z,974.41
2019-02-26T13:36:36.360Z,974.41
2019-02-26T13:38:33.802Z,974.36
2019-02-26T13:41:30.098Z,974.37
2019-02-26T13:42:31.727Z,974.38
2019-02-26T13:44:25.086Z,974.34
2019-02-26T13:45:30.615Z,974.31
2019-02-26T13:47:23.996Z,974.30
2019-02-26T13:48:29.502Z,974.28
2019-02-26T13:50:23.348Z,974.27
2019-02-26T13:51:28.851Z,974.25
2019-02-26T13:53:22.203Z,974.28
2019-02-26T13:54:27.734Z,974.24
2019-02-26T13:56:21.114Z,974.21
2019-02-26T13:57:26.635Z,974.15
2019-02-26T13:59:20.584Z,974.17
2019-02-26T14:00:26.599Z,974.10
2019-02-26T14:02:18.869Z,974.08
2019-02-26T14:03:24.363Z,974.13
2019-02-26T14:05:17.726Z,974.06
2019-02-26T14:06:23.253Z,974.07
2019-02-26T14:08:16.638Z,974.04
2019-02-26T14:09:22.721Z,974.05
2019-02-26T14:11:15.499Z,974.06
2019-02-26T14:12:21.035Z,974.07
2019-02-26T14:14:14.784Z,974.07
2019-02-26T14:15:19.928Z,974.06
2019-02-26T14:17:13.282Z,974.05
2019-02-26T14:18:18.812Z,974.11
2019-02-26T14:20:12.192Z,974.07
2019-02-26T14:21:17.697Z,974.07
2019-02-26T14:23:11.075Z,974.07
2019-02-26T14:24:16.581Z,974.05
2019-02-26T14:26:09.941Z,974.08
2019-02-26T14:27:15.467Z,974.07
2019-02-26T14:29:08.851Z,974.11
2019-02-26T14:30:14.355Z,974.11
2019-02-26T14:32:07.707Z,974.12
2019-02-26T14:33:13.241Z,974.13
2019-02-26T14:35:06.620Z,974.15
2019-02-26T14:36:12.118Z,974.14
2019-02-26T14:38:05.478Z,974.08
2019-02-26T14:39:11.001Z,974.04
2019-02-26T14:41:04.835Z,973.99
2019-02-26T14:42:10.341Z,973.93
2019-02-26T14:44:03.668Z,973.84
2019-02-26T14:45:09.198Z,973.86
2019-02-26T14:47:03.081Z,973.79
2019-02-26T14:48:08.546Z,973.81
2019-02-26T14:50:01.944Z,973.80
2019-02-26T14:51:07.440Z,973.80
2019-02-26T14:53:00.780Z,973.82
2019-02-26T14:54:06.558Z,973.81
2019-02-26T14:55:59.701Z,973.81
2019-02-26T14:57:05.203Z,973.82
2019-02-26T14:58:58.552Z,973.77
2019-02-26T15:00:04.081Z,973.73
2019-02-26T15:01:57.460Z,973.73
2019-02-26T15:03:02.960Z,973.73
2019-02-26T15:04:57.076Z,973.71
2019-02-26T15:06:01.845Z,973.69
2019-02-26T15:07:55.700Z,973.70
2019-02-26T15:09:01.196Z,973.73
2019-02-26T15:10:54.556Z,973.73
2019-02-26T15:12:00.076Z,973.73
2019-02-26T15:13:53.457Z,973.74
2019-02-26T15:14:58.962Z,973.74
2019-02-26T15:16:52.431Z,973.70
2019-02-26T15:17:57.841Z,973.70
2019-02-26T15:19:53.213Z,973.70
2019-02-26T15:20:57.182Z,973.72
2019-02-26T15:22:50.565Z,973.66
2019-02-26T15:23:56.062Z,973.67
2019-02-26T15:25:49.876Z,973.69
2019-02-26T15:26:55.401Z,973.67
2019-02-26T15:28:49.111Z,973.68
2019-02-26T15:29:54.277Z,973.66
2019-02-26T15:31:47.651Z,973.71
2019-02-26T15:32:53.158Z,973.69
2019-02-26T15:34:46.542Z,973.70
2019-02-26T15:35:52.040Z,973.67
2019-02-26T15:37:45.444Z,973.73
2019-02-26T15:38:50.935Z,973.68
2019-02-26T15:40:44.406Z,973.65
2019-02-26T15:41:50.563Z,973.66
2019-02-26T15:43:43.282Z,973.63
2019-02-26T15:44:48.690Z,973.64
2019-02-26T15:46:42.051Z,973.63
2019-02-26T15:47:47.577Z,973.63
2019-02-26T15:49:40.950Z,973.64
2019-02-26T15:50:46.452Z,973.62
2019-02-26T15:52:39.814Z,973.59
2019-02-26T15:53:45.334Z,973.60
2019-02-26T15:55:38.726Z,973.64
2019-02-26T15:56:44.209Z,973.61
2019-02-26T15:58:38.063Z,973.64
2019-02-26T15:59:43.559Z,973.66
2019-02-26T16:01:36.916Z,973.63
2019-02-26T16:02:42.435Z,973.60
2019-02-26T16:04:36.282Z,973.60
2019-02-26T16:05:41.779Z,973.62
2019-02-26T16:07:35.089Z,973.64
2019-02-26T16:08:41.241Z,973.62
2019-02-26T16:10:33.991Z,973.64
2019-02-26T16:11:39.616Z,973.62
2019-02-26T16:13:32.813Z,973.61
2019-02-26T16:14:38.610Z,973.59
2019-02-26T16:16:32.166Z,973.63
2019-02-26T16:17:37.669Z,973.65
2019-02-26T16:19:31.061Z,973.63
2019-02-26T16:20:36.547Z,973.62
2019-02-26T16:22:29.909Z,973.59
2019-02-26T16:23:35.422Z,973.61
2019-02-26T16:25:28.797Z,973.56
2019-02-26T16:26:34.299Z,973.58
2019-02-26T16:28:27.980Z,973.63
2019-02-26T16:29:33.195Z,973.59
2019-02-26T16:31:29.683Z,973.59
2019-02-26T16:32:32.061Z,973.62
2019-02-26T16:34:25.380Z,973.62
2019-02-26T16:35:30.904Z,973.59
2019-02-26T16:37:24.280Z,973.61
2019-02-26T16:38:29.782Z,973.60
2019-02-26T16:40:23.159Z,973.58
2019-02-26T16:41:28.670Z,973.58
2019-02-26T16:43:22.012Z,973.59
2019-02-26T16:44:27.526Z,973.60
2019-02-26T16:46:20.902Z,973.57
2019-02-26T16:47:26.405Z,973.63
2019-02-26T16:49:21.152Z,973.60
2019-02-26T16:50:25.283Z,973.60
2019-02-26T16:52:18.660Z,973.59
2019-02-26T16:53:24.146Z,973.59
2019-02-26T16:55:18.005Z,973.53
2019-02-26T16:56:23.513Z,973.55
2019-02-26T16:58:16.843Z,973.60
2019-02-26T16:59:22.367Z,973.61
2019-02-26T17:01:16.214Z,973.55
2019-02-26T17:02:21.708Z,973.58
2019-02-26T17:04:15.523Z,973.52
2019-02-26T17:05:21.666Z,973.54
2019-02-26T17:07:14.409Z,973.56
2019-02-26T17:08:19.999Z,973.52
2019-02-26T17:10:13.263Z,973.54
2019-02-26T17:11:18.782Z,973.54
2019-02-26T17:13:12.156Z,973.56
2019-02-26T17:14:18.026Z,973.57
2019-02-26T17:16:11.019Z,973.57
2019-02-26T17:17:16.523Z,973.58
2019-02-26T17:19:10.615Z,973.58
2019-02-26T17:20:15.852Z,973.54
2019-02-26T17:22:09.228Z,973.56
2019-02-26T17:23:14.730Z,973.56
2019-02-26T17:25:08.097Z,973.54
2019-02-26T17:26:13.638Z,973.53
2019-02-26T17:28:09.466Z,973.52
2019-02-26T17:29:14.831Z,973.47
2019-02-26T17:31:06.761Z,973.51
2019-02-26T17:32:12.283Z,973.55
2019-02-26T17:34:05.652Z,973.56
2019-02-26T17:35:11.151Z,973.56
2019-02-26T17:37:06.541Z,973.63
2019-02-26T17:38:10.019Z,973.64
2019-02-26T17:40:03.856Z,973.65
2019-02-26T17:41:09.963Z,973.63
2019-02-26T17:43:02.228Z,973.63
2019-02-26T17:44:07.726Z,973.65
2019-02-26T17:46:01.071Z,973.66
2019-02-26T17:47:06.591Z,973.69
2019-02-26T17:49:02.647Z,973.65
2019-02-26T17:50:05.458Z,973.64
2019-02-26T17:51:58.802Z,973.67
2019-02-26T17:53:04.324Z,973.66
2019-02-26T17:54:57.655Z,973.60
2019-02-26T17:56:03.150Z,973.60
2019-02-26T17:57:56.499Z,973.58
2019-02-26T17:59:02.023Z,973.62
2019-02-26T18:00:55.398Z,973.63
2019-02-26T18:02:00.896Z,973.64
2019-02-26T18:03:54.233Z,973.66
2019-02-26T18:05:00.883Z,973.69
2019-02-26T18:06:53.552Z,973.64
2019-02-26T18:07:59.073Z,973.63
2019-02-26T18:09:52.440Z,973.60
2019-02-26T18:10:57.941Z,973.57
2019-02-26T18:12:51.767Z,973.54
2019-02-26T18:13:57.825Z,973.54
2019-02-26T18:15:50.643Z,973.50
2019-02-26T18:16:56.143Z,973.48
2019-02-26T18:18:49.613Z,973.49
2019-02-26T18:19:55.005Z,973.51
2019-02-26T18:21:48.371Z,973.50
2019-02-26T18:22:53.870Z,973.50
2019-02-26T18:24:47.219Z,973.56
2019-02-26T18:25:52.737Z,973.59
2019-02-26T18:27:46.777Z,973.62
2019-02-26T18:28:53.180Z,973.60
2019-02-26T18:30:45.860Z,973.62
2019-02-26T18:31:51.379Z,973.62
