createdAt,value
2023-02-25T00:02:41.461Z,1.60
2023-02-25T00:05:31.850Z,2.60
2023-02-25T00:08:22.416Z,6.20
2023-02-25T00:11:13.485Z,5.13
2023-02-25T00:14:03.537Z,2.50
2023-02-25T00:16:56.014Z,1.93
2023-02-25T00:19:46.719Z,2.00
2023-02-25T00:22:36.070Z,2.40
2023-02-25T00:25:25.523Z,2.23
2023-02-25T00:28:16.652Z,2.20
2023-02-25T00:31:08.041Z,2.00
2023-02-25T00:33:58.133Z,2.77
2023-02-25T00:36:46.864Z,2.83
2023-02-25T00:39:43.417Z,3.70
2023-02-25T00:42:32.280Z,2.90
2023-02-25T00:45:22.934Z,2.70
2023-02-25T00:48:12.388Z,2.23
2023-02-25T00:51:08.690Z,2.10
2023-02-25T00:53:57.927Z,2.37
2023-02-25T00:56:47.337Z,2.30
2023-02-25T00:59:36.167Z,2.53
2023-02-25T01:02:27.654Z,2.63
2023-02-25T01:05:16.849Z,2.17
2023-02-25T01:08:06.592Z,2.50
2023-02-25T01:10:55.222Z,2.57
2023-02-25T01:13:45.625Z,2.07
2023-02-25T01:16:35.903Z,3.03
2023-02-25T01:19:28.638Z,2.83
2023-02-25T01:22:18.655Z,2.93
2023-02-25T01:25:07.999Z,2.90
2023-02-25T01:28:00.699Z,2.60
2023-02-25T01:30:49.534Z,2.43
2023-02-25T01:33:41.739Z,2.90
2023-02-25T01:36:32.650Z,2.80
2023-02-25T01:39:22.984Z,3.30
2023-02-25T01:42:15.465Z,2.97
2023-02-25T01:45:40.275Z,2.90
2023-02-25T01:48:33.508Z,3.50
2023-02-25T01:51:27.579Z,3.70
2023-02-25T01:54:18.719Z,3.40
2023-02-25T01:57:12.970Z,3.43
2023-02-25T02:00:02.019Z,3.83
2023-02-25T02:03:02.575Z,3.60
2023-02-25T02:06:00.146Z,4.10
2023-02-25T02:08:49.676Z,4.13
2023-02-25T02:11:40.644Z,3.80
2023-02-25T02:14:34.240Z,4.60
2023-02-25T02:17:30.177Z,4.10
2023-02-25T02:20:25.242Z,4.57
2023-02-25T02:23:49.263Z,5.03
2023-02-25T02:26:52.075Z,4.83
2023-02-25T02:30:14.035Z,4.90
2023-02-25T02:33:11.515Z,4.50
2023-02-25T02:36:09.549Z,4.73
2023-02-25T02:39:06.086Z,5.10
2023-02-25T02:42:02.737Z,4.90
2023-02-25T02:44:59.083Z,4.90
2023-02-25T02:47:52.449Z,4.97
2023-02-25T02:50:46.835Z,4.73
2023-02-25T02:53:39.251Z,5.13
2023-02-25T02:56:33.300Z,4.83
2023-02-25T02:59:28.042Z,4.50
2023-02-25T03:02:23.106Z,4.53
2023-02-25T03:05:17.427Z,4.97
2023-02-25T03:08:12.153Z,5.10
2023-02-25T03:11:00.894Z,5.70
2023-02-25T03:13:52.447Z,5.17
2023-02-25T03:16:46.880Z,5.90
2023-02-25T03:19:41.396Z,5.67
2023-02-25T03:22:34.819Z,6.13
2023-02-25T03:25:29.098Z,5.67
2023-02-25T03:28:30.336Z,5.63
2023-02-25T03:31:25.951Z,6.17
2023-02-25T03:34:20.056Z,6.50
2023-02-25T03:37:15.895Z,5.97
2023-02-25T03:40:11.394Z,5.90
2023-02-25T03:43:08.499Z,5.60
2023-02-25T03:45:58.170Z,6.87
2023-02-25T03:48:50.159Z,6.53
2023-02-25T03:51:42.824Z,7.07
2023-02-25T03:54:32.583Z,7.40
2023-02-25T03:57:25.442Z,7.30
2023-02-25T04:00:19.939Z,7.13
2023-02-25T04:03:09.866Z,8.07
2023-02-25T04:05:58.571Z,8.33
2023-02-25T04:08:47.361Z,7.77
2023-02-25T04:11:36.198Z,7.30
2023-02-25T04:14:25.414Z,7.60
2023-02-25T04:17:15.429Z,6.73
2023-02-25T04:20:06.705Z,6.40
2023-02-25T04:22:55.350Z,6.03
2023-02-25T04:25:45.067Z,5.63
2023-02-25T04:28:33.717Z,5.57
2023-02-25T04:31:23.450Z,4.87
2023-02-25T04:34:13.558Z,5.13
2023-02-25T04:37:05.110Z,4.67
2023-02-25T04:39:53.739Z,4.33
2023-02-25T04:42:43.569Z,4.87
2023-02-25T04:45:32.605Z,4.00
2023-02-25T04:48:24.161Z,4.73
2023-02-25T04:51:16.376Z,4.80
2023-02-25T04:54:06.425Z,3.93
2023-02-25T04:56:56.811Z,3.30
2023-02-25T04:59:45.417Z,3.83
2023-02-25T05:02:35.074Z,2.83
2023-02-25T05:05:23.707Z,2.80
2023-02-25T05:08:14.894Z,2.70
2023-02-25T05:11:04.833Z,2.27
2023-02-25T05:13:56.238Z,2.70
2023-02-25T05:16:45.322Z,2.17
2023-02-25T05:19:35.430Z,2.20
2023-02-25T05:22:24.031Z,2.10
2023-02-25T05:25:14.988Z,2.30
2023-02-25T05:28:05.413Z,1.53
2023-02-25T05:30:56.127Z,1.83
2023-02-25T05:33:45.841Z,1.90
2023-02-25T05:36:34.955Z,2.00
2023-02-25T05:39:24.045Z,2.30
2023-02-25T05:42:14.050Z,1.93
2023-02-25T05:45:02.718Z,2.40
2023-02-25T05:47:51.364Z,1.93
2023-02-25T05:50:41.251Z,2.10
2023-02-25T05:53:31.554Z,3.10
2023-02-25T05:56:23.179Z,2.80
2023-02-25T05:59:13.923Z,2.97
2023-02-25T06:02:02.990Z,3.20
2023-02-25T06:04:54.007Z,3.47
2023-02-25T06:07:43.017Z,2.73
2023-02-25T06:10:39.509Z,3.67
2023-02-25T06:13:28.158Z,4.57
2023-02-25T06:16:18.935Z,3.50
2023-02-25T06:19:07.968Z,3.20
2023-02-25T06:21:57.393Z,5.77
2023-02-25T06:24:46.046Z,3.63
2023-02-25T06:27:35.165Z,5.10
2023-02-25T06:30:23.845Z,4.37
2023-02-25T06:33:14.168Z,3.60
2023-02-25T06:36:03.509Z,3.93
2023-02-25T06:38:53.106Z,3.37
2023-02-25T06:41:41.743Z,3.40
2023-02-25T06:44:30.947Z,3.60
2023-02-25T06:47:19.582Z,3.10
2023-02-25T06:50:10.874Z,3.87
2023-02-25T06:53:00.135Z,2.90
2023-02-25T06:55:49.525Z,2.90
2023-02-25T06:58:39.473Z,2.70
2023-02-25T07:01:28.385Z,9.67
2023-02-25T07:04:20.381Z,3.53
2023-02-25T07:07:10.794Z,4.50
2023-02-25T07:09:59.567Z,3.33
2023-02-25T07:12:49.082Z,3.10
2023-02-25T07:15:38.036Z,3.03
2023-02-25T07:18:28.156Z,3.07
2023-02-25T07:21:17.874Z,2.63
2023-02-25T07:24:08.957Z,2.63
2023-02-25T07:26:57.653Z,2.70
2023-02-25T07:29:46.953Z,2.93
2023-02-25T07:32:35.664Z,3.00
2023-02-25T07:35:25.888Z,2.53
2023-02-25T07:38:14.557Z,3.23
2023-02-25T07:41:07.243Z,3.03
2023-02-25T07:43:56.890Z,3.07
2023-02-25T07:46:45.522Z,3.40
2023-02-25T07:49:34.931Z,2.97
2023-02-25T07:52:23.974Z,2.80
2023-02-25T07:55:12.782Z,2.70
2023-02-25T07:58:02.832Z,2.83
2023-02-25T08:00:52.662Z,3.10
2023-02-25T08:03:41.569Z,3.00
2023-02-25T08:06:31.508Z,2.83
2023-02-25T08:09:20.143Z,2.87
2023-02-25T08:12:09.287Z,2.77
2023-02-25T08:15:02.029Z,2.80
2023-02-25T08:17:53.278Z,2.73
2023-02-25T08:20:46.776Z,2.53
2023-02-25T08:23:35.907Z,2.50
2023-02-25T08:26:27.430Z,2.67
2023-02-25T08:29:16.882Z,2.47
2023-02-25T08:32:08.492Z,3.40
2023-02-25T08:34:58.006Z,2.73
2023-02-25T08:37:47.126Z,5.47
2023-02-25T08:40:35.746Z,2.90
2023-02-25T08:43:24.735Z,4.20
2023-02-25T08:46:13.749Z,4.10
2023-02-25T08:49:04.782Z,4.00
2023-02-25T08:51:53.487Z,2.97
2023-02-25T08:54:42.461Z,4.10
2023-02-25T08:57:33.049Z,2.60
2023-02-25T09:00:22.683Z,3.80
2023-02-25T09:03:11.806Z,4.43
2023-02-25T09:06:02.257Z,4.33
2023-02-25T09:08:52.394Z,3.27
2023-02-25T09:11:41.340Z,2.70
2023-02-25T09:14:29.973Z,2.03
2023-02-25T09:17:18.688Z,2.10
2023-02-25T09:20:11.876Z,1.70
2023-02-25T09:23:02.309Z,2.27
2023-02-25T09:25:51.217Z,1.90
2023-02-25T09:28:40.352Z,2.13
2023-02-25T09:31:29.290Z,1.87
2023-02-25T09:34:18.283Z,2.17
2023-02-25T09:37:09.925Z,5.20
2023-02-25T09:39:59.959Z,3.03
2023-02-25T09:43:00.058Z,2.60
2023-02-25T09:45:52.843Z,1.60
2023-02-25T09:48:50.594Z,1.67
2023-02-25T09:51:44.538Z,1.23
2023-02-25T09:54:38.428Z,1.93
2023-02-25T09:57:30.064Z,1.90
2023-02-25T10:00:20.993Z,2.83
2023-02-25T10:03:24.007Z,2.63
2023-02-25T10:06:20.583Z,1.77
2023-02-25T10:09:19.805Z,1.60
2023-02-25T10:12:21.247Z,2.17
2023-02-25T10:15:32.547Z,1.17
2023-02-25T10:18:34.768Z,1.40
2023-02-25T10:21:33.836Z,1.90
2023-02-25T10:24:31.732Z,2.33
2023-02-25T10:27:25.582Z,1.97
2023-02-25T10:30:21.232Z,1.20
2023-02-25T10:33:19.422Z,1.80
2023-02-25T10:36:11.104Z,1.40
2023-02-25T10:39:01.282Z,2.67
2023-02-25T10:41:50.322Z,2.23
2023-02-25T10:44:39.990Z,2.50
2023-02-25T10:47:34.802Z,1.43
2023-02-25T10:50:42.752Z,1.30
2023-02-25T10:53:34.793Z,3.13
2023-02-25T10:56:25.371Z,1.67
2023-02-25T10:59:30.052Z,1.13
2023-02-25T11:02:25.704Z,0.90
2023-02-25T11:05:39.017Z,1.10
2023-02-25T11:08:30.117Z,0.87
2023-02-25T11:11:22.800Z,0.87
2023-02-25T11:14:19.139Z,1.00
2023-02-25T11:17:16.693Z,0.80
2023-02-25T11:20:06.827Z,0.93
2023-02-25T11:22:59.093Z,0.80
2023-02-25T11:25:48.309Z,0.90
2023-02-25T11:28:41.572Z,0.93
2023-02-25T11:31:36.389Z,5.97
2023-02-25T11:34:27.820Z,1.10
2023-02-25T11:37:36.261Z,2.60
2023-02-25T11:40:29.355Z,1.40
2023-02-25T11:43:20.713Z,1.30
2023-02-25T11:46:14.491Z,1.27
2023-02-25T11:49:14.291Z,1.70
2023-02-25T11:52:11.126Z,1.80
2023-02-25T11:55:12.760Z,1.23
2023-02-25T11:58:18.037Z,3.30
2023-02-25T12:01:14.660Z,2.57
2023-02-25T12:04:20.651Z,1.20
2023-02-25T12:07:37.452Z,1.70
2023-02-25T12:11:11.274Z,1.70
2023-02-25T12:14:42.764Z,1.30
2023-02-25T12:17:53.909Z,1.20
2023-02-25T12:21:11.188Z,0.90
2023-02-25T12:24:36.639Z,1.00
2023-02-25T12:27:56.691Z,1.10
2023-02-25T12:31:08.003Z,0.60
2023-02-25T12:34:28.851Z,1.10
2023-02-25T12:37:33.836Z,1.27
2023-02-25T12:40:51.494Z,0.77
2023-02-25T12:43:49.936Z,1.73
2023-02-25T12:47:03.383Z,2.40
2023-02-25T12:50:14.241Z,1.70
2023-02-25T12:53:24.656Z,2.53
2023-02-25T12:56:31.271Z,1.87
2023-02-25T12:59:47.680Z,1.40
2023-02-25T13:03:03.167Z,1.50
2023-02-25T13:06:16.363Z,1.30
2023-02-25T13:09:20.601Z,2.30
2023-02-25T13:12:27.585Z,2.20
2023-02-25T13:15:22.379Z,1.90
2023-02-25T13:18:23.908Z,1.33
2023-02-25T13:21:26.418Z,1.73
2023-02-25T13:24:27.912Z,2.30
2023-02-25T13:27:36.494Z,1.70
2023-02-25T13:30:39.749Z,1.73
2023-02-25T13:33:52.882Z,1.93
2023-02-25T13:36:54.426Z,1.97
2023-02-25T13:40:02.261Z,2.50
2023-02-25T13:43:04.592Z,1.63
2023-02-25T13:46:16.523Z,2.10
2023-02-25T13:49:26.613Z,1.57
2023-02-25T13:52:27.839Z,2.55
2023-02-25T13:55:39.139Z,4.77
2023-02-25T13:58:41.385Z,5.63
2023-02-25T14:01:41.575Z,3.73
2023-02-25T14:05:03.130Z,2.20
2023-02-25T14:08:03.992Z,5.17
2023-02-25T14:10:58.816Z,3.13
2023-02-25T14:14:15.034Z,3.42
2023-02-25T14:17:45.222Z,2.17
2023-02-25T14:20:47.458Z,1.90
2023-02-25T14:23:46.655Z,2.07
2023-02-25T14:26:43.129Z,1.33
2023-02-25T14:29:43.842Z,1.50
2023-02-25T14:32:50.248Z,2.10
2023-02-25T14:36:00.577Z,2.90
2023-02-25T14:39:22.100Z,5.10
2023-02-25T14:42:27.345Z,2.17
2023-02-25T14:45:21.991Z,3.30
2023-02-25T14:48:16.112Z,2.97
2023-02-25T14:51:28.450Z,1.40
2023-02-25T14:54:47.790Z,1.50
2023-02-25T14:58:18.319Z,1.40
2023-02-25T15:01:41.400Z,1.90
2023-02-25T15:04:53.608Z,2.20
2023-02-25T15:08:02.941Z,1.30
2023-02-25T15:11:08.490Z,1.53
2023-02-25T15:14:27.914Z,1.40
2023-02-25T15:17:47.987Z,1.90
2023-02-25T15:20:39.160Z,1.50
2023-02-25T15:23:50.908Z,1.87
2023-02-25T15:26:45.803Z,1.87
2023-02-25T15:29:58.451Z,1.90
2023-02-25T15:32:52.541Z,1.23
2023-02-25T15:36:00.424Z,1.50
2023-02-25T15:38:53.068Z,2.63
2023-02-25T15:41:58.385Z,2.00
2023-02-25T15:44:47.467Z,1.70
2023-02-25T15:47:38.334Z,1.40
2023-02-25T15:50:54.361Z,2.90
2023-02-25T15:53:50.815Z,1.93
2023-02-25T15:56:50.860Z,1.50
2023-02-25T15:59:45.668Z,1.23
2023-02-25T16:02:46.586Z,1.00
2023-02-25T16:05:36.403Z,2.47
2023-02-25T16:08:28.756Z,2.93
2023-02-25T16:11:26.187Z,7.87
2023-02-25T16:14:20.302Z,4.10
2023-02-25T16:17:19.005Z,2.40
2023-02-25T16:20:18.494Z,1.53
2023-02-25T16:23:11.951Z,1.30
2023-02-25T16:26:09.381Z,2.00
2023-02-25T16:29:11.929Z,1.67
2023-02-25T16:32:05.230Z,3.23
2023-02-25T16:35:00.703Z,3.03
2023-02-25T16:37:59.219Z,3.00
2023-02-25T16:40:49.588Z,8.40
2023-02-25T16:43:41.556Z,2.73
2023-02-25T16:46:35.832Z,4.80
2023-02-25T16:49:31.549Z,2.10
2023-02-25T16:52:26.769Z,3.67
2023-02-25T16:55:21.839Z,3.00
2023-02-25T16:58:24.148Z,3.37
2023-02-25T17:01:23.933Z,1.73
2023-02-25T17:04:20.117Z,3.00
2023-02-25T17:07:14.289Z,3.50
2023-02-25T17:10:06.681Z,3.30
2023-02-25T17:12:55.766Z,1.87
2023-02-25T17:15:46.435Z,5.37
2023-02-25T17:18:37.738Z,6.83
2023-02-25T17:21:34.103Z,4.73
2023-02-25T17:24:28.385Z,3.20
2023-02-25T17:27:17.570Z,1.50
2023-02-25T17:30:34.738Z,1.53
2023-02-25T17:33:27.026Z,8.27
2023-02-25T17:36:18.997Z,4.33
2023-02-25T17:39:14.691Z,5.83
2023-02-25T17:42:03.827Z,4.47
2023-02-25T17:44:52.448Z,3.40
2023-02-25T17:47:45.113Z,1.97
2023-02-25T17:50:35.113Z,4.73
2023-02-25T17:53:38.569Z,8.40
2023-02-25T17:56:30.887Z,10.53
2023-02-25T17:59:35.593Z,9.13
2023-02-25T18:02:34.909Z,5.30
2023-02-25T18:05:26.039Z,2.40
2023-02-25T18:08:20.925Z,3.77
2023-02-25T18:11:25.775Z,6.17
2023-02-25T18:14:26.877Z,5.00
2023-02-25T18:17:24.184Z,11.63
2023-02-25T18:20:29.125Z,4.37
2023-02-25T18:23:22.053Z,3.63
2023-02-25T18:26:14.170Z,7.73
2023-02-25T18:29:03.989Z,2.70
2023-02-25T18:31:54.394Z,2.90
2023-02-25T18:34:43.082Z,2.27
2023-02-25T18:37:35.077Z,3.87
2023-02-25T18:40:27.113Z,2.47
2023-02-25T18:43:17.526Z,2.50
2023-02-25T18:46:07.046Z,3.10
2023-02-25T18:48:59.070Z,3.43
2023-02-25T18:51:50.145Z,2.97
2023-02-25T18:54:41.127Z,3.37
2023-02-25T18:57:30.212Z,4.70
2023-02-25T19:00:21.642Z,3.37
2023-02-25T19:03:16.722Z,2.80
2023-02-25T19:06:07.979Z,2.97
2023-02-25T19:08:57.109Z,3.87
2023-02-25T19:11:46.249Z,6.53
2023-02-25T19:14:34.907Z,2.60
2023-02-25T19:17:24.250Z,3.97
2023-02-25T19:20:14.475Z,1.70
2023-02-25T19:23:06.144Z,1.93
2023-02-25T19:25:57.929Z,5.03
2023-02-25T19:28:48.723Z,3.30
2023-02-25T19:31:38.312Z,2.87
2023-02-25T19:34:28.280Z,3.30
2023-02-25T19:37:19.995Z,3.13
2023-02-25T19:40:14.736Z,3.87
2023-02-25T19:43:04.656Z,2.10
2023-02-25T19:45:54.446Z,2.90
2023-02-25T19:48:43.067Z,3.40
2023-02-25T19:51:33.971Z,4.30
2023-02-25T19:54:25.707Z,4.43
2023-02-25T19:57:16.791Z,5.27
2023-02-25T20:00:08.805Z,2.00
2023-02-25T20:03:00.817Z,3.40
2023-02-25T20:05:50.300Z,3.10
2023-02-25T20:08:39.546Z,3.47
2023-02-25T20:11:29.652Z,3.60
2023-02-25T20:14:19.622Z,3.50
2023-02-25T20:17:09.321Z,4.00
2023-02-25T20:19:57.938Z,4.70
2023-02-25T20:22:47.648Z,2.60
2023-02-25T20:25:36.300Z,3.27
2023-02-25T20:28:26.041Z,4.20
2023-02-25T20:31:17.913Z,4.20
2023-02-25T20:34:08.192Z,4.00
2023-02-25T20:36:59.876Z,3.57
2023-02-25T20:39:53.395Z,2.93
2023-02-25T20:42:42.298Z,1.50
2023-02-25T20:45:32.667Z,1.30
2023-02-25T20:48:29.076Z,1.07
2023-02-25T20:51:19.458Z,0.70
2023-02-25T20:54:09.971Z,0.50
2023-02-25T20:56:59.327Z,0.90
2023-02-25T20:59:48.941Z,0.70
2023-02-25T21:02:45.926Z,0.60
2023-02-25T21:05:44.205Z,0.67
2023-02-25T21:08:36.516Z,0.63
2023-02-25T21:11:26.282Z,0.80
2023-02-25T21:14:15.362Z,0.93
2023-02-25T21:17:09.812Z,0.77
2023-02-25T21:19:58.516Z,0.90
2023-02-25T21:22:50.286Z,0.90
2023-02-25T21:25:39.194Z,0.80
2023-02-25T21:28:30.356Z,0.70
2023-02-25T21:31:19.069Z,0.70
2023-02-25T21:34:13.757Z,0.90
2023-02-25T21:37:02.476Z,1.00
2023-02-25T21:39:54.049Z,3.00
2023-02-25T21:42:44.244Z,3.10
2023-02-25T21:45:33.454Z,2.70
2023-02-25T21:48:22.472Z,3.23
2023-02-25T21:51:18.025Z,1.40
2023-02-25T21:54:07.263Z,1.30
2023-02-25T21:56:57.278Z,1.00
2023-02-25T21:59:47.215Z,1.10
2023-02-25T22:02:36.091Z,1.10
2023-02-25T22:05:25.358Z,1.10
2023-02-25T22:08:15.060Z,1.70
2023-02-25T22:11:06.079Z,1.90
2023-02-25T22:13:56.363Z,2.00
2023-02-25T22:16:46.062Z,2.03
2023-02-25T22:19:34.676Z,1.83
2023-02-25T22:22:24.978Z,1.20
2023-02-25T22:25:13.565Z,1.10
2023-02-25T22:28:05.288Z,1.40
2023-02-25T22:30:55.551Z,1.10
2023-02-25T22:33:47.140Z,1.30
2023-02-25T22:36:35.796Z,1.90
2023-02-25T22:39:26.286Z,1.57
2023-02-25T22:42:14.956Z,1.20
2023-02-25T22:45:04.812Z,1.30
2023-02-25T22:47:54.806Z,1.60
2023-02-25T22:50:48.655Z,1.20
2023-02-25T22:53:37.634Z,1.40
2023-02-25T22:56:27.650Z,1.20
2023-02-25T22:59:18.514Z,1.50
2023-02-25T23:02:07.113Z,1.30
2023-02-25T23:04:58.694Z,1.40
2023-02-25T23:07:47.819Z,1.53
2023-02-25T23:10:36.443Z,1.90
2023-02-25T23:13:26.700Z,1.40
2023-02-25T23:16:16.996Z,1.30
2023-02-25T23:19:06.106Z,1.30
2023-02-25T23:21:57.580Z,1.77
2023-02-25T23:24:46.178Z,1.60
2023-02-25T23:27:35.763Z,1.20
2023-02-25T23:30:25.185Z,1.50
2023-02-25T23:33:13.793Z,1.40
2023-02-25T23:36:07.379Z,1.53
2023-02-25T23:38:58.240Z,1.43
2023-02-25T23:44:41.837Z,1.23
2023-02-25T23:47:31.006Z,1.30
2023-02-25T23:50:19.774Z,1.20
2023-02-25T23:53:10.887Z,1.10
2023-02-25T23:56:06.361Z,1.47
2023-02-25T23:58:57.305Z,1.20
