createdAt,value
2022-10-17T00:01:28.669Z,2.17
2022-10-17T00:03:55.154Z,2.40
2022-10-17T00:06:21.570Z,2.22
2022-10-17T00:08:48.051Z,2.30
2022-10-17T00:11:18.391Z,2.53
2022-10-17T00:13:46.666Z,2.05
2022-10-17T00:16:13.589Z,2.88
2022-10-17T00:18:40.094Z,2.35
2022-10-17T00:21:06.653Z,1.80
2022-10-17T00:23:33.899Z,1.88
2022-10-17T00:26:05.793Z,1.80
2022-10-17T00:28:32.924Z,1.98
2022-10-17T00:31:01.451Z,2.03
2022-10-17T00:33:29.486Z,2.22
2022-10-17T00:36:07.528Z,1.77
2022-10-17T00:38:35.967Z,2.08
2022-10-17T00:41:03.487Z,2.08
2022-10-17T00:43:48.860Z,2.20
2022-10-17T00:46:15.336Z,2.10
2022-10-17T00:48:42.247Z,2.28
2022-10-17T00:51:09.140Z,2.33
2022-10-17T00:53:39.351Z,2.20
2022-10-17T00:56:06.164Z,2.80
2022-10-17T00:58:32.833Z,2.15
2022-10-17T01:00:59.263Z,2.45
2022-10-17T01:03:25.834Z,2.88
2022-10-17T01:05:52.778Z,2.50
2022-10-17T01:08:19.406Z,2.65
2022-10-17T01:11:11.337Z,2.42
2022-10-17T01:13:41.411Z,2.40
2022-10-17T01:16:24.270Z,2.20
2022-10-17T01:19:32.705Z,2.15
2022-10-17T01:22:16.866Z,1.90
2022-10-17T01:25:07.846Z,2.13
2022-10-17T01:27:49.559Z,2.00
2022-10-17T01:30:34.875Z,2.10
2022-10-17T01:33:12.756Z,2.28
2022-10-17T01:36:03.252Z,2.58
2022-10-17T01:38:44.115Z,2.40
2022-10-17T01:41:19.619Z,3.03
2022-10-17T01:44:05.151Z,2.10
2022-10-17T01:46:39.990Z,2.50
2022-10-17T01:49:09.612Z,2.20
2022-10-17T01:51:41.101Z,2.10
2022-10-17T01:54:15.970Z,2.50
2022-10-17T01:56:44.653Z,2.53
2022-10-17T01:59:19.818Z,2.17
2022-10-17T02:01:50.815Z,2.10
2022-10-17T02:04:17.532Z,2.40
2022-10-17T02:06:43.991Z,2.25
2022-10-17T02:09:23.197Z,2.30
2022-10-17T02:12:03.964Z,2.08
2022-10-17T02:14:55.856Z,2.15
2022-10-17T02:17:44.677Z,2.03
2022-10-17T02:20:23.667Z,2.53
2022-10-17T02:23:21.884Z,2.28
2022-10-17T02:26:02.518Z,1.52
2022-10-17T02:28:47.820Z,1.85
2022-10-17T02:31:25.847Z,1.95
2022-10-17T02:34:01.778Z,1.75
2022-10-17T02:39:06.291Z,1.77
2022-10-17T02:41:35.091Z,2.60
2022-10-17T02:44:03.395Z,1.92
2022-10-17T02:46:31.863Z,2.60
2022-10-17T02:49:03.210Z,2.42
2022-10-17T02:51:42.273Z,1.80
2022-10-17T02:54:22.203Z,2.10
2022-10-17T02:56:58.025Z,2.03
2022-10-17T02:59:28.602Z,1.60
2022-10-17T03:01:55.327Z,2.10
2022-10-17T03:04:21.815Z,2.08
2022-10-17T03:06:49.226Z,2.47
2022-10-17T03:09:16.107Z,2.47
2022-10-17T03:11:42.568Z,1.88
2022-10-17T03:14:09.147Z,2.13
2022-10-17T03:16:36.619Z,1.63
2022-10-17T03:19:04.234Z,2.30
2022-10-17T03:21:31.567Z,1.50
2022-10-17T03:23:58.142Z,1.85
2022-10-17T03:26:24.684Z,2.28
2022-10-17T03:28:53.680Z,1.60
2022-10-17T03:31:22.297Z,1.90
2022-10-17T03:33:49.802Z,1.83
2022-10-17T03:36:18.499Z,2.00
2022-10-17T03:38:46.944Z,1.77
2022-10-17T03:41:14.270Z,1.80
2022-10-17T03:43:40.855Z,1.90
2022-10-17T03:46:08.328Z,2.00
2022-10-17T03:48:36.057Z,1.83
2022-10-17T03:51:08.954Z,2.10
2022-10-17T03:53:41.538Z,2.08
2022-10-17T03:56:10.544Z,2.60
2022-10-17T03:58:37.025Z,2.15
2022-10-17T04:01:05.729Z,2.22
2022-10-17T04:03:32.287Z,2.60
2022-10-17T04:06:03.480Z,2.28
2022-10-17T04:08:32.304Z,2.20
2022-10-17T04:11:11.157Z,2.10
2022-10-17T04:13:37.646Z,2.47
2022-10-17T04:16:07.330Z,2.25
2022-10-17T04:18:37.040Z,1.90
2022-10-17T04:21:05.368Z,2.53
2022-10-17T04:23:32.091Z,1.75
2022-10-17T04:26:05.926Z,1.88
2022-10-17T04:28:33.486Z,2.58
2022-10-17T04:31:02.624Z,2.00
2022-10-17T04:33:34.953Z,3.00
2022-10-17T04:36:07.542Z,2.50
2022-10-17T04:38:35.362Z,2.70
2022-10-17T04:41:05.233Z,2.45
2022-10-17T04:43:36.880Z,2.70
2022-10-17T04:46:06.582Z,4.25
2022-10-17T04:48:33.184Z,4.65
2022-10-17T04:51:01.784Z,3.00
2022-10-17T04:53:38.239Z,2.58
2022-10-17T04:56:13.876Z,2.92
2022-10-17T04:58:42.107Z,2.58
2022-10-17T05:01:13.124Z,2.95
2022-10-17T05:03:42.300Z,3.38
2022-10-17T05:06:12.176Z,3.20
2022-10-17T05:08:39.218Z,2.08
2022-10-17T05:11:16.444Z,2.00
2022-10-17T05:13:42.918Z,2.35
2022-10-17T05:16:09.763Z,2.38
2022-10-17T05:18:36.731Z,1.98
2022-10-17T05:21:04.414Z,2.20
2022-10-17T05:23:30.974Z,3.30
2022-10-17T05:25:58.324Z,2.35
2022-10-17T05:28:27.283Z,2.97
2022-10-17T05:30:57.753Z,3.33
2022-10-17T05:33:25.223Z,2.30
2022-10-17T05:35:51.873Z,2.20
2022-10-17T05:38:18.331Z,2.78
2022-10-17T05:40:46.574Z,2.50
2022-10-17T05:43:14.727Z,2.80
2022-10-17T05:45:43.936Z,2.35
2022-10-17T05:48:16.760Z,2.25
2022-10-17T05:50:43.477Z,2.38
2022-10-17T05:53:15.967Z,3.13
2022-10-17T05:55:59.245Z,2.58
2022-10-17T06:01:25.031Z,1.88
2022-10-17T06:03:51.510Z,2.85
2022-10-17T06:06:20.012Z,2.75
2022-10-17T06:08:47.555Z,2.28
2022-10-17T06:11:21.870Z,2.00
2022-10-17T06:13:48.359Z,2.08
2022-10-17T06:16:21.514Z,2.70
2022-10-17T06:21:23.778Z,1.92
2022-10-17T06:23:53.183Z,2.45
2022-10-17T06:26:26.126Z,1.80
2022-10-17T06:28:54.606Z,2.17
2022-10-17T06:31:21.155Z,3.00
2022-10-17T06:33:47.646Z,2.30
2022-10-17T06:36:15.344Z,4.38
2022-10-17T06:38:42.814Z,4.65
2022-10-17T06:41:19.338Z,3.38
2022-10-17T06:43:46.975Z,3.40
2022-10-17T06:46:38.203Z,2.40
2022-10-17T06:49:07.244Z,2.30
2022-10-17T06:51:43.040Z,2.58
2022-10-17T06:54:12.210Z,2.90
2022-10-17T06:56:51.111Z,2.63
2022-10-17T06:59:36.192Z,2.42
2022-10-17T07:02:18.067Z,2.75
2022-10-17T07:04:46.359Z,2.95
2022-10-17T07:07:12.795Z,3.00
2022-10-17T07:09:39.425Z,2.90
2022-10-17T07:12:08.291Z,2.50
2022-10-17T07:14:35.490Z,2.60
2022-10-17T07:17:02.393Z,3.15
2022-10-17T07:19:31.369Z,3.03
2022-10-17T07:21:57.831Z,2.97
2022-10-17T07:24:25.112Z,4.20
2022-10-17T07:26:57.355Z,3.35
2022-10-17T07:29:24.988Z,3.95
2022-10-17T07:32:06.416Z,3.28
2022-10-17T07:34:33.535Z,3.63
2022-10-17T07:37:00.872Z,3.88
2022-10-17T07:39:28.008Z,3.60
2022-10-17T07:41:55.267Z,3.45
2022-10-17T07:44:23.135Z,4.20
2022-10-17T07:46:51.619Z,4.85
2022-10-17T07:49:18.642Z,5.03
2022-10-17T07:54:17.006Z,4.88
2022-10-17T07:56:43.468Z,3.92
2022-10-17T07:59:09.977Z,4.00
2022-10-17T08:01:37.025Z,3.90
2022-10-17T08:04:03.624Z,3.20
2022-10-17T08:06:30.093Z,5.38
2022-10-17T08:08:57.849Z,6.03
2022-10-17T08:11:25.295Z,4.75
2022-10-17T08:13:51.723Z,3.85
2022-10-17T08:16:18.159Z,4.05
2022-10-17T08:18:44.895Z,4.00
2022-10-17T08:21:13.298Z,3.97
2022-10-17T08:23:40.327Z,3.25
2022-10-17T08:26:10.412Z,2.85
2022-10-17T08:28:38.826Z,3.20
2022-10-17T08:31:07.706Z,2.72
2022-10-17T08:33:34.669Z,3.08
2022-10-17T08:36:02.217Z,2.90
2022-10-17T08:38:33.233Z,2.25
2022-10-17T08:41:14.522Z,2.67
2022-10-17T08:43:56.185Z,2.97
2022-10-17T08:46:23.116Z,2.97
2022-10-17T08:48:51.669Z,2.70
2022-10-17T08:51:27.502Z,3.00
2022-10-17T08:54:01.317Z,2.47
2022-10-17T08:56:47.891Z,2.70
2022-10-17T08:59:21.519Z,2.47
2022-10-17T09:01:54.138Z,2.47
2022-10-17T09:04:42.066Z,3.15
2022-10-17T09:07:26.293Z,2.95
2022-10-17T09:10:37.430Z,2.25
2022-10-17T09:13:22.780Z,2.33
2022-10-17T09:16:24.888Z,2.00
2022-10-17T09:19:01.823Z,1.58
2022-10-17T09:21:48.931Z,1.95
2022-10-17T09:24:25.251Z,1.42
2022-10-17T09:26:53.862Z,1.88
2022-10-17T09:29:23.655Z,1.60
2022-10-17T09:32:02.503Z,1.48
2022-10-17T09:34:32.847Z,1.75
2022-10-17T09:37:01.402Z,2.08
2022-10-17T09:39:32.003Z,1.77
2022-10-17T09:42:00.741Z,1.52
2022-10-17T09:44:37.418Z,1.55
2022-10-17T09:47:25.741Z,1.52
2022-10-17T09:49:52.235Z,1.30
2022-10-17T09:52:27.727Z,1.60
2022-10-17T09:55:22.211Z,1.50
2022-10-17T09:57:59.872Z,1.38
2022-10-17T10:00:33.051Z,1.50
2022-10-17T10:03:09.957Z,1.48
2022-10-17T10:05:36.815Z,1.55
2022-10-17T10:08:06.515Z,1.40
2022-10-17T10:10:33.650Z,1.55
2022-10-17T10:13:15.756Z,1.65
2022-10-17T10:15:47.770Z,1.10
2022-10-17T10:18:28.189Z,1.40
2022-10-17T10:21:08.042Z,1.67
2022-10-17T10:23:40.010Z,1.00
2022-10-17T10:26:27.380Z,1.48
2022-10-17T10:29:02.093Z,1.15
2022-10-17T10:31:39.580Z,1.17
2022-10-17T10:34:15.348Z,1.20
2022-10-17T10:37:22.463Z,1.35
2022-10-17T10:42:40.547Z,1.30
2022-10-17T10:45:46.422Z,1.15
2022-10-17T10:48:20.637Z,0.82
2022-10-17T10:50:50.845Z,1.13
2022-10-17T10:53:35.230Z,0.95
2022-10-17T10:56:22.895Z,1.10
2022-10-17T10:59:10.239Z,0.60
2022-10-17T11:01:51.626Z,1.00
2022-10-17T11:04:40.494Z,1.15
2022-10-17T11:07:25.179Z,0.93
2022-10-17T11:10:05.667Z,0.80
2022-10-17T11:12:50.788Z,0.80
2022-10-17T11:15:46.720Z,1.20
2022-10-17T11:18:50.831Z,1.40
2022-10-17T11:21:36.080Z,1.00
2022-10-17T11:24:14.336Z,1.10
2022-10-17T11:26:54.687Z,1.00
2022-10-17T11:29:26.016Z,0.90
2022-10-17T11:31:54.837Z,1.30
2022-10-17T11:34:26.515Z,1.80
2022-10-17T11:36:59.802Z,0.80
2022-10-17T11:39:39.049Z,1.23
2022-10-17T11:42:12.312Z,1.30
2022-10-17T11:44:42.702Z,0.77
2022-10-17T11:47:39.336Z,1.05
2022-10-17T11:53:14.921Z,1.10
2022-10-17T11:55:43.130Z,1.00
2022-10-17T11:58:37.633Z,1.15
2022-10-17T12:01:11.565Z,1.40
2022-10-17T12:03:59.275Z,1.02
2022-10-17T12:06:44.135Z,1.05
2022-10-17T12:09:32.840Z,0.98
2022-10-17T12:12:02.397Z,1.05
2022-10-17T12:14:41.056Z,1.00
2022-10-17T12:17:25.634Z,1.00
2022-10-17T12:19:52.335Z,1.23
2022-10-17T12:22:22.437Z,1.10
2022-10-17T12:25:02.561Z,1.20
2022-10-17T12:27:32.228Z,1.00
2022-10-17T12:30:15.419Z,1.30
2022-10-17T12:33:07.839Z,1.38
2022-10-17T12:35:37.281Z,1.25
2022-10-17T12:38:23.171Z,1.13
2022-10-17T12:40:52.142Z,1.00
2022-10-17T12:43:18.546Z,0.75
2022-10-17T12:45:48.969Z,1.20
2022-10-17T12:48:33.941Z,0.85
2022-10-17T12:53:57.527Z,0.90
2022-10-17T12:56:45.689Z,0.90
2022-10-17T12:59:18.107Z,0.70
2022-10-17T13:01:48.406Z,0.63
2022-10-17T13:04:15.790Z,0.60
2022-10-17T13:06:48.238Z,0.70
2022-10-17T13:09:37.553Z,0.93
2022-10-17T13:12:10.888Z,0.70
2022-10-17T13:14:40.820Z,0.63
2022-10-17T13:17:20.389Z,0.70
2022-10-17T13:19:46.858Z,0.82
2022-10-17T13:22:18.663Z,0.73
2022-10-17T13:24:45.829Z,0.60
2022-10-17T13:27:31.804Z,0.70
2022-10-17T13:32:34.301Z,0.50
2022-10-17T13:35:42.000Z,1.10
2022-10-17T13:38:13.755Z,1.02
2022-10-17T13:40:50.726Z,0.50
2022-10-17T13:43:20.625Z,0.75
2022-10-17T13:45:56.975Z,0.68
2022-10-17T13:48:28.363Z,0.50
2022-10-17T13:51:03.046Z,0.60
2022-10-17T13:58:56.151Z,0.70
2022-10-17T14:01:24.648Z,0.85
2022-10-17T14:04:02.041Z,2.08
2022-10-17T14:06:34.750Z,1.10
2022-10-17T14:09:05.106Z,0.90
2022-10-17T14:11:40.178Z,0.80
2022-10-17T14:14:17.926Z,1.00
2022-10-17T14:16:44.860Z,0.68
2022-10-17T14:19:35.285Z,0.60
2022-10-17T14:22:18.776Z,0.57
2022-10-17T14:24:45.729Z,0.73
2022-10-17T14:27:34.749Z,1.05
2022-10-17T14:30:04.883Z,0.70
2022-10-17T14:32:35.019Z,0.82
2022-10-17T14:35:24.379Z,0.80
2022-10-17T14:37:54.290Z,0.80
2022-10-17T14:40:24.011Z,0.60
2022-10-17T14:42:56.663Z,0.75
2022-10-17T14:45:29.604Z,0.70
2022-10-17T14:48:01.604Z,0.60
2022-10-17T14:50:31.150Z,0.95
2022-10-17T14:53:12.477Z,1.00
2022-10-17T14:55:41.148Z,0.77
2022-10-17T14:58:27.897Z,0.90
2022-10-17T15:00:55.898Z,0.70
2022-10-17T15:03:22.469Z,0.80
2022-10-17T15:05:50.026Z,1.10
2022-10-17T15:08:19.972Z,0.70
2022-10-17T15:10:47.974Z,0.70
2022-10-17T15:13:32.379Z,1.00
2022-10-17T15:16:01.486Z,0.88
2022-10-17T15:18:27.984Z,1.38
2022-10-17T15:21:04.576Z,0.90
2022-10-17T15:23:33.127Z,1.15
2022-10-17T15:25:59.550Z,0.85
2022-10-17T15:28:27.266Z,0.90
2022-10-17T15:30:53.758Z,0.70
2022-10-17T15:33:20.185Z,0.85
2022-10-17T15:35:46.808Z,0.80
2022-10-17T15:38:17.853Z,1.20
2022-10-17T15:40:44.315Z,0.80
2022-10-17T15:43:10.799Z,0.70
2022-10-17T15:45:37.779Z,0.80
2022-10-17T15:48:07.303Z,0.80
2022-10-17T15:50:33.735Z,0.57
2022-10-17T15:53:00.276Z,0.70
2022-10-17T15:55:26.887Z,0.80
2022-10-17T15:57:53.360Z,0.80
2022-10-17T16:00:22.544Z,1.13
2022-10-17T16:02:50.049Z,0.90
2022-10-17T16:05:23.418Z,0.80
2022-10-17T16:07:50.135Z,0.90
2022-10-17T16:10:17.604Z,0.93
2022-10-17T16:12:44.473Z,0.93
2022-10-17T16:15:20.290Z,1.67
2022-10-17T16:22:42.598Z,0.77
2022-10-17T16:25:21.403Z,0.98
2022-10-17T16:27:49.987Z,1.05
2022-10-17T16:30:17.513Z,1.48
2022-10-17T16:32:44.033Z,1.20
2022-10-17T16:35:16.396Z,1.27
2022-10-17T16:37:42.825Z,1.30
2022-10-17T16:40:09.956Z,1.20
2022-10-17T16:42:36.421Z,1.15
2022-10-17T16:45:03.487Z,1.02
2022-10-17T16:47:29.972Z,1.90
2022-10-17T16:49:56.384Z,2.70
2022-10-17T16:52:22.840Z,2.50
2022-10-17T16:54:49.411Z,3.13
2022-10-17T16:57:15.838Z,2.40
2022-10-17T16:59:42.313Z,1.73
2022-10-17T17:02:11.945Z,2.30
2022-10-17T17:04:38.575Z,2.10
2022-10-17T17:07:05.096Z,1.65
2022-10-17T17:09:31.597Z,2.08
2022-10-17T17:11:58.031Z,2.10
2022-10-17T17:14:24.453Z,2.35
2022-10-17T17:16:50.874Z,2.72
2022-10-17T17:19:17.650Z,3.03
2022-10-17T17:21:51.038Z,1.92
2022-10-17T17:24:20.913Z,2.20
2022-10-17T17:26:52.103Z,4.93
2022-10-17T17:29:18.584Z,3.85
2022-10-17T17:31:45.035Z,2.17
2022-10-17T17:34:14.232Z,2.20
2022-10-17T17:36:43.746Z,2.13
2022-10-17T17:39:12.590Z,1.88
2022-10-17T17:41:40.472Z,1.80
2022-10-17T17:44:11.224Z,1.80
2022-10-17T17:46:41.074Z,1.77
2022-10-17T17:49:07.507Z,2.10
2022-10-17T17:51:34.651Z,2.72
2022-10-17T17:54:01.079Z,3.05
2022-10-17T17:56:29.307Z,2.30
2022-10-17T17:59:01.134Z,2.25
2022-10-17T18:01:30.840Z,2.05
2022-10-17T18:03:59.059Z,4.13
2022-10-17T18:06:26.711Z,7.03
2022-10-17T18:08:56.188Z,13.75
2022-10-17T18:11:22.846Z,10.98
2022-10-17T18:14:01.189Z,6.13
2022-10-17T18:16:29.132Z,3.30
2022-10-17T18:18:56.027Z,2.97
2022-10-17T18:21:22.839Z,2.88
2022-10-17T18:23:50.268Z,2.75
2022-10-17T18:26:17.118Z,3.13
2022-10-17T18:28:44.376Z,3.58
2022-10-17T18:31:24.150Z,2.95
2022-10-17T18:33:52.793Z,2.33
2022-10-17T18:36:19.675Z,2.53
2022-10-17T18:38:46.195Z,2.20
2022-10-17T18:41:17.856Z,2.58
2022-10-17T18:43:46.191Z,2.20
2022-10-17T18:46:15.655Z,2.10
2022-10-17T18:48:46.996Z,2.10
2022-10-17T18:51:15.533Z,2.65
2022-10-17T18:53:43.632Z,2.20
2022-10-17T18:56:10.788Z,2.85
2022-10-17T18:58:38.305Z,3.00
2022-10-17T19:01:07.225Z,4.20
2022-10-17T19:03:33.807Z,3.70
2022-10-17T19:06:02.307Z,3.63
2022-10-17T19:08:28.824Z,2.22
2022-10-17T19:10:55.283Z,2.47
2022-10-17T19:13:21.912Z,2.78
2022-10-17T19:15:48.488Z,2.35
2022-10-17T19:18:14.948Z,3.80
2022-10-17T19:20:41.495Z,3.45
2022-10-17T19:23:07.913Z,2.20
2022-10-17T19:25:34.360Z,2.83
2022-10-17T19:28:00.790Z,3.13
2022-10-17T19:30:27.239Z,2.53
2022-10-17T19:32:53.730Z,5.93
2022-10-17T19:35:20.190Z,3.60
2022-10-17T19:37:46.648Z,2.60
2022-10-17T19:40:14.516Z,2.42
2022-10-17T19:42:40.994Z,2.97
2022-10-17T19:45:08.461Z,1.90
2022-10-17T19:47:34.942Z,2.33
2022-10-17T19:50:01.450Z,2.63
2022-10-17T19:52:28.209Z,3.03
2022-10-17T19:54:54.854Z,3.10
2022-10-17T19:57:21.309Z,3.22
2022-10-17T19:59:49.343Z,2.33
2022-10-17T20:02:17.763Z,2.15
2022-10-17T20:04:54.327Z,2.40
2022-10-17T20:07:30.614Z,2.78
2022-10-17T20:09:57.034Z,2.38
2022-10-17T20:12:23.452Z,1.88
2022-10-17T20:14:49.882Z,1.52
2022-10-17T20:17:16.303Z,2.05
2022-10-17T20:19:42.850Z,1.60
2022-10-17T20:22:09.254Z,1.70
2022-10-17T20:24:35.695Z,1.60
2022-10-17T20:27:02.169Z,1.50
2022-10-17T20:29:28.658Z,2.33
2022-10-17T20:31:55.176Z,1.88
2022-10-17T20:34:21.616Z,1.60
2022-10-17T20:36:48.198Z,1.58
2022-10-17T20:39:16.818Z,2.10
2022-10-17T20:41:44.342Z,1.65
2022-10-17T20:44:12.333Z,1.80
2022-10-17T20:46:44.696Z,1.75
2022-10-17T20:51:43.167Z,1.80
2022-10-17T20:54:09.794Z,1.65
2022-10-17T20:56:37.185Z,1.60
2022-10-17T20:59:06.687Z,1.70
2022-10-17T21:01:35.640Z,1.30
2022-10-17T21:04:26.970Z,1.58
2022-10-17T21:06:51.751Z,1.83
2022-10-17T21:09:18.313Z,2.13
2022-10-17T21:11:44.742Z,1.58
2022-10-17T21:14:12.291Z,1.27
2022-10-17T21:16:40.231Z,1.42
2022-10-17T21:19:06.900Z,2.00
2022-10-17T21:21:36.155Z,1.55
2022-10-17T21:24:05.919Z,1.85
2022-10-17T21:26:34.091Z,1.50
2022-10-17T21:29:05.394Z,1.88
2022-10-17T21:31:34.177Z,1.63
2022-10-17T21:34:04.927Z,1.65
2022-10-17T21:36:31.537Z,1.90
2022-10-17T21:38:58.054Z,1.70
2022-10-17T21:41:27.647Z,1.85
2022-10-17T21:44:04.383Z,1.60
2022-10-17T21:46:31.109Z,1.65
2022-10-17T21:48:59.343Z,1.65
2022-10-17T21:51:26.740Z,1.90
2022-10-17T21:53:56.156Z,2.15
2022-10-17T21:56:25.113Z,1.42
2022-10-17T21:58:51.747Z,1.60
2022-10-17T22:01:24.361Z,1.88
2022-10-17T22:03:53.195Z,1.88
2022-10-17T22:09:13.762Z,1.92
2022-10-17T22:11:41.498Z,2.00
2022-10-17T22:14:13.660Z,1.52
2022-10-17T22:16:40.995Z,2.45
2022-10-17T22:19:08.608Z,2.22
2022-10-17T22:21:37.447Z,3.47
2022-10-17T22:24:08.810Z,2.95
2022-10-17T22:26:36.940Z,2.60
2022-10-17T22:29:05.049Z,2.70
2022-10-17T22:31:31.893Z,2.78
2022-10-17T22:33:58.554Z,2.60
2022-10-17T22:36:25.468Z,2.17
2022-10-17T22:38:51.905Z,1.98
2022-10-17T22:41:18.642Z,1.73
2022-10-17T22:43:45.203Z,2.28
2022-10-17T22:46:13.467Z,2.35
2022-10-17T22:48:39.970Z,2.42
2022-10-17T22:51:06.503Z,2.10
2022-10-17T22:53:34.968Z,2.00
2022-10-17T22:56:16.038Z,1.73
2022-10-17T22:58:42.571Z,1.80
2022-10-17T23:01:14.155Z,1.88
2022-10-17T23:03:40.782Z,1.90
2022-10-17T23:06:07.247Z,2.20
2022-10-17T23:08:33.950Z,2.30
2022-10-17T23:11:00.473Z,2.00
2022-10-17T23:13:26.926Z,2.30
2022-10-17T23:15:55.597Z,2.53
2022-10-17T23:18:23.399Z,2.03
2022-10-17T23:20:50.495Z,2.20
2022-10-17T23:23:17.587Z,2.10
2022-10-17T23:25:44.064Z,2.13
2022-10-17T23:28:11.213Z,2.15
2022-10-17T23:30:38.961Z,2.15
2022-10-17T23:33:06.063Z,1.85
2022-10-17T23:35:32.912Z,2.33
2022-10-17T23:37:59.407Z,1.95
2022-10-17T23:40:26.098Z,2.50
2022-10-17T23:42:52.599Z,1.80
2022-10-17T23:45:19.516Z,1.92
2022-10-17T23:47:46.009Z,1.83
2022-10-17T23:50:12.551Z,2.38
2022-10-17T23:52:39.271Z,2.42
2022-10-17T23:55:06.317Z,2.28
2022-10-17T23:57:33.055Z,2.35
2022-10-17T23:59:59.763Z,2.20
