createdAt,value
2019-03-31T00:01:24.698Z,8.34
2019-03-31T00:03:53.126Z,8.35
2019-03-31T00:06:21.578Z,8.40
2019-03-31T00:08:49.996Z,8.30
2019-03-31T00:11:18.441Z,8.28
2019-03-31T00:13:46.859Z,8.20
2019-03-31T00:16:15.381Z,8.16
2019-03-31T00:18:43.799Z,8.09
2019-03-31T00:21:12.264Z,8.03
2019-03-31T00:23:40.681Z,7.93
2019-03-31T00:26:09.134Z,7.86
2019-03-31T00:28:37.564Z,7.73
2019-03-31T00:31:06.552Z,7.64
2019-03-31T00:33:34.984Z,7.65
2019-03-31T00:36:03.430Z,7.61
2019-03-31T00:38:31.854Z,7.52
2019-03-31T00:41:00.324Z,7.40
2019-03-31T00:43:28.746Z,7.27
2019-03-31T00:45:57.238Z,7.21
2019-03-31T00:48:25.701Z,7.21
2019-03-31T00:50:54.107Z,7.28
2019-03-31T00:53:22.570Z,7.22
2019-03-31T00:55:50.988Z,7.18
2019-03-31T00:58:19.503Z,7.13
2019-03-31T01:00:49.629Z,7.04
2019-03-31T01:03:20.118Z,6.94
2019-03-31T01:05:48.599Z,6.87
2019-03-31T01:08:17.491Z,6.83
2019-03-31T01:10:45.914Z,6.78
2019-03-31T01:13:14.431Z,6.63
2019-03-31T01:15:43.220Z,6.62
2019-03-31T01:18:12.098Z,6.56
2019-03-31T01:20:40.858Z,6.56
2019-03-31T01:23:09.476Z,6.38
2019-03-31T01:25:37.966Z,6.40
2019-03-31T01:28:06.408Z,6.40
2019-03-31T01:30:34.834Z,6.44
2019-03-31T01:33:03.629Z,6.55
2019-03-31T01:35:32.121Z,6.55
2019-03-31T01:38:00.709Z,6.70
2019-03-31T01:40:29.173Z,6.66
2019-03-31T01:42:57.731Z,6.67
2019-03-31T01:45:26.624Z,6.67
2019-03-31T01:47:55.206Z,6.72
2019-03-31T01:50:25.403Z,6.81
2019-03-31T01:52:53.855Z,6.67
2019-03-31T01:55:22.341Z,6.72
2019-03-31T01:57:50.796Z,6.79
2019-03-31T02:00:26.655Z,6.79
2019-03-31T02:02:55.182Z,6.82
2019-03-31T02:05:23.607Z,6.85
2019-03-31T02:07:52.052Z,6.89
2019-03-31T02:10:20.466Z,6.87
2019-03-31T02:12:48.923Z,6.87
2019-03-31T02:15:17.411Z,6.74
2019-03-31T02:17:45.827Z,6.65
2019-03-31T02:20:14.276Z,6.64
2019-03-31T02:22:42.704Z,6.53
2019-03-31T02:25:11.150Z,6.60
2019-03-31T02:27:39.570Z,6.61
2019-03-31T02:30:08.191Z,6.48
2019-03-31T02:32:36.605Z,6.48
2019-03-31T02:35:05.825Z,6.59
2019-03-31T02:37:34.232Z,6.59
2019-03-31T02:40:02.745Z,6.52
2019-03-31T02:42:31.161Z,6.56
2019-03-31T02:44:59.604Z,6.57
2019-03-31T02:47:28.013Z,6.57
2019-03-31T02:49:56.461Z,6.67
2019-03-31T02:52:24.944Z,6.67
2019-03-31T02:54:53.389Z,6.50
2019-03-31T02:57:22.475Z,6.50
2019-03-31T02:59:51.393Z,6.64
2019-03-31T03:02:21.081Z,6.70
2019-03-31T03:04:50.094Z,6.67
2019-03-31T03:07:19.075Z,6.88
2019-03-31T03:09:49.421Z,6.88
2019-03-31T03:12:19.280Z,6.82
2019-03-31T03:14:49.831Z,6.86
2019-03-31T03:17:18.314Z,6.86
2019-03-31T03:19:46.753Z,6.83
2019-03-31T03:22:15.175Z,6.84
2019-03-31T03:24:43.621Z,6.84
2019-03-31T03:27:12.038Z,6.66
2019-03-31T03:29:40.471Z,6.61
2019-03-31T03:32:08.904Z,6.41
2019-03-31T03:34:37.353Z,6.41
2019-03-31T03:37:05.849Z,6.21
2019-03-31T03:39:34.272Z,6.21
2019-03-31T03:42:02.870Z,5.95
2019-03-31T03:44:31.301Z,5.95
2019-03-31T03:46:59.746Z,5.85
2019-03-31T03:49:28.164Z,5.72
2019-03-31T03:51:56.609Z,5.57
2019-03-31T03:54:25.042Z,5.48
2019-03-31T03:56:53.482Z,5.48
2019-03-31T03:59:21.901Z,5.33
2019-03-31T04:01:50.350Z,5.07
2019-03-31T04:04:18.757Z,5.07
2019-03-31T04:06:47.205Z,4.73
2019-03-31T04:09:15.717Z,4.64
2019-03-31T04:11:44.152Z,4.51
2019-03-31T04:14:12.572Z,4.40
2019-03-31T04:16:41.038Z,4.27
2019-03-31T04:19:09.457Z,4.39
2019-03-31T04:21:37.896Z,4.39
2019-03-31T04:24:06.320Z,4.44
2019-03-31T04:26:34.763Z,4.44
2019-03-31T04:29:03.186Z,4.49
2019-03-31T04:31:31.630Z,4.49
2019-03-31T04:34:00.051Z,4.56
2019-03-31T04:36:28.492Z,4.64
2019-03-31T04:39:00.069Z,4.77
2019-03-31T04:41:27.075Z,4.77
2019-03-31T04:43:55.499Z,4.93
2019-03-31T04:46:23.934Z,4.93
2019-03-31T04:48:52.358Z,5.07
2019-03-31T04:51:20.771Z,5.19
2019-03-31T04:53:49.291Z,5.30
2019-03-31T04:56:17.702Z,5.38
2019-03-31T04:58:46.142Z,5.38
2019-03-31T05:01:14.630Z,5.40
2019-03-31T05:03:43.075Z,5.56
2019-03-31T05:06:11.502Z,5.67
2019-03-31T05:08:39.946Z,5.67
2019-03-31T05:11:08.368Z,5.78
2019-03-31T05:13:36.817Z,5.78
2019-03-31T05:16:05.303Z,5.79
2019-03-31T05:18:33.749Z,5.87
2019-03-31T05:21:02.238Z,5.97
2019-03-31T05:23:30.685Z,5.98
2019-03-31T05:25:59.097Z,6.04
2019-03-31T05:28:27.538Z,6.04
2019-03-31T05:30:55.953Z,6.11
2019-03-31T05:33:24.398Z,6.18
2019-03-31T05:35:52.825Z,6.19
2019-03-31T05:38:21.266Z,6.28
2019-03-31T05:40:49.720Z,6.33
2019-03-31T05:43:18.131Z,6.35
2019-03-31T05:45:46.540Z,6.35
2019-03-31T05:48:15.028Z,6.39
2019-03-31T05:50:43.472Z,6.39
2019-03-31T05:53:11.880Z,6.42
2019-03-31T05:55:40.326Z,6.47
2019-03-31T05:58:08.742Z,6.48
2019-03-31T06:00:42.431Z,6.55
2019-03-31T06:03:10.865Z,6.67
2019-03-31T06:05:39.305Z,7.18
2019-03-31T06:08:07.790Z,7.18
2019-03-31T06:10:36.275Z,7.58
2019-03-31T06:13:05.162Z,7.93
2019-03-31T06:15:33.601Z,7.84
2019-03-31T06:18:02.011Z,7.35
2019-03-31T06:20:30.517Z,7.19
2019-03-31T06:22:58.928Z,7.10
2019-03-31T06:25:27.369Z,7.15
2019-03-31T06:27:55.951Z,7.20
2019-03-31T06:30:24.530Z,7.21
2019-03-31T06:32:55.473Z,7.23
2019-03-31T06:35:23.099Z,7.38
2019-03-31T06:37:51.512Z,7.49
2019-03-31T06:40:20.026Z,7.50
2019-03-31T06:42:48.443Z,7.59
2019-03-31T06:45:16.890Z,7.46
2019-03-31T06:47:45.334Z,7.27
2019-03-31T06:50:13.821Z,7.18
2019-03-31T06:52:42.251Z,6.94
2019-03-31T06:55:10.653Z,6.94
2019-03-31T06:57:39.092Z,7.11
2019-03-31T07:00:07.731Z,7.32
2019-03-31T07:02:36.165Z,7.32
2019-03-31T07:05:07.030Z,7.66
2019-03-31T07:07:35.456Z,7.66
2019-03-31T07:10:06.013Z,7.70
2019-03-31T07:12:34.452Z,7.68
2019-03-31T07:15:03.138Z,7.78
2019-03-31T07:17:31.580Z,7.94
2019-03-31T07:19:59.998Z,7.89
2019-03-31T07:22:28.437Z,7.96
2019-03-31T07:24:56.844Z,8.01
2019-03-31T07:27:25.287Z,8.05
2019-03-31T07:29:53.709Z,8.26
2019-03-31T07:32:22.144Z,8.39
2019-03-31T07:34:50.557Z,8.13
2019-03-31T07:37:19.002Z,8.06
2019-03-31T07:39:47.604Z,8.03
2019-03-31T07:42:16.077Z,8.03
2019-03-31T07:44:44.482Z,7.90
2019-03-31T07:47:12.923Z,8.02
2019-03-31T07:49:41.398Z,8.15
2019-03-31T07:52:09.837Z,8.00
2019-03-31T07:54:38.246Z,7.91
2019-03-31T07:57:07.237Z,7.89
2019-03-31T07:59:35.797Z,7.69
2019-03-31T08:02:04.229Z,7.57
2019-03-31T08:04:32.639Z,7.53
2019-03-31T08:07:01.076Z,7.64
2019-03-31T08:09:29.498Z,7.82
2019-03-31T08:11:57.904Z,7.90
2019-03-31T08:14:26.350Z,8.05
2019-03-31T08:16:54.759Z,8.08
2019-03-31T08:19:23.205Z,8.03
2019-03-31T08:21:51.619Z,8.01
2019-03-31T08:24:20.067Z,8.12
2019-03-31T08:26:48.482Z,8.04
2019-03-31T08:29:16.921Z,7.98
2019-03-31T08:31:45.322Z,8.19
2019-03-31T08:34:13.767Z,8.48
2019-03-31T08:36:42.174Z,8.71
2019-03-31T08:39:10.630Z,8.82
2019-03-31T08:41:39.048Z,8.80
2019-03-31T08:44:07.496Z,8.79
2019-03-31T08:46:35.898Z,8.73
2019-03-31T08:49:04.406Z,8.68
2019-03-31T08:51:32.808Z,8.97
2019-03-31T08:54:01.239Z,8.91
2019-03-31T08:56:29.650Z,9.02
2019-03-31T08:58:58.146Z,9.27
2019-03-31T09:01:26.566Z,9.35
2019-03-31T09:03:54.997Z,9.36
2019-03-31T09:06:23.402Z,9.03
2019-03-31T09:08:51.837Z,8.85
2019-03-31T09:11:20.247Z,8.88
2019-03-31T09:13:48.673Z,9.24
2019-03-31T09:16:17.087Z,9.31
2019-03-31T09:18:45.539Z,9.03
2019-03-31T09:21:13.950Z,9.21
2019-03-31T09:23:42.360Z,9.52
2019-03-31T09:26:10.803Z,9.76
2019-03-31T09:28:39.208Z,9.44
2019-03-31T09:31:07.640Z,9.44
2019-03-31T09:33:39.302Z,9.21
2019-03-31T09:36:15.918Z,9.45
2019-03-31T09:38:36.413Z,9.81
2019-03-31T09:41:04.912Z,9.45
2019-03-31T09:43:33.383Z,9.16
2019-03-31T09:46:01.882Z,9.25
2019-03-31T09:48:30.291Z,9.15
2019-03-31T09:50:58.722Z,9.06
2019-03-31T09:53:28.001Z,8.99
2019-03-31T09:55:56.438Z,9.31
2019-03-31T09:58:24.845Z,9.40
2019-03-31T10:00:53.426Z,9.50
2019-03-31T10:03:22.072Z,9.63
2019-03-31T10:05:50.663Z,9.93
2019-03-31T10:08:21.943Z,9.86
2019-03-31T10:10:49.366Z,9.70
2019-03-31T10:13:17.772Z,9.97
2019-03-31T10:15:46.221Z,10.40
2019-03-31T10:18:17.946Z,10.75
2019-03-31T10:20:44.804Z,10.88
2019-03-31T10:23:13.286Z,10.32
2019-03-31T10:25:41.723Z,10.30
2019-03-31T10:28:10.130Z,9.94
2019-03-31T10:30:40.283Z,9.81
2019-03-31T10:33:09.155Z,9.58
2019-03-31T10:35:37.658Z,9.31
2019-03-31T10:38:06.307Z,9.32
2019-03-31T10:40:34.751Z,9.51
2019-03-31T10:43:03.166Z,9.39
2019-03-31T10:45:31.598Z,9.36
2019-03-31T10:48:00.005Z,9.52
2019-03-31T10:50:28.485Z,9.62
2019-03-31T10:52:56.916Z,9.60
2019-03-31T10:55:25.330Z,9.60
2019-03-31T10:57:53.770Z,9.99
2019-03-31T11:00:31.111Z,9.95
2019-03-31T11:02:59.632Z,10.10
2019-03-31T11:05:28.113Z,10.50
2019-03-31T11:07:56.556Z,10.34
2019-03-31T11:10:24.968Z,10.10
2019-03-31T11:12:53.412Z,10.36
2019-03-31T11:15:21.823Z,10.30
2019-03-31T11:17:50.339Z,10.31
2019-03-31T11:20:18.746Z,10.59
2019-03-31T11:22:48.838Z,10.40
2019-03-31T11:25:21.169Z,10.47
2019-03-31T11:27:47.501Z,10.40
2019-03-31T11:30:16.975Z,10.54
2019-03-31T11:32:45.420Z,10.74
2019-03-31T11:35:13.842Z,10.60
2019-03-31T11:37:42.276Z,10.61
2019-03-31T11:40:10.767Z,10.28
2019-03-31T11:42:39.203Z,10.26
2019-03-31T11:45:07.882Z,10.45
2019-03-31T11:47:36.325Z,10.45
2019-03-31T11:50:06.772Z,10.69
2019-03-31T11:52:35.213Z,10.82
2019-03-31T11:55:04.300Z,10.88
2019-03-31T11:57:32.742Z,10.88
2019-03-31T12:00:01.309Z,10.68
2019-03-31T12:02:29.724Z,10.76
2019-03-31T12:04:58.163Z,10.80
2019-03-31T12:07:28.169Z,10.81
2019-03-31T12:09:56.733Z,10.68
2019-03-31T12:12:25.146Z,10.61
2019-03-31T12:15:00.280Z,10.82
2019-03-31T12:17:23.725Z,10.82
2019-03-31T12:19:52.170Z,10.39
2019-03-31T12:22:20.584Z,10.45
2019-03-31T12:24:49.032Z,10.69
2019-03-31T12:27:17.451Z,10.81
2019-03-31T12:29:45.893Z,10.88
2019-03-31T12:32:14.302Z,10.94
2019-03-31T12:34:42.756Z,11.05
2019-03-31T12:37:11.165Z,10.68
2019-03-31T12:39:39.624Z,10.76
2019-03-31T12:42:08.039Z,10.99
2019-03-31T12:44:36.477Z,11.17
2019-03-31T12:47:04.890Z,11.32
2019-03-31T12:49:33.344Z,11.23
2019-03-31T12:52:01.828Z,11.03
2019-03-31T12:54:30.277Z,11.04
2019-03-31T12:56:58.689Z,11.06
2019-03-31T12:59:27.700Z,10.94
2019-03-31T13:01:56.129Z,11.07
2019-03-31T13:04:24.540Z,10.38
2019-03-31T13:06:52.982Z,10.32
2019-03-31T13:09:21.392Z,10.38
2019-03-31T13:11:50.479Z,10.57
2019-03-31T13:14:19.136Z,10.77
2019-03-31T13:16:47.569Z,10.77
2019-03-31T13:19:15.996Z,10.47
2019-03-31T13:21:44.440Z,10.47
2019-03-31T13:24:12.851Z,10.65
2019-03-31T13:26:41.293Z,10.68
2019-03-31T13:29:09.712Z,10.95
2019-03-31T13:31:38.164Z,11.12
2019-03-31T13:34:06.646Z,10.98
2019-03-31T13:36:35.085Z,10.99
2019-03-31T13:39:05.140Z,11.06
2019-03-31T13:41:33.583Z,10.88
2019-03-31T13:44:01.997Z,10.96
2019-03-31T13:46:30.442Z,11.06
2019-03-31T13:48:58.854Z,10.73
2019-03-31T13:51:27.302Z,10.62
2019-03-31T13:53:55.720Z,10.57
2019-03-31T13:56:24.157Z,10.75
2019-03-31T13:58:52.854Z,10.86
2019-03-31T14:01:21.521Z,10.79
2019-03-31T14:03:49.909Z,10.74
2019-03-31T14:06:18.351Z,10.65
2019-03-31T14:08:46.773Z,10.71
2019-03-31T14:11:15.234Z,10.52
2019-03-31T14:13:43.638Z,10.32
2019-03-31T14:16:12.080Z,10.38
2019-03-31T14:18:40.489Z,10.54
2019-03-31T14:21:08.932Z,10.66
2019-03-31T14:23:37.341Z,10.56
2019-03-31T14:26:05.815Z,10.39
2019-03-31T14:28:34.246Z,10.28
2019-03-31T14:31:02.688Z,10.36
2019-03-31T14:33:31.096Z,10.49
2019-03-31T14:35:59.515Z,10.54
2019-03-31T14:38:39.392Z,10.47
2019-03-31T14:40:58.094Z,10.33
2019-03-31T14:43:28.171Z,10.29
2019-03-31T14:45:56.743Z,10.33
2019-03-31T14:48:25.247Z,10.26
2019-03-31T14:50:53.667Z,10.23
2019-03-31T14:53:22.104Z,10.19
2019-03-31T14:55:50.520Z,10.07
2019-03-31T14:58:18.954Z,10.01
2019-03-31T15:00:47.382Z,10.11
2019-03-31T15:03:18.077Z,10.09
2019-03-31T15:05:45.941Z,9.87
2019-03-31T15:08:14.374Z,9.89
2019-03-31T15:10:42.786Z,9.92
2019-03-31T15:13:11.232Z,9.87
2019-03-31T15:15:39.642Z,9.92
2019-03-31T15:18:08.080Z,9.80
2019-03-31T15:20:36.496Z,9.71
2019-03-31T15:23:05.001Z,9.64
2019-03-31T15:25:33.476Z,9.66
2019-03-31T15:28:02.003Z,9.78
2019-03-31T15:30:30.461Z,9.74
2019-03-31T15:32:58.904Z,9.73
2019-03-31T15:35:27.316Z,9.71
2019-03-31T15:37:55.753Z,9.56
2019-03-31T15:40:24.162Z,9.42
2019-03-31T15:42:52.595Z,9.27
2019-03-31T15:45:21.006Z,9.33
2019-03-31T15:47:49.447Z,9.25
2019-03-31T15:50:17.946Z,9.33
2019-03-31T15:52:46.382Z,9.38
2019-03-31T15:55:14.848Z,9.32
2019-03-31T15:57:43.277Z,9.26
2019-03-31T16:00:13.026Z,9.14
2019-03-31T16:02:41.503Z,9.10
2019-03-31T16:05:12.659Z,8.97
2019-03-31T16:07:40.678Z,8.94
2019-03-31T16:10:09.749Z,9.03
2019-03-31T16:12:38.528Z,8.97
2019-03-31T16:15:07.923Z,8.89
2019-03-31T16:17:36.673Z,8.83
2019-03-31T16:20:06.873Z,8.76
2019-03-31T16:22:35.929Z,8.71
2019-03-31T16:25:07.971Z,8.67
2019-03-31T16:27:36.454Z,8.61
2019-03-31T16:30:06.613Z,8.56
2019-03-31T16:32:35.056Z,8.56
2019-03-31T16:35:04.031Z,8.57
2019-03-31T16:37:32.439Z,8.57
2019-03-31T16:40:00.877Z,8.59
2019-03-31T16:42:29.288Z,8.59
2019-03-31T16:44:58.656Z,8.56
2019-03-31T16:47:27.221Z,8.54
2019-03-31T16:49:55.658Z,8.39
2019-03-31T16:52:24.061Z,8.32
2019-03-31T16:54:52.496Z,8.25
2019-03-31T16:57:20.909Z,8.14
2019-03-31T16:59:49.318Z,8.07
2019-03-31T17:02:17.757Z,7.98
2019-03-31T17:04:46.166Z,7.89
2019-03-31T17:07:14.597Z,7.84
2019-03-31T17:09:51.277Z,7.76
2019-03-31T17:12:13.185Z,7.65
2019-03-31T17:14:41.597Z,7.57
2019-03-31T17:17:10.036Z,7.47
2019-03-31T17:19:38.513Z,7.33
2019-03-31T17:22:06.954Z,7.23
2019-03-31T17:24:35.369Z,7.13
2019-03-31T17:27:03.871Z,7.01
2019-03-31T17:29:32.346Z,6.88
2019-03-31T17:32:00.845Z,6.73
2019-03-31T17:34:29.260Z,6.61
2019-03-31T17:36:57.695Z,6.40
2019-03-31T17:39:26.650Z,6.28
2019-03-31T17:41:55.220Z,6.14
2019-03-31T17:44:23.633Z,6.03
2019-03-31T17:46:52.064Z,5.88
2019-03-31T17:49:20.476Z,5.74
2019-03-31T17:51:48.915Z,5.52
2019-03-31T17:54:17.460Z,5.47
2019-03-31T17:56:45.904Z,5.21
2019-03-31T17:59:14.317Z,5.10
2019-03-31T18:01:42.756Z,5.10
2019-03-31T18:04:11.179Z,5.23
2019-03-31T18:06:39.618Z,5.23
2019-03-31T18:09:09.198Z,5.30
2019-03-31T18:11:37.637Z,5.22
2019-03-31T18:14:06.938Z,5.22
2019-03-31T18:16:35.531Z,5.13
2019-03-31T18:19:03.947Z,5.13
2019-03-31T18:21:32.375Z,4.98
2019-03-31T18:24:00.790Z,4.90
2019-03-31T18:26:29.299Z,4.90
2019-03-31T18:28:57.709Z,4.82
2019-03-31T18:31:26.135Z,4.76
2019-03-31T18:33:54.561Z,4.57
2019-03-31T18:36:35.898Z,4.57
2019-03-31T18:38:53.134Z,4.45
2019-03-31T18:41:21.541Z,4.30
2019-03-31T18:43:51.792Z,4.16
2019-03-31T18:46:20.178Z,4.02
2019-03-31T18:48:48.618Z,3.94
2019-03-31T18:51:17.096Z,3.92
2019-03-31T18:53:50.004Z,3.86
2019-03-31T18:56:36.042Z,3.72
2019-03-31T18:59:08.543Z,3.55
2019-03-31T19:01:41.567Z,3.48
2019-03-31T19:04:14.384Z,3.47
2019-03-31T19:06:47.543Z,3.44
2019-03-31T19:09:17.622Z,3.40
2019-03-31T19:12:03.584Z,3.29
2019-03-31T19:14:39.871Z,3.19
2019-03-31T19:17:09.921Z,3.09
2019-03-31T19:19:48.836Z,2.98
2019-03-31T19:22:30.922Z,2.72
2019-03-31T19:25:04.016Z,2.55
2019-03-31T19:27:37.106Z,2.46
2019-03-31T19:30:26.168Z,2.42
2019-03-31T19:32:56.219Z,2.38
2019-03-31T19:35:38.036Z,2.36
2019-03-31T19:38:13.850Z,2.37
2019-03-31T19:41:04.503Z,2.40
2019-03-31T19:43:30.468Z,2.44
2019-03-31T19:46:00.547Z,2.46
2019-03-31T19:48:33.516Z,2.44
2019-03-31T19:51:19.828Z,2.32
2019-03-31T19:53:52.332Z,2.12
2019-03-31T19:56:25.072Z,1.94
2019-03-31T19:58:58.043Z,1.86
2019-03-31T20:01:28.123Z,1.81
2019-03-31T20:04:00.898Z,1.85
2019-03-31T20:06:36.769Z,1.91
2019-03-31T20:09:25.650Z,1.91
2019-03-31T20:11:55.728Z,1.76
2019-03-31T20:14:25.786Z,1.55
2019-03-31T20:17:01.343Z,1.40
2019-03-31T20:19:31.395Z,1.38
2019-03-31T20:22:01.481Z,1.42
2019-03-31T20:24:31.532Z,1.35
2019-03-31T20:27:04.288Z,1.26
2019-03-31T20:29:36.942Z,1.16
2019-03-31T20:32:09.546Z,1.12
2019-03-31T20:34:42.333Z,1.03
2019-03-31T20:37:15.378Z,0.96
2019-03-31T20:39:56.810Z,1.01
2019-03-31T20:42:28.861Z,1.03
2019-03-31T20:44:57.271Z,0.93
2019-03-31T20:47:25.716Z,0.74
2019-03-31T20:49:54.143Z,0.59
2019-03-31T20:52:22.588Z,0.46
2019-03-31T20:54:51.006Z,0.36
2019-03-31T20:57:19.440Z,0.24
2019-03-31T20:59:47.985Z,0.17
2019-03-31T21:02:16.740Z,0.12
2019-03-31T21:04:45.156Z,0.10
2019-03-31T21:07:13.596Z,0.10
2019-03-31T21:09:45.175Z,0.15
2019-03-31T21:12:12.177Z,0.14
2019-03-31T21:14:40.590Z,0.11
2019-03-31T21:17:09.033Z,0.09
2019-03-31T21:19:37.451Z,0.07
2019-03-31T21:22:05.864Z,0.04
2019-03-31T21:24:34.313Z,0.04
2019-03-31T21:27:02.765Z,0.01
2019-03-31T21:29:31.247Z,-0.07
2019-03-31T21:31:59.667Z,-0.11
2019-03-31T21:34:28.182Z,-0.11
2019-03-31T21:36:56.609Z,-0.17
2019-03-31T21:39:25.054Z,-0.19
2019-03-31T21:41:53.468Z,-0.16
2019-03-31T21:44:21.914Z,-0.11
2019-03-31T21:46:50.339Z,-0.03
2019-03-31T21:49:18.776Z,0.01
2019-03-31T21:51:47.191Z,-0.02
2019-03-31T21:54:15.633Z,-0.03
2019-03-31T21:56:44.056Z,-0.10
2019-03-31T21:59:12.502Z,-0.20
2019-03-31T22:01:40.993Z,-0.31
2019-03-31T22:04:09.443Z,-0.37
2019-03-31T22:06:37.855Z,-0.38
2019-03-31T22:09:08.877Z,-0.41
2019-03-31T22:11:37.293Z,-0.40
2019-03-31T22:14:05.733Z,-0.43
2019-03-31T22:16:34.157Z,-0.45
2019-03-31T22:19:02.595Z,-0.51
2019-03-31T22:21:31.012Z,-0.64
2019-03-31T22:23:59.457Z,-0.73
2019-03-31T22:26:27.874Z,-0.74
2019-03-31T22:28:56.444Z,-0.74
2019-03-31T22:31:24.928Z,-0.70
2019-03-31T22:33:53.349Z,-0.66
2019-03-31T22:36:21.834Z,-0.64
2019-03-31T22:38:51.729Z,-0.65
2019-03-31T22:41:20.248Z,-0.70
2019-03-31T22:43:51.652Z,-0.82
2019-03-31T22:46:20.165Z,-0.94
2019-03-31T22:48:48.595Z,-1.04
2019-03-31T22:51:17.118Z,-1.12
2019-03-31T22:53:45.539Z,-1.13
2019-03-31T22:56:13.987Z,-1.16
2019-03-31T22:58:42.476Z,-1.16
2019-03-31T23:01:10.999Z,-1.15
2019-03-31T23:03:39.413Z,-1.11
2019-03-31T23:06:07.859Z,-1.13
2019-03-31T23:08:36.281Z,-1.13
2019-03-31T23:11:04.879Z,-1.15
2019-03-31T23:13:33.291Z,-1.18
2019-03-31T23:16:01.801Z,-1.22
2019-03-31T23:18:30.217Z,-1.21
2019-03-31T23:20:58.655Z,-1.24
2019-03-31T23:23:27.068Z,-1.28
2019-03-31T23:25:55.514Z,-1.27
2019-03-31T23:28:23.938Z,-1.32
2019-03-31T23:30:52.359Z,-1.46
2019-03-31T23:33:20.806Z,-1.58
2019-03-31T23:35:49.225Z,-1.62
2019-03-31T23:38:17.675Z,-1.62
2019-03-31T23:40:46.098Z,-1.60
2019-03-31T23:43:14.543Z,-1.60
2019-03-31T23:45:42.976Z,-1.63
2019-03-31T23:48:11.416Z,-1.63
2019-03-31T23:50:39.829Z,-1.57
2019-03-31T23:53:08.274Z,-1.51
2019-03-31T23:55:36.690Z,-1.48
2019-03-31T23:58:05.138Z,-1.51
