createdAt,value
2019-02-28T00:02:31.132Z,99661.28
2019-02-28T00:05:05.841Z,99660.27
2019-02-28T00:07:33.467Z,99658.44
2019-02-28T00:10:03.050Z,99651.00
2019-02-28T00:12:32.564Z,99651.19
2019-02-28T00:15:02.027Z,99641.23
2019-02-28T00:17:32.468Z,99634.83
2019-02-28T00:20:02.081Z,99630.11
2019-02-28T00:22:34.579Z,99623.88
2019-02-28T00:25:04.970Z,99611.25
2019-02-28T00:27:35.136Z,99619.34
2019-02-28T00:30:05.956Z,99610.57
2019-02-28T00:32:36.386Z,99610.59
2019-02-28T00:35:06.741Z,99604.52
2019-02-28T00:37:37.372Z,99593.56
2019-02-28T00:40:08.211Z,99592.73
2019-02-28T00:42:42.788Z,99583.95
2019-02-28T00:45:12.861Z,99572.48
2019-02-28T00:47:42.316Z,99575.84
2019-02-28T00:50:11.906Z,99568.61
2019-02-28T00:52:41.295Z,99571.14
2019-02-28T00:55:11.059Z,99567.94
2019-02-28T00:57:40.938Z,99551.97
2019-02-28T01:00:12.085Z,99549.75
2019-02-28T01:02:41.694Z,99546.23
2019-02-28T01:05:11.292Z,99548.59
2019-02-28T01:07:44.303Z,99548.44
2019-02-28T01:10:13.631Z,99535.80
2019-02-28T01:12:43.116Z,99536.13
2019-02-28T01:15:14.090Z,99536.98
2019-02-28T01:17:43.543Z,99540.52
2019-02-28T01:20:16.044Z,99534.80
2019-02-28T01:22:44.283Z,99530.73
2019-02-28T01:25:14.327Z,99524.33
2019-02-28T01:27:43.779Z,99524.66
2019-02-28T01:30:13.592Z,99522.97
2019-02-28T01:32:49.850Z,99523.82
2019-02-28T01:35:16.881Z,99521.61
2019-02-28T01:37:46.822Z,99516.72
2019-02-28T01:42:44.766Z,99504.75
2019-02-28T01:45:14.390Z,99505.77
2019-02-28T01:47:43.938Z,99498.55
2019-02-28T01:50:13.717Z,99493.18
2019-02-28T01:52:45.893Z,99492.86
2019-02-28T01:55:14.604Z,99491.50
2019-02-28T01:57:44.448Z,99486.12
2019-02-28T02:00:15.117Z,99486.66
2019-02-28T02:02:44.644Z,99487.27
2019-02-28T02:05:16.873Z,99476.02
2019-02-28T02:07:45.647Z,99476.83
2019-02-28T02:10:21.786Z,99465.41
2019-02-28T02:12:51.520Z,99471.46
2019-02-28T02:15:21.132Z,99472.13
2019-02-28T02:17:50.698Z,99465.03
2019-02-28T02:20:20.131Z,99453.76
2019-02-28T02:22:49.670Z,99466.20
2019-02-28T02:25:19.458Z,99470.07
2019-02-28T02:27:53.011Z,99468.34
2019-02-28T02:30:21.982Z,99465.81
2019-02-28T02:32:51.503Z,99458.41
2019-02-28T02:35:20.939Z,99448.83
2019-02-28T02:37:50.867Z,99455.91
2019-02-28T02:40:23.087Z,99456.75
2019-02-28T02:42:54.083Z,99456.42
2019-02-28T02:45:23.592Z,99451.56
2019-02-28T02:47:53.062Z,99454.78
2019-02-28T02:50:22.632Z,99456.97
2019-02-28T02:52:52.623Z,99455.28
2019-02-28T02:55:27.987Z,99442.84
2019-02-28T02:57:53.395Z,99441.99
2019-02-28T03:00:22.887Z,99442.81
2019-02-28T03:02:52.585Z,99444.67
2019-02-28T03:05:22.058Z,99445.48
2019-02-28T03:07:51.569Z,99440.77
2019-02-28T03:10:21.185Z,99447.16
2019-02-28T03:12:50.645Z,99441.39
2019-02-28T03:15:25.461Z,99443.59
2019-02-28T03:17:51.560Z,99441.90
2019-02-28T03:20:21.225Z,99444.41
2019-02-28T03:22:50.795Z,99441.37
2019-02-28T03:25:27.758Z,99441.17
2019-02-28T03:27:56.504Z,99426.03
2019-02-28T03:30:31.081Z,99419.95
2019-02-28T03:32:53.881Z,99412.05
2019-02-28T03:35:23.327Z,99402.65
2019-02-28T03:37:52.856Z,99416.66
2019-02-28T03:40:22.368Z,99421.89
2019-02-28T03:42:51.827Z,99430.69
2019-02-28T03:45:21.347Z,99425.30
2019-02-28T03:47:58.479Z,99421.28
2019-02-28T03:50:24.713Z,99420.59
2019-02-28T03:52:54.234Z,99425.31
2019-02-28T03:55:25.831Z,99429.70
2019-02-28T03:57:55.057Z,99428.02
2019-02-28T04:00:32.327Z,99430.00
2019-02-28T04:02:58.670Z,99422.92
2019-02-28T04:05:28.440Z,99419.52
2019-02-28T04:07:58.162Z,99423.87
2019-02-28T04:10:27.944Z,99413.09
2019-02-28T04:12:57.493Z,99415.75
2019-02-28T04:15:26.985Z,99416.75
2019-02-28T04:17:56.604Z,99416.06
2019-02-28T04:20:28.068Z,99406.47
2019-02-28T04:22:59.953Z,99404.08
2019-02-28T04:25:29.541Z,99408.32
2019-02-28T04:27:58.994Z,99408.66
2019-02-28T04:30:32.470Z,99408.85
2019-02-28T04:33:02.573Z,99406.34
2019-02-28T04:35:32.159Z,99397.95
2019-02-28T04:38:01.757Z,99398.98
2019-02-28T04:40:31.361Z,99400.02
2019-02-28T04:43:01.089Z,99403.39
2019-02-28T04:45:37.995Z,99401.89
2019-02-28T04:48:07.441Z,99401.05
2019-02-28T04:50:36.948Z,99396.31
2019-02-28T04:53:06.470Z,99396.63
2019-02-28T04:55:37.318Z,99386.70
2019-02-28T04:58:07.199Z,99391.36
2019-02-28T05:00:37.864Z,99395.72
2019-02-28T05:03:07.840Z,99399.27
2019-02-28T05:05:37.496Z,99394.88
2019-02-28T05:08:07.019Z,99393.14
2019-02-28T05:10:38.634Z,99406.63
2019-02-28T05:13:08.098Z,99400.54
2019-02-28T05:15:40.369Z,99401.70
2019-02-28T05:18:08.939Z,99401.89
2019-02-28T05:20:38.400Z,99403.39
2019-02-28T05:23:07.877Z,99400.19
2019-02-28T05:25:37.385Z,99396.50
2019-02-28T05:28:07.557Z,99397.03
2019-02-28T05:30:37.091Z,99404.66
2019-02-28T05:33:07.379Z,99408.20
2019-02-28T05:35:36.968Z,99399.45
2019-02-28T05:38:06.457Z,99398.82
2019-02-28T05:40:40.563Z,99407.25
2019-02-28T05:43:07.595Z,99403.73
2019-02-28T05:45:38.863Z,99400.54
2019-02-28T05:48:08.445Z,99394.64
2019-02-28T05:50:37.962Z,99399.72
2019-02-28T05:53:09.444Z,99398.03
2019-02-28T05:55:38.802Z,99386.72
2019-02-28T05:58:08.538Z,99394.62
2019-02-28T06:00:39.383Z,99404.03
2019-02-28T06:03:08.994Z,99406.19
2019-02-28T06:05:39.025Z,99408.85
2019-02-28T06:08:11.196Z,99403.62
2019-02-28T06:10:40.662Z,99397.03
2019-02-28T06:13:10.328Z,99403.93
2019-02-28T06:15:40.916Z,99402.61
2019-02-28T06:18:10.363Z,99405.69
2019-02-28T06:20:39.982Z,99409.77
2019-02-28T06:23:10.159Z,99402.36
2019-02-28T06:25:39.893Z,99405.74
2019-02-28T06:28:09.551Z,99407.62
2019-02-28T06:30:41.514Z,99421.44
2019-02-28T06:33:11.392Z,99418.05
2019-02-28T06:35:40.846Z,99414.38
2019-02-28T06:38:11.005Z,99417.42
2019-02-28T06:40:41.115Z,99409.48
2019-02-28T06:43:14.198Z,99402.59
2019-02-28T06:45:43.746Z,99400.93
2019-02-28T06:48:13.239Z,99410.48
2019-02-28T06:50:44.648Z,99411.52
2019-02-28T06:53:13.929Z,99416.05
2019-02-28T06:55:49.325Z,99419.25
2019-02-28T06:58:19.134Z,99425.48
2019-02-28T07:00:50.417Z,99428.53
2019-02-28T07:03:19.828Z,99423.83
2019-02-28T07:05:49.540Z,99421.77
2019-02-28T07:08:24.266Z,99422.95
2019-02-28T07:10:50.368Z,99425.09
2019-02-28T07:13:22.374Z,99429.80
2019-02-28T07:15:51.846Z,99434.30
2019-02-28T07:18:21.405Z,99439.36
2019-02-28T07:20:51.035Z,99440.33
2019-02-28T07:23:22.202Z,99439.45
2019-02-28T07:25:52.446Z,99443.30
2019-02-28T07:28:22.022Z,99433.36
2019-02-28T07:30:51.533Z,99439.11
2019-02-28T07:33:21.255Z,99437.56
2019-02-28T07:35:50.780Z,99442.80
2019-02-28T07:38:20.279Z,99442.11
2019-02-28T07:40:50.415Z,99446.00
2019-02-28T07:43:22.000Z,99448.39
2019-02-28T07:45:52.275Z,99452.44
2019-02-28T07:48:29.974Z,99457.48
2019-02-28T07:50:59.280Z,99460.84
2019-02-28T07:53:28.869Z,99461.18
2019-02-28T07:55:58.334Z,99459.48
2019-02-28T07:58:29.868Z,99458.48
2019-02-28T08:00:59.097Z,99458.80
2019-02-28T08:03:28.588Z,99467.20
2019-02-28T08:06:04.518Z,99469.36
2019-02-28T08:08:31.977Z,99470.86
2019-02-28T08:11:01.756Z,99467.81
2019-02-28T08:13:31.397Z,99466.80
2019-02-28T08:16:00.927Z,99473.70
2019-02-28T08:18:31.660Z,99469.97
2019-02-28T08:21:01.401Z,99468.12
2019-02-28T08:23:31.369Z,99470.13
2019-02-28T08:26:01.058Z,99469.46
2019-02-28T08:28:35.831Z,99477.88
2019-02-28T08:31:02.741Z,99464.72
2019-02-28T08:33:32.199Z,99474.16
2019-02-28T08:36:01.860Z,99476.67
2019-02-28T08:38:34.278Z,99469.92
2019-02-28T08:41:02.915Z,99472.31
2019-02-28T08:43:32.426Z,99477.55
2019-02-28T08:46:02.881Z,99497.11
2019-02-28T08:48:35.532Z,99483.30
2019-02-28T08:51:05.335Z,99496.45
2019-02-28T08:53:34.948Z,99479.10
2019-02-28T08:56:04.704Z,99491.24
2019-02-28T08:58:37.774Z,99496.14
2019-02-28T09:01:07.799Z,99501.19
2019-02-28T09:03:37.363Z,99495.45
2019-02-28T09:06:07.512Z,99495.60
2019-02-28T09:08:37.185Z,99498.30
2019-02-28T09:11:06.775Z,99517.69
2019-02-28T09:13:36.345Z,99504.00
2019-02-28T09:16:06.278Z,99518.84
2019-02-28T09:18:38.174Z,99514.45
2019-02-28T09:21:07.678Z,99508.86
2019-02-28T09:23:38.407Z,99519.16
2019-02-28T09:26:08.535Z,99512.75
2019-02-28T09:28:38.206Z,99522.86
2019-02-28T09:31:07.799Z,99532.95
2019-02-28T09:33:37.410Z,99532.95
2019-02-28T09:36:07.024Z,99531.42
2019-02-28T09:38:36.674Z,99537.16
2019-02-28T09:41:06.321Z,99542.56
2019-02-28T09:43:35.876Z,99555.90
2019-02-28T09:46:09.078Z,99553.70
2019-02-28T09:48:38.823Z,99563.46
2019-02-28T09:51:08.602Z,99569.20
2019-02-28T09:53:39.051Z,99566.35
2019-02-28T09:56:10.244Z,99567.55
2019-02-28T09:58:39.926Z,99558.48
2019-02-28T10:01:09.539Z,99566.73
2019-02-28T10:03:39.087Z,99572.32
2019-02-28T10:06:08.767Z,99563.88
2019-02-28T10:08:38.238Z,99564.73
2019-02-28T10:11:07.752Z,99569.94
2019-02-28T10:13:37.295Z,99575.33
2019-02-28T10:16:06.856Z,99574.67
2019-02-28T10:18:39.002Z,99578.88
2019-02-28T10:21:08.866Z,99587.80
2019-02-28T10:23:38.370Z,99591.19
2019-02-28T10:26:07.967Z,99580.19
2019-02-28T10:28:37.565Z,99582.89
2019-02-28T10:31:07.143Z,99604.83
2019-02-28T10:33:36.713Z,99613.44
2019-02-28T10:36:09.208Z,99603.98
2019-02-28T10:38:37.486Z,99599.44
2019-02-28T10:41:07.044Z,99623.73
2019-02-28T10:43:36.598Z,99617.48
2019-02-28T10:46:06.144Z,99618.83
2019-02-28T10:48:41.859Z,99628.09
2019-02-28T10:51:14.074Z,99629.94
2019-02-28T10:53:39.370Z,99626.74
2019-02-28T10:56:09.765Z,99624.89
2019-02-28T10:58:39.337Z,99638.89
2019-02-28T11:01:11.373Z,99633.99
2019-02-28T11:03:41.050Z,99639.23
2019-02-28T11:06:10.528Z,99651.56
2019-02-28T11:08:40.127Z,99648.20
2019-02-28T11:11:10.540Z,99643.81
2019-02-28T11:13:40.930Z,99652.59
2019-02-28T11:16:10.425Z,99639.61
2019-02-28T11:18:41.946Z,99648.20
2019-02-28T11:21:11.897Z,99652.78
2019-02-28T11:23:41.916Z,99653.29
2019-02-28T11:26:11.770Z,99663.39
2019-02-28T11:28:41.338Z,99653.76
2019-02-28T11:31:11.272Z,99659.50
2019-02-28T11:33:40.795Z,99661.02
2019-02-28T11:36:10.561Z,99678.06
2019-02-28T11:38:40.148Z,99678.72
2019-02-28T11:41:09.639Z,99673.67
2019-02-28T11:43:39.253Z,99677.19
2019-02-28T11:46:10.257Z,99677.19
2019-02-28T11:48:39.921Z,99681.92
2019-02-28T11:51:09.446Z,99686.82
2019-02-28T11:53:40.307Z,99693.04
2019-02-28T11:56:10.305Z,99694.73
2019-02-28T11:58:39.958Z,99699.13
2019-02-28T12:01:10.481Z,99708.58
2019-02-28T12:03:40.998Z,99716.14
2019-02-28T12:06:10.494Z,99723.24
2019-02-28T12:08:41.552Z,99724.94
2019-02-28T12:11:11.240Z,99721.39
2019-02-28T12:13:40.712Z,99726.79
2019-02-28T12:16:10.237Z,99726.94
2019-02-28T12:18:40.874Z,99741.98
2019-02-28T12:21:10.685Z,99748.56
2019-02-28T12:23:40.197Z,99756.31
2019-02-28T12:26:09.785Z,99753.80
2019-02-28T12:28:39.390Z,99758.35
2019-02-28T12:31:09.248Z,99760.70
2019-02-28T12:33:38.746Z,99771.69
2019-02-28T12:36:08.174Z,99778.08
2019-02-28T12:38:37.738Z,99798.52
2019-02-28T12:41:07.602Z,99786.03
2019-02-28T12:43:40.574Z,99789.58
2019-02-28T12:46:09.761Z,99795.95
2019-02-28T12:48:39.231Z,99795.30
2019-02-28T12:51:08.844Z,99805.61
2019-02-28T12:53:38.341Z,99819.42
2019-02-28T12:56:07.829Z,99813.33
2019-02-28T12:58:39.158Z,99821.12
2019-02-28T13:01:08.951Z,99824.13
2019-02-28T13:03:38.504Z,99839.33
2019-02-28T13:06:08.026Z,99837.12
2019-02-28T13:08:38.654Z,99847.42
2019-02-28T13:11:08.899Z,99845.58
2019-02-28T13:13:38.445Z,99849.63
2019-02-28T13:16:08.017Z,99853.00
2019-02-28T13:18:39.581Z,99854.84
2019-02-28T13:21:10.649Z,99858.58
2019-02-28T13:23:40.273Z,99854.84
2019-02-28T13:26:09.972Z,99862.63
2019-02-28T13:28:39.573Z,99862.95
2019-02-28T13:31:09.291Z,99865.98
2019-02-28T13:33:38.838Z,99875.27
2019-02-28T13:36:08.906Z,99868.53
2019-02-28T13:38:38.471Z,99883.03
2019-02-28T13:41:08.051Z,99880.17
2019-02-28T13:43:37.629Z,99891.30
2019-02-28T13:46:07.181Z,99887.43
2019-02-28T13:48:36.650Z,99900.23
2019-02-28T13:51:08.532Z,99901.58
2019-02-28T13:53:38.316Z,99901.25
2019-02-28T13:56:07.965Z,99915.92
2019-02-28T13:58:37.458Z,99919.82
2019-02-28T14:01:07.490Z,99916.94
2019-02-28T14:03:37.221Z,99928.41
2019-02-28T14:06:06.788Z,99926.38
2019-02-28T14:08:36.364Z,99931.77
2019-02-28T14:11:10.279Z,99940.22
2019-02-28T14:13:37.392Z,99945.13
2019-02-28T14:16:06.993Z,99950.84
2019-02-28T14:18:36.490Z,99951.88
2019-02-28T14:21:06.217Z,99968.39
2019-02-28T14:23:35.794Z,99972.12
2019-02-28T14:26:05.444Z,99980.53
2019-02-28T14:28:35.625Z,99993.21
2019-02-28T14:31:06.194Z,99999.43
2019-02-28T14:33:35.668Z,99993.71
2019-02-28T14:36:07.452Z,100004.16
2019-02-28T14:38:36.735Z,100002.81
2019-02-28T14:41:06.434Z,100007.03
2019-02-28T14:43:35.926Z,100032.18
2019-02-28T14:46:05.665Z,100027.28
2019-02-28T14:48:36.667Z,100027.78
2019-02-28T14:51:06.602Z,100020.16
2019-02-28T14:53:36.243Z,100019.48
2019-02-28T14:56:07.278Z,100031.92
2019-02-28T14:58:37.142Z,100034.94
2019-02-28T15:01:06.776Z,100032.23
2019-02-28T15:03:36.842Z,100043.84
2019-02-28T15:06:06.422Z,100045.73
2019-02-28T15:08:36.072Z,100047.39
2019-02-28T15:11:06.540Z,100040.80
2019-02-28T15:13:37.302Z,100049.91
2019-02-28T15:16:06.909Z,100054.28
2019-02-28T15:18:36.431Z,100058.36
2019-02-28T15:21:07.497Z,100059.22
2019-02-28T15:23:37.288Z,100063.13
2019-02-28T15:26:07.158Z,100069.55
2019-02-28T15:28:36.650Z,100065.69
2019-02-28T15:31:08.676Z,100064.51
2019-02-28T15:33:37.557Z,100067.53
2019-02-28T15:36:07.088Z,100072.28
2019-02-28T15:38:36.741Z,100074.98
2019-02-28T15:41:06.391Z,100079.35
2019-02-28T15:43:35.967Z,100087.30
2019-02-28T15:46:08.572Z,100094.05
2019-02-28T15:48:37.049Z,100099.45
2019-02-28T15:51:06.739Z,100106.34
2019-02-28T15:53:36.468Z,100113.44
2019-02-28T15:56:13.052Z,100105.34
2019-02-28T15:58:41.198Z,100115.30
2019-02-28T16:01:09.376Z,100114.62
2019-02-28T16:03:39.086Z,100120.02
2019-02-28T16:06:09.661Z,100139.58
2019-02-28T16:08:41.908Z,100150.51
2019-02-28T16:11:10.825Z,100155.36
2019-02-28T16:13:40.463Z,100157.16
2019-02-28T16:16:10.024Z,100162.29
2019-02-28T16:18:40.678Z,100166.63
2019-02-28T16:21:10.238Z,100170.48
2019-02-28T16:23:39.958Z,100162.52
2019-02-28T16:26:09.960Z,100163.32
2019-02-28T16:28:42.360Z,100168.53
2019-02-28T16:31:10.845Z,100182.32
2019-02-28T16:33:40.347Z,100182.63
2019-02-28T16:36:09.878Z,100191.73
2019-02-28T16:38:42.402Z,100195.28
2019-02-28T16:41:10.958Z,100199.34
2019-02-28T16:43:40.477Z,100198.07
2019-02-28T16:46:12.411Z,100203.17
2019-02-28T16:48:41.346Z,100206.42
2019-02-28T16:51:11.281Z,100216.59
2019-02-28T16:53:41.772Z,100220.86
2019-02-28T16:56:11.313Z,100227.13
2019-02-28T16:58:40.858Z,100242.33
2019-02-28T17:01:10.592Z,100242.87
2019-02-28T17:03:41.771Z,100251.78
2019-02-28T17:06:11.549Z,100265.62
2019-02-28T17:08:51.549Z,100269.31
2019-02-28T17:11:19.954Z,100269.00
2019-02-28T17:13:56.880Z,100264.41
2019-02-28T17:16:51.508Z,100261.33
2019-02-28T17:19:21.178Z,100258.04
2019-02-28T17:21:52.291Z,100261.54
2019-02-28T17:24:22.050Z,100269.80
2019-02-28T17:27:22.766Z,100275.31
2019-02-28T17:30:00.094Z,100278.29
2019-02-28T17:32:31.218Z,100289.32
2019-02-28T17:35:00.444Z,100291.61
2019-02-28T17:37:29.967Z,100286.33
2019-02-28T17:39:59.638Z,100299.25
2019-02-28T17:42:29.443Z,100296.66
2019-02-28T17:45:22.745Z,100300.87
2019-02-28T17:48:24.431Z,100294.09
2019-02-28T17:51:14.999Z,100297.09
2019-02-28T17:54:17.288Z,100289.30
2019-02-28T17:57:17.791Z,100296.80
2019-02-28T18:00:44.997Z,100300.16
2019-02-28T18:03:54.719Z,100295.26
2019-02-28T18:07:04.868Z,100288.09
2019-02-28T18:10:24.342Z,100295.64
2019-02-28T18:13:52.163Z,100292.38
2019-02-28T18:17:01.270Z,100298.55
2019-02-28T18:19:41.572Z,100287.64
2019-02-28T18:22:31.867Z,100282.27
2019-02-28T18:25:31.548Z,100284.67
2019-02-28T18:28:09.654Z,100288.58
2019-02-28T18:31:05.985Z,100286.00
2019-02-28T18:33:36.043Z,100296.89
2019-02-28T18:36:09.191Z,100297.80
2019-02-28T18:38:38.856Z,100303.66
2019-02-28T18:41:08.853Z,100314.05
2019-02-28T18:43:40.403Z,100316.19
2019-02-28T18:46:09.853Z,100315.14
2019-02-28T18:48:39.438Z,100307.52
2019-02-28T18:51:09.148Z,100317.60
2019-02-28T18:53:38.774Z,100320.07
2019-02-28T18:56:08.542Z,100326.25
2019-02-28T18:58:38.218Z,100330.95
2019-02-28T19:01:07.988Z,100340.84
2019-02-28T19:03:37.872Z,100343.33
2019-02-28T19:06:07.731Z,100347.66
2019-02-28T19:08:37.239Z,100346.97
2019-02-28T19:11:06.868Z,100344.41
2019-02-28T19:13:36.381Z,100345.75
2019-02-28T19:16:06.039Z,100345.06
2019-02-28T19:18:35.649Z,100354.98
2019-02-28T19:21:05.241Z,100355.34
2019-02-28T19:23:34.865Z,100358.48
2019-02-28T19:26:04.439Z,100361.48
2019-02-28T19:28:34.016Z,100365.00
2019-02-28T19:31:03.595Z,100361.91
2019-02-28T19:33:33.139Z,100355.27
2019-02-28T19:36:02.638Z,100362.27
2019-02-28T19:38:32.180Z,100359.59
2019-02-28T19:41:03.753Z,100358.28
2019-02-28T19:43:33.387Z,100365.21
2019-02-28T19:46:03.906Z,100368.27
2019-02-28T19:48:35.432Z,100371.66
2019-02-28T19:51:05.127Z,100379.12
2019-02-28T19:53:34.843Z,100370.17
2019-02-28T19:56:04.611Z,100373.30
2019-02-28T19:58:34.175Z,100371.53
2019-02-28T20:01:03.678Z,100375.65
2019-02-28T20:03:33.382Z,100377.79
2019-02-28T20:06:03.040Z,100377.39
2019-02-28T20:08:32.624Z,100380.19
2019-02-28T20:11:02.237Z,100381.62
2019-02-28T20:13:31.774Z,100383.77
2019-02-28T20:16:01.479Z,100387.24
2019-02-28T20:18:31.023Z,100388.52
2019-02-28T20:21:00.607Z,100395.58
2019-02-28T20:23:30.141Z,100402.11
2019-02-28T20:25:59.650Z,100410.00
2019-02-28T20:28:29.263Z,100406.58
2019-02-28T20:30:58.910Z,100412.03
2019-02-28T20:33:28.413Z,100422.73
2019-02-28T20:36:01.175Z,100402.55
2019-02-28T20:38:30.747Z,100401.90
2019-02-28T20:41:00.252Z,100406.14
2019-02-28T20:43:29.879Z,100408.84
2019-02-28T20:45:59.407Z,100408.34
2019-02-28T20:48:28.869Z,100417.72
2019-02-28T20:50:58.541Z,100414.47
2019-02-28T20:53:28.082Z,100416.13
2019-02-28T20:55:57.703Z,100415.73
2019-02-28T20:58:27.251Z,100419.51
2019-02-28T21:00:56.935Z,100418.42
2019-02-28T21:03:26.439Z,100411.70
2019-02-28T21:05:56.047Z,100426.58
2019-02-28T21:08:25.573Z,100433.67
2019-02-28T21:10:55.071Z,100431.47
2019-02-28T21:13:24.619Z,100427.13
2019-02-28T21:15:54.145Z,100438.11
2019-02-28T21:18:23.841Z,100434.06
2019-02-28T21:20:53.449Z,100444.36
2019-02-28T21:23:23.010Z,100441.50
2019-02-28T21:25:52.561Z,100443.38
2019-02-28T21:28:22.166Z,100442.02
2019-02-28T21:30:51.746Z,100445.22
2019-02-28T21:33:21.231Z,100446.38
2019-02-28T21:35:50.823Z,100449.30
2019-02-28T21:38:20.602Z,100454.27
2019-02-28T21:40:50.078Z,100454.73
2019-02-28T21:43:24.068Z,100452.27
2019-02-28T21:45:53.536Z,100445.65
2019-02-28T21:48:23.010Z,100454.16
2019-02-28T21:50:52.559Z,100462.55
2019-02-28T21:53:22.105Z,100463.56
2019-02-28T21:55:51.628Z,100462.34
2019-02-28T21:58:22.435Z,100468.13
2019-02-28T22:00:52.040Z,100469.45
2019-02-28T22:03:22.906Z,100464.00
2019-02-28T22:05:52.782Z,100468.16
2019-02-28T22:08:22.326Z,100462.49
2019-02-28T22:10:52.293Z,100457.00
2019-02-28T22:13:22.168Z,100460.48
2019-02-28T22:15:51.701Z,100454.78
2019-02-28T22:18:21.198Z,100459.35
2019-02-28T22:20:50.723Z,100466.66
2019-02-28T22:23:20.282Z,100454.70
2019-02-28T22:25:49.903Z,100462.50
2019-02-28T22:28:19.551Z,100459.63
2019-02-28T22:31:05.406Z,100474.34
2019-02-28T22:33:51.920Z,100470.63
2019-02-28T22:36:25.644Z,100470.49
2019-02-28T22:38:55.295Z,100473.19
2019-02-28T22:41:24.865Z,100489.02
2019-02-28T22:43:54.516Z,100486.12
2019-02-28T22:46:24.085Z,100490.15
2019-02-28T22:48:53.600Z,100492.59
2019-02-28T22:51:23.171Z,100490.19
2019-02-28T22:53:52.684Z,100493.05
2019-02-28T22:56:22.199Z,100489.00
2019-02-28T22:58:53.099Z,100491.61
2019-02-28T23:01:24.933Z,100478.25
2019-02-28T23:03:54.506Z,100475.59
2019-02-28T23:06:24.150Z,100505.02
2019-02-28T23:08:53.713Z,100498.01
2019-02-28T23:11:23.220Z,100517.34
2019-02-28T23:13:52.830Z,100521.87
2019-02-28T23:16:22.402Z,100522.77
2019-02-28T23:18:51.886Z,100524.39
2019-02-28T23:21:21.411Z,100523.64
2019-02-28T23:23:50.902Z,100516.80
2019-02-28T23:26:25.736Z,100515.85
2019-02-28T23:29:09.807Z,100523.55
2019-02-28T23:32:27.573Z,100526.50
2019-02-28T23:34:57.883Z,100535.47
2019-02-28T23:37:27.406Z,100536.02
2019-02-28T23:39:56.918Z,100536.59
2019-02-28T23:42:26.464Z,100533.36
2019-02-28T23:44:55.949Z,100536.84
2019-02-28T23:47:25.471Z,100535.49
2019-02-28T23:49:55.025Z,100532.44
2019-02-28T23:52:24.479Z,100531.05
2019-02-28T23:54:54.000Z,100536.56
2019-02-28T23:57:24.597Z,100533.53
2019-02-28T23:59:54.056Z,100533.33
