createdAt,value
2019-02-27T00:00:54.114Z,5.40
2019-02-27T00:01:54.147Z,6.00
2019-02-27T00:02:56.168Z,5.90
2019-02-27T00:03:54.083Z,5.80
2019-02-27T00:04:54.145Z,5.80
2019-02-27T00:05:54.057Z,5.70
2019-02-27T00:06:54.045Z,5.90
2019-02-27T00:07:54.710Z,6.30
2019-02-27T00:08:54.039Z,5.80
2019-02-27T00:09:54.064Z,6.00
2019-02-27T00:10:54.007Z,6.40
2019-02-27T00:11:53.992Z,6.20
2019-02-27T00:12:53.991Z,6.00
2019-02-27T00:13:57.656Z,6.00
2019-02-27T00:14:53.965Z,5.60
2019-02-27T00:15:53.951Z,6.00
2019-02-27T00:16:53.941Z,6.30
2019-02-27T00:17:53.948Z,5.90
2019-02-27T00:18:58.539Z,5.90
2019-02-27T00:19:54.953Z,5.90
2019-02-27T00:20:53.932Z,6.30
2019-02-27T00:21:53.887Z,6.30
2019-02-27T00:22:53.930Z,6.50
2019-02-27T00:23:56.654Z,6.50
2019-02-27T00:24:53.847Z,5.60
2019-02-27T00:25:53.841Z,6.00
2019-02-27T00:26:53.832Z,5.80
2019-02-27T00:27:53.872Z,5.70
2019-02-27T00:28:55.999Z,6.00
2019-02-27T00:29:53.810Z,5.80
2019-02-27T00:30:53.785Z,5.80
2019-02-27T00:31:53.822Z,6.60
2019-02-27T00:32:53.803Z,6.40
2019-02-27T00:33:53.804Z,6.30
2019-02-27T00:34:53.744Z,5.90
2019-02-27T00:35:53.751Z,5.90
2019-02-27T00:36:53.726Z,5.30
2019-02-27T00:37:53.709Z,6.00
2019-02-27T00:38:57.702Z,5.60
2019-02-27T00:39:53.744Z,5.90
2019-02-27T00:40:53.676Z,5.60
2019-02-27T00:41:53.667Z,5.80
2019-02-27T00:42:54.441Z,6.10
2019-02-27T00:43:53.638Z,5.80
2019-02-27T00:44:53.626Z,6.50
2019-02-27T00:45:53.680Z,6.30
2019-02-27T00:46:53.609Z,6.20
2019-02-27T00:47:53.826Z,6.10
2019-02-27T00:48:53.587Z,6.50
2019-02-27T00:49:53.639Z,6.10
2019-02-27T00:50:53.607Z,5.80
2019-02-27T00:51:53.612Z,6.40
2019-02-27T00:52:53.540Z,6.30
2019-02-27T00:53:55.923Z,6.00
2019-02-27T00:54:53.529Z,6.50
2019-02-27T00:55:53.513Z,6.50
2019-02-27T00:56:53.510Z,6.30
2019-02-27T00:57:54.468Z,6.40
2019-02-27T00:58:53.479Z,6.10
2019-02-27T00:59:53.467Z,5.90
2019-02-27T01:00:53.463Z,6.30
2019-02-27T01:01:53.445Z,6.60
2019-02-27T01:02:53.707Z,6.00
2019-02-27T01:03:53.494Z,6.20
2019-02-27T01:04:53.422Z,5.90
2019-02-27T01:05:53.410Z,5.90
2019-02-27T01:06:53.408Z,6.30
2019-02-27T01:07:54.210Z,6.50
2019-02-27T01:08:53.431Z,6.30
2019-02-27T01:09:53.358Z,6.70
2019-02-27T01:10:53.390Z,5.80
2019-02-27T01:11:53.340Z,6.50
2019-02-27T01:12:57.800Z,6.90
2019-02-27T01:13:54.369Z,6.40
2019-02-27T01:14:53.310Z,7.00
2019-02-27T01:15:53.291Z,6.60
2019-02-27T01:16:53.288Z,6.90
2019-02-27T01:17:55.039Z,6.70
2019-02-27T01:18:53.311Z,7.00
2019-02-27T01:19:53.294Z,6.60
2019-02-27T01:20:53.258Z,6.70
2019-02-27T01:21:53.223Z,6.50
2019-02-27T01:22:53.278Z,6.30
2019-02-27T01:23:53.213Z,6.40
2019-02-27T01:24:53.190Z,6.40
2019-02-27T01:25:56.119Z,6.50
2019-02-27T01:26:53.190Z,6.70
2019-02-27T01:27:53.161Z,6.40
2019-02-27T01:28:53.201Z,6.90
2019-02-27T01:29:53.135Z,6.70
2019-02-27T01:30:53.126Z,7.00
2019-02-27T01:31:54.970Z,6.00
2019-02-27T01:32:53.180Z,6.50
2019-02-27T01:33:53.133Z,6.10
2019-02-27T01:34:53.092Z,5.80
2019-02-27T01:35:53.116Z,6.50
2019-02-27T01:36:54.868Z,6.20
2019-02-27T01:37:53.105Z,6.30
2019-02-27T01:38:53.036Z,6.60
2019-02-27T01:39:53.026Z,6.70
2019-02-27T01:40:53.049Z,6.50
2019-02-27T01:41:55.344Z,6.80
2019-02-27T01:42:53.059Z,6.50
2019-02-27T01:43:52.988Z,6.00
2019-02-27T01:44:52.992Z,7.10
2019-02-27T01:45:54.331Z,6.40
2019-02-27T01:46:54.556Z,6.00
2019-02-27T01:47:52.942Z,6.30
2019-02-27T01:48:52.976Z,6.30
2019-02-27T01:49:52.913Z,6.60
2019-02-27T01:50:55.218Z,6.50
2019-02-27T01:51:52.921Z,6.60
2019-02-27T01:52:52.886Z,6.50
2019-02-27T01:53:52.876Z,6.60
2019-02-27T01:54:52.905Z,6.40
2019-02-27T01:55:56.218Z,6.70
2019-02-27T01:56:52.839Z,6.60
2019-02-27T01:57:52.861Z,7.10
2019-02-27T01:58:52.821Z,6.70
2019-02-27T01:59:52.806Z,6.40
2019-02-27T02:00:56.110Z,6.40
2019-02-27T02:01:52.802Z,6.10
2019-02-27T02:02:52.783Z,6.50
2019-02-27T02:03:52.779Z,6.40
2019-02-27T02:04:53.809Z,5.90
2019-02-27T02:05:52.786Z,6.10
2019-02-27T02:06:52.765Z,6.50
2019-02-27T02:07:52.759Z,6.10
2019-02-27T02:08:52.703Z,5.80
2019-02-27T02:09:55.188Z,6.20
2019-02-27T02:10:52.684Z,6.60
2019-02-27T02:11:52.691Z,6.80
2019-02-27T02:12:52.665Z,6.50
2019-02-27T02:13:52.670Z,6.90
2019-02-27T02:14:54.373Z,6.10
2019-02-27T02:15:52.693Z,6.20
2019-02-27T02:16:52.616Z,6.60
2019-02-27T02:17:52.630Z,7.00
2019-02-27T02:18:52.608Z,6.70
2019-02-27T02:19:54.286Z,6.50
2019-02-27T02:20:52.572Z,6.50
2019-02-27T02:21:52.623Z,6.50
2019-02-27T02:22:52.557Z,6.40
2019-02-27T02:23:52.539Z,6.20
2019-02-27T02:24:54.236Z,6.60
2019-02-27T02:25:52.525Z,6.90
2019-02-27T02:26:52.511Z,7.40
2019-02-27T02:27:52.555Z,6.50
2019-02-27T02:28:52.516Z,6.60
2019-02-27T02:29:53.248Z,7.40
2019-02-27T02:30:52.466Z,7.20
2019-02-27T02:31:52.454Z,6.80
2019-02-27T02:32:53.320Z,7.20
2019-02-27T02:33:52.480Z,7.60
2019-02-27T02:34:52.418Z,7.10
2019-02-27T02:35:52.509Z,6.50
2019-02-27T02:36:52.408Z,6.80
2019-02-27T02:37:52.388Z,6.80
2019-02-27T02:38:52.394Z,6.30
2019-02-27T02:39:54.663Z,6.80
2019-02-27T02:40:52.358Z,7.60
2019-02-27T02:41:52.401Z,6.70
2019-02-27T02:42:52.343Z,7.40
2019-02-27T02:43:52.325Z,6.80
2019-02-27T02:44:57.220Z,6.90
2019-02-27T02:45:53.378Z,7.20
2019-02-27T02:46:52.297Z,7.10
2019-02-27T02:47:55.429Z,7.30
2019-02-27T02:48:52.266Z,6.60
2019-02-27T02:49:52.274Z,6.60
2019-02-27T02:50:54.335Z,6.70
2019-02-27T02:51:52.245Z,6.90
2019-02-27T02:52:52.231Z,6.40
2019-02-27T02:53:52.296Z,6.90
2019-02-27T02:54:52.202Z,6.60
2019-02-27T02:55:52.200Z,6.70
2019-02-27T02:56:52.182Z,6.70
2019-02-27T02:57:52.186Z,7.30
2019-02-27T02:58:52.159Z,6.90
2019-02-27T02:59:52.213Z,6.90
2019-02-27T03:00:52.179Z,7.10
2019-02-27T03:01:52.168Z,6.50
2019-02-27T03:02:52.128Z,7.20
2019-02-27T03:03:52.118Z,6.70
2019-02-27T03:04:52.089Z,7.50
2019-02-27T03:05:58.615Z,6.70
2019-02-27T03:06:53.130Z,7.40
2019-02-27T03:07:52.064Z,6.60
2019-02-27T03:08:54.944Z,7.00
2019-02-27T03:09:52.069Z,6.90
2019-02-27T03:10:52.021Z,6.70
2019-02-27T03:11:54.591Z,7.10
2019-02-27T03:12:52.069Z,6.90
2019-02-27T03:13:51.991Z,7.10
2019-02-27T03:14:54.197Z,7.10
2019-02-27T03:15:52.011Z,7.10
2019-02-27T03:16:51.958Z,7.50
2019-02-27T03:17:54.844Z,7.40
2019-02-27T03:18:51.964Z,7.40
2019-02-27T03:19:51.937Z,7.40
2019-02-27T03:20:53.033Z,7.30
2019-02-27T03:21:51.964Z,7.20
2019-02-27T03:22:51.894Z,7.60
2019-02-27T03:23:52.569Z,7.50
2019-02-27T03:24:51.870Z,7.50
2019-02-27T03:25:51.858Z,6.80
2019-02-27T03:26:53.113Z,7.60
2019-02-27T03:27:51.877Z,7.30
2019-02-27T03:28:51.850Z,7.20
2019-02-27T03:29:53.405Z,7.90
2019-02-27T03:30:51.832Z,7.20
2019-02-27T03:31:57.776Z,7.40
2019-02-27T03:32:52.867Z,7.10
2019-02-27T03:33:51.781Z,7.40
2019-02-27T03:34:51.847Z,7.00
2019-02-27T03:35:51.749Z,6.80
2019-02-27T03:36:51.744Z,6.60
2019-02-27T03:37:51.732Z,6.60
2019-02-27T03:38:51.757Z,7.10
2019-02-27T03:39:51.726Z,6.50
2019-02-27T03:40:51.704Z,6.50
2019-02-27T03:41:58.452Z,7.30
2019-02-27T03:42:52.737Z,6.90
2019-02-27T03:43:51.708Z,6.70
2019-02-27T03:44:55.884Z,6.90
2019-02-27T03:45:52.649Z,6.80
2019-02-27T03:46:51.628Z,6.80
2019-02-27T03:47:52.165Z,6.80
2019-02-27T03:48:51.661Z,7.70
2019-02-27T03:49:51.601Z,6.80
2019-02-27T03:50:51.636Z,7.50
2019-02-27T03:51:51.574Z,6.50
2019-02-27T03:52:51.601Z,6.80
2019-02-27T03:53:51.595Z,6.20
2019-02-27T03:54:56.986Z,6.80
2019-02-27T03:55:52.592Z,7.20
2019-02-27T03:56:51.519Z,6.40
2019-02-27T03:57:54.921Z,6.80
2019-02-27T03:58:51.499Z,6.50
2019-02-27T03:59:51.490Z,6.30
2019-02-27T04:00:53.734Z,6.80
2019-02-27T04:01:51.515Z,6.90
2019-02-27T04:02:51.477Z,7.60
2019-02-27T04:03:55.330Z,7.20
2019-02-27T04:04:51.440Z,6.30
2019-02-27T04:05:51.423Z,6.80
2019-02-27T04:06:53.019Z,7.10
2019-02-27T04:07:51.447Z,6.90
2019-02-27T04:08:51.396Z,6.60
2019-02-27T04:09:55.053Z,6.30
2019-02-27T04:10:51.378Z,6.10
2019-02-27T04:11:51.347Z,6.80
2019-02-27T04:12:52.367Z,6.40
2019-02-27T04:13:51.340Z,7.40
2019-02-27T04:14:51.316Z,6.40
2019-02-27T04:15:53.680Z,6.20
2019-02-27T04:16:51.302Z,6.60
2019-02-27T04:17:52.249Z,6.70
2019-02-27T04:18:51.282Z,6.50
2019-02-27T04:19:51.264Z,7.00
2019-02-27T04:20:51.320Z,7.00
2019-02-27T04:21:51.306Z,6.80
2019-02-27T04:22:51.236Z,6.50
2019-02-27T04:23:51.215Z,7.40
2019-02-27T04:24:56.109Z,6.90
2019-02-27T04:25:52.197Z,6.80
2019-02-27T04:26:51.202Z,7.00
2019-02-27T04:27:55.251Z,7.70
2019-02-27T04:28:51.159Z,6.90
2019-02-27T04:29:51.161Z,7.30
2019-02-27T04:30:51.979Z,7.40
2019-02-27T04:31:51.129Z,8.00
2019-02-27T04:32:51.128Z,7.30
2019-02-27T04:33:51.156Z,7.60
2019-02-27T04:34:51.100Z,7.40
2019-02-27T04:35:51.171Z,7.00
2019-02-27T04:36:51.071Z,7.00
2019-02-27T04:37:53.848Z,7.60
2019-02-27T04:38:51.051Z,7.30
2019-02-27T04:39:51.058Z,7.30
2019-02-27T04:40:51.068Z,7.70
2019-02-27T04:41:52.046Z,7.50
2019-02-27T04:42:51.064Z,7.40
2019-02-27T04:43:50.993Z,7.10
2019-02-27T04:44:50.991Z,7.30
2019-02-27T04:45:50.981Z,7.20
2019-02-27T04:46:54.825Z,7.80
2019-02-27T04:47:50.950Z,7.80
2019-02-27T04:48:51.022Z,7.40
2019-02-27T04:49:50.937Z,7.50
2019-02-27T04:50:50.927Z,7.30
2019-02-27T04:51:51.161Z,7.00
2019-02-27T04:52:50.894Z,7.10
2019-02-27T04:53:50.891Z,7.50
2019-02-27T04:54:50.986Z,7.30
2019-02-27T04:55:51.318Z,7.30
2019-02-27T04:56:50.848Z,7.30
2019-02-27T04:57:50.886Z,7.40
2019-02-27T04:58:50.829Z,7.80
2019-02-27T04:59:52.323Z,6.70
2019-02-27T05:00:50.849Z,6.60
2019-02-27T05:01:50.842Z,6.90
2019-02-27T05:02:53.433Z,6.90
2019-02-27T05:03:50.788Z,6.90
2019-02-27T05:04:50.775Z,7.40
2019-02-27T05:05:50.760Z,7.00
2019-02-27T05:06:50.755Z,7.50
2019-02-27T05:07:54.144Z,7.50
2019-02-27T05:08:50.717Z,7.90
2019-02-27T05:09:50.746Z,7.00
2019-02-27T05:10:50.747Z,6.80
2019-02-27T05:11:50.686Z,7.20
2019-02-27T05:12:50.681Z,6.60
2019-02-27T05:13:54.102Z,6.70
2019-02-27T05:14:50.659Z,6.50
2019-02-27T05:15:50.705Z,7.30
2019-02-27T05:16:50.629Z,6.80
2019-02-27T05:17:53.048Z,6.90
2019-02-27T05:18:50.612Z,7.30
2019-02-27T05:19:52.055Z,7.70
2019-02-27T05:20:50.599Z,8.10
2019-02-27T05:21:52.451Z,8.40
2019-02-27T05:22:50.621Z,7.50
2019-02-27T05:23:50.589Z,7.30
2019-02-27T05:24:50.541Z,7.70
2019-02-27T05:25:50.537Z,7.50
2019-02-27T05:26:50.518Z,7.80
2019-02-27T05:27:50.506Z,8.40
2019-02-27T05:28:50.562Z,7.70
2019-02-27T05:29:50.544Z,7.70
2019-02-27T05:30:50.479Z,8.50
2019-02-27T05:31:53.250Z,8.00
2019-02-27T05:32:50.466Z,8.90
2019-02-27T05:33:50.441Z,7.60
2019-02-27T05:34:50.564Z,8.20
2019-02-27T05:35:50.482Z,8.30
2019-02-27T05:36:50.424Z,8.40
2019-02-27T05:37:50.402Z,8.20
2019-02-27T05:38:50.391Z,8.20
2019-02-27T05:39:51.145Z,8.20
2019-02-27T05:40:50.769Z,8.60
2019-02-27T05:41:50.370Z,8.20
2019-02-27T05:42:50.401Z,8.50
2019-02-27T05:43:50.329Z,8.60
2019-02-27T05:44:50.319Z,8.10
2019-02-27T05:45:50.314Z,8.70
2019-02-27T05:46:50.349Z,9.30
2019-02-27T05:47:50.290Z,8.50
2019-02-27T05:48:50.885Z,8.70
2019-02-27T05:49:50.317Z,8.50
2019-02-27T05:50:50.287Z,9.40
2019-02-27T05:51:50.244Z,8.90
2019-02-27T05:52:50.230Z,9.00
2019-02-27T05:53:50.270Z,8.70
2019-02-27T05:54:50.219Z,9.30
2019-02-27T05:55:50.210Z,8.20
2019-02-27T05:56:50.345Z,8.60
2019-02-27T05:57:50.179Z,8.70
2019-02-27T05:58:50.167Z,8.30
2019-02-27T05:59:50.208Z,8.60
2019-02-27T06:00:50.151Z,8.90
2019-02-27T06:01:50.150Z,9.40
2019-02-27T06:02:50.151Z,8.80
2019-02-27T06:03:52.298Z,8.90
2019-02-27T06:04:50.166Z,8.40
2019-02-27T06:05:50.123Z,8.60
2019-02-27T06:06:50.080Z,8.20
2019-02-27T06:07:50.085Z,8.10
2019-02-27T06:08:50.067Z,8.40
2019-02-27T06:09:50.115Z,9.20
2019-02-27T06:10:55.222Z,8.80
2019-02-27T06:11:51.053Z,8.80
2019-02-27T06:12:50.015Z,8.30
2019-02-27T06:13:50.000Z,8.70
2019-02-27T06:14:49.996Z,9.30
2019-02-27T06:15:49.984Z,8.70
2019-02-27T06:16:50.037Z,9.20
2019-02-27T06:17:50.009Z,8.10
2019-02-27T06:18:49.960Z,8.60
2019-02-27T06:19:49.985Z,9.30
2019-02-27T06:20:49.932Z,8.50
2019-02-27T06:21:49.920Z,9.20
2019-02-27T06:22:49.897Z,9.80
2019-02-27T06:23:49.931Z,9.30
2019-02-27T06:24:49.905Z,9.60
2019-02-27T06:25:49.946Z,9.50
2019-02-27T06:26:49.863Z,9.90
2019-02-27T06:27:49.971Z,9.90
2019-02-27T06:28:49.843Z,9.60
2019-02-27T06:29:49.831Z,9.90
2019-02-27T06:30:49.837Z,10.10
2019-02-27T06:31:49.813Z,10.40
2019-02-27T06:32:49.925Z,9.90
2019-02-27T06:33:49.787Z,10.10
2019-02-27T06:34:49.772Z,9.70
2019-02-27T06:35:49.941Z,9.30
2019-02-27T06:36:49.745Z,9.30
2019-02-27T06:37:50.784Z,9.00
2019-02-27T06:38:49.722Z,9.30
2019-02-27T06:39:49.716Z,9.40
2019-02-27T06:40:49.716Z,9.60
2019-02-27T06:41:50.392Z,8.50
2019-02-27T06:42:53.447Z,9.40
2019-02-27T06:43:49.677Z,8.60
2019-02-27T06:44:49.657Z,8.80
2019-02-27T06:45:49.650Z,9.00
2019-02-27T06:46:51.086Z,9.00
2019-02-27T06:47:49.633Z,9.60
2019-02-27T06:48:49.626Z,8.50
2019-02-27T06:49:51.982Z,8.70
2019-02-27T06:50:50.197Z,8.80
2019-02-27T06:51:49.589Z,8.70
2019-02-27T06:52:49.693Z,8.90
2019-02-27T06:53:49.566Z,8.30
2019-02-27T06:54:51.921Z,8.30
2019-02-27T06:55:49.734Z,8.70
2019-02-27T06:56:49.550Z,8.70
2019-02-27T06:57:49.558Z,8.70
2019-02-27T06:58:50.105Z,8.20
2019-02-27T06:59:49.564Z,8.50
2019-02-27T07:00:49.519Z,9.00
2019-02-27T07:01:49.479Z,8.10
2019-02-27T07:02:49.455Z,7.90
2019-02-27T07:03:49.449Z,8.80
2019-02-27T07:04:49.441Z,8.00
2019-02-27T07:05:49.477Z,8.40
2019-02-27T07:06:49.419Z,8.80
2019-02-27T07:07:49.432Z,8.80
2019-02-27T07:08:49.414Z,8.40
2019-02-27T07:09:49.393Z,7.50
2019-02-27T07:10:49.442Z,8.30
2019-02-27T07:11:49.418Z,8.60
2019-02-27T07:12:49.387Z,8.60
2019-02-27T07:13:49.353Z,8.90
2019-02-27T07:14:49.326Z,8.20
2019-02-27T07:15:49.324Z,8.70
2019-02-27T07:16:49.322Z,8.10
2019-02-27T07:17:49.351Z,8.00
2019-02-27T07:18:49.286Z,7.40
2019-02-27T07:19:49.724Z,7.70
2019-02-27T07:20:49.322Z,8.30
2019-02-27T07:21:49.261Z,7.70
2019-02-27T07:22:49.258Z,7.70
2019-02-27T07:23:49.291Z,7.70
2019-02-27T07:24:49.279Z,8.10
2019-02-27T07:25:49.218Z,8.30
2019-02-27T07:26:50.268Z,7.70
2019-02-27T07:27:49.200Z,6.90
2019-02-27T07:28:49.215Z,7.60
2019-02-27T07:29:49.260Z,7.30
2019-02-27T07:30:49.167Z,7.90
2019-02-27T07:31:49.556Z,7.90
2019-02-27T07:32:49.151Z,7.50
2019-02-27T07:33:49.235Z,7.60
2019-02-27T07:34:49.790Z,7.50
2019-02-27T07:35:49.103Z,7.30
2019-02-27T07:36:49.108Z,8.00
2019-02-27T07:37:49.092Z,6.90
2019-02-27T07:38:49.455Z,7.80
2019-02-27T07:39:49.067Z,7.80
2019-02-27T07:40:49.051Z,7.30
2019-02-27T07:41:49.060Z,8.10
2019-02-27T07:42:49.072Z,7.80
2019-02-27T07:43:49.047Z,8.20
2019-02-27T07:44:49.009Z,7.80
2019-02-27T07:45:49.005Z,8.60
2019-02-27T07:46:48.991Z,7.10
2019-02-27T07:47:48.978Z,7.30
2019-02-27T07:48:49.010Z,7.80
2019-02-27T07:49:48.953Z,7.70
2019-02-27T07:50:49.343Z,8.30
2019-02-27T07:51:49.054Z,8.20
2019-02-27T07:52:49.054Z,8.10
2019-02-27T07:53:51.464Z,7.30
2019-02-27T07:54:48.938Z,7.60
2019-02-27T07:55:48.962Z,7.80
2019-02-27T07:56:48.950Z,8.00
2019-02-27T07:57:48.882Z,7.90
2019-02-27T07:58:48.954Z,7.70
2019-02-27T07:59:48.873Z,8.10
2019-02-27T08:00:49.829Z,8.00
2019-02-27T08:01:48.823Z,7.90
2019-02-27T08:02:48.816Z,8.20
2019-02-27T08:03:48.803Z,7.60
2019-02-27T08:04:48.809Z,7.60
2019-02-27T08:05:48.785Z,7.80
2019-02-27T08:06:49.039Z,7.80
2019-02-27T08:07:49.754Z,7.70
2019-02-27T08:08:48.779Z,7.10
2019-02-27T08:09:48.801Z,7.80
2019-02-27T08:10:48.716Z,7.60
2019-02-27T08:11:48.800Z,7.60
2019-02-27T08:12:48.697Z,7.50
2019-02-27T08:13:48.686Z,7.70
2019-02-27T08:14:48.700Z,7.20
2019-02-27T08:15:49.160Z,7.90
2019-02-27T08:16:48.663Z,7.10
2019-02-27T08:17:48.731Z,7.70
2019-02-27T08:18:48.683Z,8.30
2019-02-27T08:19:48.627Z,8.10
2019-02-27T08:20:48.610Z,7.40
2019-02-27T08:21:48.599Z,7.90
2019-02-27T08:22:49.684Z,8.00
2019-02-27T08:23:48.588Z,7.20
2019-02-27T08:24:48.624Z,7.60
2019-02-27T08:25:48.556Z,7.20
2019-02-27T08:26:49.201Z,7.40
2019-02-27T08:27:48.557Z,7.60
2019-02-27T08:28:48.533Z,7.30
2019-02-27T08:29:48.525Z,8.00
2019-02-27T08:30:48.581Z,7.80
2019-02-27T08:31:48.498Z,7.70
2019-02-27T08:32:48.490Z,8.30
2019-02-27T08:33:48.485Z,7.70
2019-02-27T08:34:48.475Z,8.40
2019-02-27T08:35:48.498Z,7.50
2019-02-27T08:36:48.457Z,8.10
2019-02-27T08:37:48.482Z,7.90
2019-02-27T08:38:48.420Z,7.60
2019-02-27T08:39:48.469Z,7.80
2019-02-27T08:40:48.525Z,7.20
2019-02-27T08:41:48.378Z,7.40
2019-02-27T08:42:48.379Z,8.00
2019-02-27T08:43:48.362Z,7.70
2019-02-27T08:44:48.537Z,7.90
2019-02-27T08:45:48.421Z,7.60
2019-02-27T08:46:48.342Z,7.90
2019-02-27T08:47:48.383Z,7.80
2019-02-27T08:48:50.191Z,7.30
2019-02-27T08:49:49.184Z,7.70
2019-02-27T08:50:48.387Z,7.50
2019-02-27T08:51:48.286Z,7.40
2019-02-27T08:52:51.518Z,7.50
2019-02-27T08:53:48.259Z,8.00
2019-02-27T08:54:48.290Z,7.80
2019-02-27T08:55:48.261Z,7.80
2019-02-27T08:56:48.226Z,7.00
2019-02-27T08:57:49.877Z,8.10
2019-02-27T08:58:48.212Z,8.10
2019-02-27T08:59:48.179Z,8.80
2019-02-27T09:00:48.177Z,8.20
2019-02-27T09:01:48.176Z,8.10
2019-02-27T09:02:48.194Z,8.20
2019-02-27T09:03:48.135Z,8.10
2019-02-27T09:04:48.150Z,7.60
2019-02-27T09:05:48.148Z,8.30
2019-02-27T09:06:48.123Z,8.10
2019-02-27T09:07:48.108Z,8.00
2019-02-27T09:08:48.155Z,7.60
2019-02-27T09:09:51.416Z,8.60
2019-02-27T09:10:48.127Z,8.00
2019-02-27T09:11:48.063Z,9.40
2019-02-27T09:12:48.854Z,8.60
2019-02-27T09:13:48.094Z,10.40
2019-02-27T09:14:48.037Z,10.10
2019-02-27T09:15:48.076Z,11.00
2019-02-27T09:16:48.018Z,10.80
2019-02-27T09:17:47.986Z,10.00
2019-02-27T09:18:48.024Z,9.80
2019-02-27T09:19:47.988Z,8.80
2019-02-27T09:20:47.949Z,8.40
2019-02-27T09:21:47.977Z,8.20
2019-02-27T09:22:47.931Z,7.90
2019-02-27T09:23:47.911Z,8.80
2019-02-27T09:24:47.908Z,7.90
2019-02-27T09:25:47.893Z,7.50
2019-02-27T09:26:47.951Z,7.30
2019-02-27T09:27:47.940Z,7.90
2019-02-27T09:28:47.885Z,7.60
2019-02-27T09:29:49.376Z,8.70
2019-02-27T09:30:47.837Z,7.70
2019-02-27T09:31:50.790Z,7.60
2019-02-27T09:32:47.943Z,7.60
2019-02-27T09:33:47.824Z,8.00
2019-02-27T09:34:47.800Z,8.20
2019-02-27T09:35:47.772Z,8.40
2019-02-27T09:36:49.171Z,7.40
2019-02-27T09:37:48.467Z,8.60
2019-02-27T09:38:47.807Z,8.40
2019-02-27T09:39:47.746Z,7.60
2019-02-27T09:40:47.741Z,7.80
2019-02-27T09:41:47.758Z,7.70
2019-02-27T09:42:50.234Z,7.40
2019-02-27T09:43:48.697Z,7.60
2019-02-27T09:44:47.675Z,7.80
2019-02-27T09:45:47.677Z,8.10
2019-02-27T09:46:49.916Z,8.20
2019-02-27T09:47:47.659Z,7.90
2019-02-27T09:48:47.816Z,7.10
2019-02-27T09:49:47.648Z,7.80
2019-02-27T09:50:48.946Z,7.90
2019-02-27T09:51:47.641Z,7.90
2019-02-27T09:52:47.593Z,7.80
2019-02-27T09:53:47.571Z,7.80
2019-02-27T09:54:47.689Z,8.30
2019-02-27T09:55:47.568Z,8.40
2019-02-27T09:56:47.543Z,8.20
2019-02-27T09:57:47.540Z,7.80
2019-02-27T09:58:47.525Z,7.60
2019-02-27T09:59:47.511Z,7.70
2019-02-27T10:00:47.562Z,7.90
2019-02-27T10:01:47.487Z,7.90
2019-02-27T10:02:47.471Z,8.20
2019-02-27T10:03:47.496Z,7.60
2019-02-27T10:04:47.453Z,7.50
2019-02-27T10:05:47.791Z,7.50
2019-02-27T10:06:47.485Z,7.80
2019-02-27T10:07:48.461Z,8.00
2019-02-27T10:08:47.414Z,7.70
2019-02-27T10:09:47.415Z,8.00
2019-02-27T10:10:47.377Z,7.90
2019-02-27T10:11:47.369Z,7.60
2019-02-27T10:12:47.408Z,8.70
2019-02-27T10:13:47.355Z,7.30
2019-02-27T10:14:47.908Z,8.10
2019-02-27T10:15:47.336Z,7.90
2019-02-27T10:16:47.314Z,7.40
2019-02-27T10:17:47.331Z,7.20
2019-02-27T10:18:47.342Z,8.00
2019-02-27T10:19:47.297Z,7.40
2019-02-27T10:20:47.268Z,7.00
2019-02-27T10:21:47.614Z,7.20
2019-02-27T10:22:47.270Z,7.60
2019-02-27T10:23:47.309Z,7.30
2019-02-27T10:24:47.236Z,7.40
2019-02-27T10:25:47.242Z,7.10
2019-02-27T10:26:47.261Z,7.10
2019-02-27T10:27:47.432Z,7.50
2019-02-27T10:28:47.281Z,7.50
2019-02-27T10:29:47.899Z,7.70
2019-02-27T10:30:50.042Z,7.50
2019-02-27T10:31:47.151Z,7.90
2019-02-27T10:32:47.168Z,7.30
2019-02-27T10:33:47.160Z,8.30
2019-02-27T10:34:47.123Z,7.20
2019-02-27T10:35:47.100Z,7.00
2019-02-27T10:36:47.790Z,7.40
2019-02-27T10:37:50.450Z,6.90
2019-02-27T10:38:47.101Z,6.90
2019-02-27T10:39:47.123Z,7.50
2019-02-27T10:40:47.051Z,7.40
2019-02-27T10:41:49.749Z,7.30
2019-02-27T10:42:47.087Z,7.20
2019-02-27T10:43:47.027Z,7.50
2019-02-27T10:44:46.996Z,7.30
2019-02-27T10:45:49.313Z,7.10
2019-02-27T10:46:46.984Z,7.20
2019-02-27T10:47:47.002Z,7.20
2019-02-27T10:48:47.628Z,6.80
2019-02-27T10:49:46.945Z,7.30
2019-02-27T10:50:46.932Z,7.50
2019-02-27T10:51:46.923Z,7.20
2019-02-27T10:52:46.910Z,6.80
2019-02-27T10:53:46.955Z,7.00
2019-02-27T10:54:46.881Z,7.50
2019-02-27T10:55:49.335Z,7.30
2019-02-27T10:56:46.898Z,6.40
2019-02-27T10:57:46.898Z,7.60
2019-02-27T10:58:47.647Z,7.10
2019-02-27T10:59:46.904Z,6.70
2019-02-27T11:00:46.842Z,6.40
2019-02-27T11:01:46.808Z,7.80
2019-02-27T11:02:47.908Z,6.90
2019-02-27T11:03:46.943Z,7.10
2019-02-27T11:04:46.795Z,7.30
2019-02-27T11:05:46.760Z,7.10
2019-02-27T11:06:46.769Z,6.80
2019-02-27T11:07:46.765Z,7.00
2019-02-27T11:08:46.741Z,6.80
2019-02-27T11:09:46.791Z,6.50
2019-02-27T11:10:46.728Z,7.20
2019-02-27T11:11:48.641Z,6.80
2019-02-27T11:12:46.697Z,7.10
2019-02-27T11:13:48.454Z,6.90
2019-02-27T11:14:47.716Z,7.00
2019-02-27T11:15:46.735Z,6.90
2019-02-27T11:16:46.641Z,6.80
2019-02-27T11:17:46.633Z,7.20
2019-02-27T11:18:46.680Z,7.60
2019-02-27T11:19:46.626Z,7.40
2019-02-27T11:20:46.638Z,7.30
2019-02-27T11:21:46.642Z,7.80
2019-02-27T11:22:46.592Z,6.90
2019-02-27T11:23:46.561Z,7.40
2019-02-27T11:24:49.035Z,6.70
2019-02-27T11:25:46.535Z,7.60
2019-02-27T11:26:46.532Z,7.30
2019-02-27T11:27:46.504Z,7.10
2019-02-27T11:28:47.846Z,7.00
2019-02-27T11:29:46.511Z,7.60
2019-02-27T11:30:46.615Z,8.50
2019-02-27T11:31:46.466Z,7.80
2019-02-27T11:32:46.526Z,7.40
2019-02-27T11:33:46.462Z,7.50
2019-02-27T11:34:48.430Z,7.80
2019-02-27T11:35:46.417Z,7.90
2019-02-27T11:36:46.466Z,7.80
2019-02-27T11:37:47.537Z,7.60
2019-02-27T11:38:46.427Z,7.50
2019-02-27T11:39:46.417Z,7.70
2019-02-27T11:40:46.789Z,7.70
2019-02-27T11:41:48.482Z,7.60
2019-02-27T11:42:46.358Z,7.20
2019-02-27T11:43:46.331Z,7.50
2019-02-27T11:44:49.451Z,7.00
2019-02-27T11:45:46.315Z,7.20
2019-02-27T11:46:46.358Z,7.00
2019-02-27T11:47:48.125Z,7.20
2019-02-27T11:48:46.436Z,7.20
2019-02-27T11:49:46.273Z,6.60
2019-02-27T11:50:46.317Z,6.90
2019-02-27T11:51:46.433Z,6.80
2019-02-27T11:52:49.046Z,6.20
2019-02-27T11:53:46.219Z,6.30
2019-02-27T11:54:46.246Z,5.90
2019-02-27T11:55:47.101Z,5.90
2019-02-27T11:56:47.566Z,6.50
2019-02-27T11:57:46.182Z,7.60
2019-02-27T11:58:46.180Z,7.90
2019-02-27T11:59:46.960Z,7.90
2019-02-27T12:00:46.262Z,7.20
2019-02-27T12:01:46.155Z,7.30
2019-02-27T12:02:46.131Z,7.70
2019-02-27T12:03:46.571Z,7.10
2019-02-27T12:04:46.182Z,6.90
2019-02-27T12:05:46.925Z,7.60
2019-02-27T12:06:47.169Z,7.30
2019-02-27T12:07:51.194Z,7.70
2019-02-27T12:08:47.104Z,7.20
2019-02-27T12:09:46.037Z,7.10
2019-02-27T12:10:46.053Z,7.10
2019-02-27T12:11:48.742Z,7.10
2019-02-27T12:12:46.045Z,7.00
2019-02-27T12:13:46.046Z,6.70
2019-02-27T12:14:45.990Z,6.40
2019-02-27T12:15:45.971Z,6.70
2019-02-27T12:16:48.607Z,6.80
2019-02-27T12:17:47.085Z,6.50
2019-02-27T12:18:45.970Z,6.40
2019-02-27T12:19:45.930Z,7.30
2019-02-27T12:20:45.924Z,6.90
2019-02-27T12:21:45.976Z,6.30
2019-02-27T12:22:45.922Z,6.80
2019-02-27T12:23:45.910Z,6.70
2019-02-27T12:24:45.918Z,6.60
2019-02-27T12:25:46.133Z,6.20
2019-02-27T12:26:45.861Z,6.40
2019-02-27T12:27:49.810Z,5.80
2019-02-27T12:28:47.512Z,6.20
2019-02-27T12:29:45.823Z,6.70
2019-02-27T12:30:45.899Z,7.60
2019-02-27T12:31:48.382Z,7.30
2019-02-27T12:32:45.865Z,5.80
2019-02-27T12:33:49.542Z,5.70
2019-02-27T12:34:48.297Z,5.50
2019-02-27T12:35:47.153Z,5.80
2019-02-27T12:36:45.816Z,5.60
2019-02-27T12:37:45.818Z,5.40
2019-02-27T12:38:45.788Z,5.70
2019-02-27T12:39:47.242Z,5.40
2019-02-27T12:40:45.719Z,5.40
2019-02-27T12:41:45.687Z,5.30
2019-02-27T12:42:45.679Z,5.80
2019-02-27T12:43:45.720Z,5.90
2019-02-27T12:44:45.725Z,5.80
2019-02-27T12:45:45.655Z,5.70
2019-02-27T12:46:45.634Z,6.00
2019-02-27T12:47:45.632Z,5.80
2019-02-27T12:48:46.435Z,6.10
2019-02-27T12:49:45.785Z,6.00
2019-02-27T12:50:45.598Z,5.90
2019-02-27T12:51:45.669Z,5.10
2019-02-27T12:52:47.941Z,5.70
2019-02-27T12:53:45.577Z,5.70
2019-02-27T12:54:45.567Z,5.70
2019-02-27T12:55:45.536Z,5.30
2019-02-27T12:56:45.522Z,5.30
2019-02-27T12:57:45.545Z,5.50
2019-02-27T12:58:45.592Z,5.50
2019-02-27T12:59:45.491Z,5.30
2019-02-27T13:00:45.524Z,4.90
2019-02-27T13:01:45.640Z,4.60
2019-02-27T13:02:45.471Z,4.90
2019-02-27T13:03:45.456Z,4.60
2019-02-27T13:04:45.495Z,5.10
2019-02-27T13:05:45.454Z,5.50
2019-02-27T13:06:45.415Z,4.90
2019-02-27T13:07:45.558Z,5.10
2019-02-27T13:08:45.447Z,5.20
2019-02-27T13:09:45.388Z,4.90
2019-02-27T13:10:45.389Z,5.00
2019-02-27T13:11:45.368Z,4.90
2019-02-27T13:12:45.371Z,4.70
2019-02-27T13:13:45.421Z,4.80
2019-02-27T13:14:49.110Z,5.00
2019-02-27T13:15:45.363Z,5.40
2019-02-27T13:16:46.401Z,4.50
2019-02-27T13:17:45.296Z,4.60
2019-02-27T13:18:46.530Z,4.80