createdAt,value
2019-03-11T00:00:06.959Z,1003.57
2019-03-11T00:01:11.094Z,1003.58
2019-03-11T00:02:15.363Z,1003.60
2019-03-11T00:03:19.473Z,1003.62
2019-03-11T00:04:24.415Z,1003.64
2019-03-11T00:05:27.823Z,1003.68
2019-03-11T00:06:31.967Z,1003.71
2019-03-11T00:07:36.043Z,1003.70
2019-03-11T00:08:40.258Z,1003.75
2019-03-11T00:09:44.431Z,1003.77
2019-03-11T00:10:48.716Z,1003.79
2019-03-11T00:11:53.009Z,1003.78
2019-03-11T00:12:57.106Z,1003.80
2019-03-11T00:14:01.256Z,1003.82
2019-03-11T00:15:05.489Z,1003.83
2019-03-11T00:16:09.709Z,1003.84
2019-03-11T00:17:13.802Z,1003.88
2019-03-11T00:18:17.861Z,1003.89
2019-03-11T00:19:25.193Z,1003.88
2019-03-11T00:20:28.386Z,1003.91
2019-03-11T00:21:32.503Z,1003.92
2019-03-11T00:22:36.667Z,1003.94
2019-03-11T00:23:40.925Z,1003.93
2019-03-11T00:24:45.136Z,1003.93
2019-03-11T00:25:49.286Z,1003.94
2019-03-11T00:26:53.423Z,1003.91
2019-03-11T00:27:57.610Z,1003.96
2019-03-11T00:29:01.670Z,1003.99
2019-03-11T00:30:05.852Z,1003.99
2019-03-11T00:31:10.145Z,1004.00
2019-03-11T00:32:14.208Z,1003.98
2019-03-11T00:33:18.434Z,1003.98
2019-03-11T00:34:22.543Z,1003.97
2019-03-11T00:35:26.669Z,1004.00
2019-03-11T00:36:30.972Z,1003.99
2019-03-11T00:37:35.150Z,1003.98
2019-03-11T00:38:39.416Z,1003.98
2019-03-11T00:39:43.585Z,1003.99
2019-03-11T00:40:47.706Z,1004.03
2019-03-11T00:41:51.833Z,1004.01
2019-03-11T00:42:56.084Z,1004.01
2019-03-11T00:44:00.302Z,1004.01
2019-03-11T00:45:04.429Z,1003.99
2019-03-11T00:46:08.484Z,1004.01
2019-03-11T00:47:12.683Z,1004.02
2019-03-11T00:48:16.934Z,1004.01
2019-03-11T00:49:20.998Z,1004.01
2019-03-11T00:50:25.160Z,1004.03
2019-03-11T00:51:29.431Z,1004.05
2019-03-11T00:52:33.574Z,1004.04
2019-03-11T00:53:37.755Z,1004.03
2019-03-11T00:54:41.927Z,1004.04
2019-03-11T00:55:45.958Z,1004.04
2019-03-11T00:56:50.332Z,1004.05
2019-03-11T00:57:54.523Z,1004.07
2019-03-11T00:58:58.565Z,1004.09
2019-03-11T01:00:02.698Z,1004.09
2019-03-11T01:01:07.034Z,1004.11
2019-03-11T01:02:11.108Z,1004.12
2019-03-11T01:03:15.377Z,1004.10
2019-03-11T01:04:19.526Z,1004.10
2019-03-11T01:05:23.720Z,1004.10
2019-03-11T01:06:27.800Z,1004.10
2019-03-11T01:07:32.114Z,1004.10
2019-03-11T01:08:36.304Z,1004.11
2019-03-11T01:09:40.416Z,1004.11
2019-03-11T01:10:44.760Z,1004.11
2019-03-11T01:11:49.043Z,1004.10
2019-03-11T01:12:53.105Z,1004.10
2019-03-11T01:13:57.248Z,1004.08
2019-03-11T01:15:01.526Z,1004.10
2019-03-11T01:16:05.733Z,1004.10
2019-03-11T01:17:09.864Z,1004.11
2019-03-11T01:18:14.002Z,1004.12
2019-03-11T01:19:18.236Z,1004.13
2019-03-11T01:20:22.427Z,1004.14
2019-03-11T01:21:26.672Z,1004.11
2019-03-11T01:22:30.739Z,1004.10
2019-03-11T01:23:34.924Z,1004.09
2019-03-11T01:24:39.163Z,1004.09
2019-03-11T01:25:43.368Z,1004.11
2019-03-11T01:26:47.685Z,1004.13
2019-03-11T01:27:51.759Z,1004.11
2019-03-11T01:28:55.915Z,1004.14
2019-03-11T01:30:00.194Z,1004.13
2019-03-11T01:31:04.231Z,1004.10
2019-03-11T01:32:08.474Z,1004.09
2019-03-11T01:33:12.786Z,1004.09
2019-03-11T01:34:16.932Z,1004.04
2019-03-11T01:35:21.014Z,1004.06
2019-03-11T01:36:25.235Z,1004.04
2019-03-11T01:37:29.382Z,1004.03
2019-03-11T01:38:33.567Z,1004.06
2019-03-11T01:39:37.774Z,1004.06
2019-03-11T01:40:41.854Z,1004.07
2019-03-11T01:41:46.076Z,1004.07
2019-03-11T01:42:51.726Z,1004.05
2019-03-11T01:43:54.350Z,1004.04
2019-03-11T01:44:58.580Z,1004.04
2019-03-11T01:46:02.668Z,1004.02
2019-03-11T01:47:06.836Z,1004.07
2019-03-11T01:48:10.986Z,1004.07
2019-03-11T01:49:15.117Z,1004.08
2019-03-11T01:50:19.270Z,1004.06
2019-03-11T01:51:23.607Z,1004.05
2019-03-11T01:52:27.676Z,1004.09
2019-03-11T01:53:31.961Z,1004.01
2019-03-11T01:54:36.063Z,1004.02
2019-03-11T01:55:40.227Z,1004.03
2019-03-11T01:56:44.400Z,1004.04
2019-03-11T01:57:48.591Z,1004.01
2019-03-11T01:58:55.851Z,1004.03
2019-03-11T01:59:59.074Z,1004.00
2019-03-11T02:01:03.155Z,1003.98
2019-03-11T02:02:07.408Z,1003.96
2019-03-11T02:03:11.507Z,1003.97
2019-03-11T02:04:15.781Z,1003.95
2019-03-11T02:05:19.900Z,1003.95
2019-03-11T02:06:24.160Z,1003.93
2019-03-11T02:07:28.459Z,1003.95
2019-03-11T02:08:32.639Z,1003.92
2019-03-11T02:09:36.927Z,1003.92
2019-03-11T02:10:41.078Z,1003.92
2019-03-11T02:11:45.107Z,1003.92
2019-03-11T02:12:49.287Z,1003.92
2019-03-11T02:13:53.582Z,1003.93
2019-03-11T02:14:57.775Z,1003.93
2019-03-11T02:16:01.897Z,1003.97
2019-03-11T02:17:06.039Z,1003.98
2019-03-11T02:18:10.284Z,1004.04
2019-03-11T02:19:14.435Z,1004.05
2019-03-11T02:20:18.596Z,1004.04
2019-03-11T02:21:22.880Z,1004.06
2019-03-11T02:22:27.173Z,1004.05
2019-03-11T02:23:31.319Z,1004.08
2019-03-11T02:24:35.535Z,1004.06
2019-03-11T02:25:39.731Z,1004.04
2019-03-11T02:26:43.961Z,1004.05
2019-03-11T02:27:48.275Z,1004.05
2019-03-11T02:28:52.417Z,1004.03
2019-03-11T02:29:56.592Z,1004.01
2019-03-11T02:31:00.667Z,1004.02
2019-03-11T02:32:04.812Z,1004.01
2019-03-11T02:33:09.079Z,1003.99
2019-03-11T02:34:13.274Z,1003.97
2019-03-11T02:35:17.383Z,1003.97
2019-03-11T02:36:21.420Z,1003.96
2019-03-11T02:37:25.749Z,1003.98
2019-03-11T02:38:30.068Z,1003.98
2019-03-11T02:39:34.094Z,1003.97
2019-03-11T02:40:38.327Z,1003.99
2019-03-11T02:41:42.429Z,1003.98
2019-03-11T02:42:46.656Z,1003.99
2019-03-11T02:43:50.754Z,1003.98
2019-03-11T02:44:54.966Z,1003.96
2019-03-11T02:45:59.221Z,1003.97
2019-03-11T02:47:03.384Z,1003.96
2019-03-11T02:48:07.537Z,1003.97
2019-03-11T02:49:11.714Z,1003.94
2019-03-11T02:50:15.744Z,1003.95
2019-03-11T02:51:20.092Z,1003.94
2019-03-11T02:52:24.265Z,1003.94
2019-03-11T02:53:28.387Z,1003.94
2019-03-11T02:54:32.490Z,1003.91
2019-03-11T02:55:36.679Z,1003.92
2019-03-11T02:56:40.955Z,1003.91
2019-03-11T02:57:45.049Z,1003.90
2019-03-11T02:58:49.138Z,1003.89
2019-03-11T02:59:53.365Z,1003.86
2019-03-11T03:00:57.619Z,1003.85
2019-03-11T03:02:01.857Z,1003.83
2019-03-11T03:03:06.011Z,1003.83
2019-03-11T03:04:10.223Z,1003.85
2019-03-11T03:05:14.474Z,1003.83
2019-03-11T03:06:18.581Z,1003.82
2019-03-11T03:07:22.829Z,1003.79
2019-03-11T03:08:27.070Z,1003.79
2019-03-11T03:09:32.216Z,1003.80
2019-03-11T03:10:35.446Z,1003.79
2019-03-11T03:11:39.637Z,1003.80
2019-03-11T03:12:43.804Z,1003.78
2019-03-11T03:13:48.023Z,1003.80
2019-03-11T03:14:52.253Z,1003.79
2019-03-11T03:15:56.347Z,1003.80
2019-03-11T03:17:00.490Z,1003.79
2019-03-11T03:18:04.647Z,1003.79
2019-03-11T03:19:08.808Z,1003.78
2019-03-11T03:20:13.107Z,1003.80
2019-03-11T03:21:17.287Z,1003.81
2019-03-11T03:22:21.562Z,1003.79
2019-03-11T03:23:28.782Z,1003.79
2019-03-11T03:24:31.842Z,1003.79
2019-03-11T03:25:36.261Z,1003.77
2019-03-11T03:26:40.324Z,1003.76
2019-03-11T03:27:44.662Z,1003.76
2019-03-11T03:28:48.809Z,1003.79
2019-03-11T03:29:53.045Z,1003.76
2019-03-11T03:30:57.245Z,1003.76
2019-03-11T03:32:01.361Z,1003.74
2019-03-11T03:33:05.607Z,1003.78
2019-03-11T03:34:09.803Z,1003.77
2019-03-11T03:35:13.915Z,1003.79
2019-03-11T03:36:18.081Z,1003.78
2019-03-11T03:37:22.297Z,1003.78
2019-03-11T03:38:31.032Z,1003.80
2019-03-11T03:39:30.607Z,1003.79
2019-03-11T03:40:34.802Z,1003.82
2019-03-11T03:41:39.056Z,1003.80
2019-03-11T03:42:43.324Z,1003.82
2019-03-11T03:43:47.356Z,1003.80
2019-03-11T03:44:51.535Z,1003.82
2019-03-11T03:45:55.670Z,1003.81
2019-03-11T03:46:59.897Z,1003.83
2019-03-11T03:48:04.211Z,1003.83
2019-03-11T03:49:08.258Z,1003.84
2019-03-11T03:50:12.600Z,1003.84
2019-03-11T03:51:16.697Z,1003.85
2019-03-11T03:52:20.808Z,1003.90
2019-03-11T03:53:25.045Z,1003.87
2019-03-11T03:54:29.267Z,1003.89
2019-03-11T03:55:33.351Z,1003.91
2019-03-11T03:56:37.656Z,1003.88
2019-03-11T03:57:41.773Z,1003.88
2019-03-11T03:58:46.061Z,1003.87
2019-03-11T03:59:50.205Z,1003.86
2019-03-11T04:00:54.458Z,1003.85
2019-03-11T04:01:58.548Z,1003.86
2019-03-11T04:03:02.699Z,1003.85
2019-03-11T04:04:06.875Z,1003.83
2019-03-11T04:05:11.157Z,1003.85
2019-03-11T04:06:15.210Z,1003.82
2019-03-11T04:07:19.522Z,1003.83
2019-03-11T04:08:23.539Z,1003.84
2019-03-11T04:09:27.910Z,1003.84
2019-03-11T04:10:33.175Z,1003.85
2019-03-11T04:11:36.177Z,1003.84
2019-03-11T04:12:40.456Z,1003.85
2019-03-11T04:13:44.740Z,1003.83
2019-03-11T04:14:48.777Z,1003.85
2019-03-11T04:15:52.952Z,1003.82
2019-03-11T04:16:57.130Z,1003.85
2019-03-11T04:18:01.267Z,1003.83
2019-03-11T04:19:05.432Z,1003.83
2019-03-11T04:20:09.834Z,1003.84
2019-03-11T04:21:13.938Z,1003.83
2019-03-11T04:22:18.058Z,1003.83
2019-03-11T04:23:22.400Z,1003.81
2019-03-11T04:24:26.435Z,1003.81
2019-03-11T04:25:30.571Z,1003.81
2019-03-11T04:26:34.840Z,1003.80
2019-03-11T04:27:39.068Z,1003.79
2019-03-11T04:28:43.295Z,1003.81
2019-03-11T04:29:47.377Z,1003.80
2019-03-11T04:30:51.549Z,1003.78
2019-03-11T04:31:55.716Z,1003.80
2019-03-11T04:32:59.858Z,1003.81
2019-03-11T04:34:04.013Z,1003.81
2019-03-11T04:35:08.317Z,1003.82
2019-03-11T04:36:12.529Z,1003.78
2019-03-11T04:37:16.770Z,1003.77
2019-03-11T04:38:20.949Z,1003.80
2019-03-11T04:39:25.160Z,1003.76
2019-03-11T04:40:29.277Z,1003.76
2019-03-11T04:41:33.414Z,1003.78
2019-03-11T04:42:37.670Z,1003.75
2019-03-11T04:43:41.960Z,1003.78
2019-03-11T04:44:46.108Z,1003.79
2019-03-11T04:45:50.222Z,1003.75
2019-03-11T04:46:54.408Z,1003.76
2019-03-11T04:47:58.609Z,1003.76
2019-03-11T04:49:02.867Z,1003.74
2019-03-11T04:50:07.076Z,1003.74
2019-03-11T04:51:11.252Z,1003.72
2019-03-11T04:52:15.459Z,1003.71
2019-03-11T04:53:19.824Z,1003.71
2019-03-11T04:54:23.993Z,1003.68
2019-03-11T04:55:28.010Z,1003.71
2019-03-11T04:56:32.242Z,1003.71
2019-03-11T04:57:36.555Z,1003.73
2019-03-11T04:58:40.766Z,1003.72
2019-03-11T04:59:44.879Z,1003.74
2019-03-11T05:00:49.070Z,1003.72
2019-03-11T05:01:53.341Z,1003.72
2019-03-11T05:02:57.602Z,1003.72
2019-03-11T05:04:01.810Z,1003.72
2019-03-11T05:05:05.999Z,1003.73
2019-03-11T05:06:10.190Z,1003.73
2019-03-11T05:07:14.275Z,1003.74
2019-03-11T05:08:18.459Z,1003.74
2019-03-11T05:09:22.595Z,1003.73
2019-03-11T05:10:26.880Z,1003.74
2019-03-11T05:11:31.085Z,1003.72
2019-03-11T05:12:35.227Z,1003.69
2019-03-11T05:13:39.388Z,1003.70
2019-03-11T05:14:43.730Z,1003.71
2019-03-11T05:15:47.907Z,1003.70
2019-03-11T05:16:52.099Z,1003.70
2019-03-11T05:17:56.416Z,1003.70
2019-03-11T05:19:00.490Z,1003.70
2019-03-11T05:20:04.803Z,1003.72
2019-03-11T05:21:08.862Z,1003.71
2019-03-11T05:22:13.103Z,1003.72
2019-03-11T05:23:17.357Z,1003.71
2019-03-11T05:24:21.648Z,1003.71
2019-03-11T05:25:25.631Z,1003.72
2019-03-11T05:26:29.839Z,1003.71
2019-03-11T05:27:33.942Z,1003.70
2019-03-11T05:28:38.144Z,1003.70
2019-03-11T05:29:42.316Z,1003.70
2019-03-11T05:30:46.649Z,1003.68
2019-03-11T05:31:50.645Z,1003.67
2019-03-11T05:32:54.883Z,1003.66
2019-03-11T05:33:59.254Z,1003.65
2019-03-11T05:35:03.316Z,1003.66
2019-03-11T05:36:07.496Z,1003.66
2019-03-11T05:37:11.659Z,1003.65
2019-03-11T05:38:15.833Z,1003.64
2019-03-11T05:39:20.134Z,1003.63
2019-03-11T05:40:24.347Z,1003.63
2019-03-11T05:41:28.462Z,1003.62
2019-03-11T05:42:32.719Z,1003.66
2019-03-11T05:43:36.935Z,1003.66
2019-03-11T05:44:41.034Z,1003.67
2019-03-11T05:45:45.151Z,1003.66
2019-03-11T05:46:49.468Z,1003.69
2019-03-11T05:47:53.708Z,1003.68
2019-03-11T05:48:57.829Z,1003.67
2019-03-11T05:50:08.080Z,1003.68
2019-03-11T05:51:10.907Z,1003.68
2019-03-11T05:52:15.015Z,1003.67
2019-03-11T05:53:19.146Z,1003.65
2019-03-11T05:54:23.327Z,1003.66
2019-03-11T05:55:27.588Z,1003.67
2019-03-11T05:56:31.688Z,1003.67
2019-03-11T05:57:35.964Z,1003.68
2019-03-11T05:58:40.041Z,1003.66
2019-03-11T05:59:44.327Z,1003.67
2019-03-11T06:00:48.421Z,1003.65
2019-03-11T06:01:52.480Z,1003.65
2019-03-11T06:02:56.683Z,1003.66
2019-03-11T06:04:00.852Z,1003.63
2019-03-11T06:05:04.942Z,1003.62
2019-03-11T06:06:09.291Z,1003.63
2019-03-11T06:07:13.385Z,1003.63
2019-03-11T06:08:17.729Z,1003.63
2019-03-11T06:09:22.008Z,1003.63
2019-03-11T06:10:25.966Z,1003.65
2019-03-11T06:11:30.233Z,1003.65
2019-03-11T06:12:34.345Z,1003.62
2019-03-11T06:13:38.602Z,1003.63
2019-03-11T06:14:42.637Z,1003.64
2019-03-11T06:15:46.747Z,1003.63
2019-03-11T06:16:51.023Z,1003.63
2019-03-11T06:17:55.116Z,1003.64
2019-03-11T06:19:00.219Z,1003.65
2019-03-11T06:20:04.089Z,1003.65
2019-03-11T06:21:08.275Z,1003.63
2019-03-11T06:22:12.370Z,1003.64
2019-03-11T06:23:16.628Z,1003.63
2019-03-11T06:24:20.657Z,1003.64
2019-03-11T06:25:25.075Z,1003.62
2019-03-11T06:26:29.124Z,1003.64
2019-03-11T06:27:33.280Z,1003.64
2019-03-11T06:28:37.536Z,1003.65
2019-03-11T06:29:42.587Z,1003.63
2019-03-11T06:30:49.420Z,1003.62
2019-03-11T06:31:52.596Z,1003.63
2019-03-11T06:32:56.768Z,1003.64
2019-03-11T06:34:01.064Z,1003.62
2019-03-11T06:35:05.348Z,1003.65
2019-03-11T06:36:09.594Z,1003.64
2019-03-11T06:37:13.767Z,1003.64
2019-03-11T06:38:17.778Z,1003.63
2019-03-11T06:39:22.069Z,1003.65
2019-03-11T06:40:26.116Z,1003.63
2019-03-11T06:41:30.399Z,1003.63
2019-03-11T06:42:34.633Z,1003.63
2019-03-11T06:43:38.848Z,1003.62
2019-03-11T06:44:42.819Z,1003.62
2019-03-11T06:45:47.041Z,1003.60
2019-03-11T06:46:51.307Z,1003.60
2019-03-11T06:47:55.408Z,1003.60
2019-03-11T06:48:59.526Z,1003.61
2019-03-11T06:50:03.659Z,1003.60
2019-03-11T06:51:07.849Z,1003.61
2019-03-11T06:52:12.015Z,1003.63
2019-03-11T06:53:16.153Z,1003.65
2019-03-11T06:54:20.385Z,1003.65
2019-03-11T06:55:24.571Z,1003.65
2019-03-11T06:56:28.698Z,1003.64
2019-03-11T06:57:33.062Z,1003.66
2019-03-11T06:58:37.097Z,1003.65
2019-03-11T06:59:41.372Z,1003.65
2019-03-11T07:00:45.435Z,1003.65
2019-03-11T07:01:49.639Z,1003.65
2019-03-11T07:02:53.989Z,1003.67
2019-03-11T07:03:58.160Z,1003.67
2019-03-11T07:05:02.912Z,1003.69
2019-03-11T07:06:06.571Z,1003.67
2019-03-11T07:07:10.629Z,1003.66
2019-03-11T07:08:14.906Z,1003.70
2019-03-11T07:09:19.654Z,1003.69
2019-03-11T07:10:23.470Z,1003.70
2019-03-11T07:11:27.653Z,1003.70
2019-03-11T07:12:31.939Z,1003.70
2019-03-11T07:13:36.061Z,1003.73
2019-03-11T07:14:40.136Z,1003.74
2019-03-11T07:15:44.329Z,1003.74
2019-03-11T07:16:48.631Z,1003.74
2019-03-11T07:17:52.719Z,1003.75
2019-03-11T07:18:56.864Z,1003.75
2019-03-11T07:20:01.034Z,1003.75
2019-03-11T07:21:05.233Z,1003.75
2019-03-11T07:22:09.407Z,1003.75
2019-03-11T07:23:13.643Z,1003.77
2019-03-11T07:24:17.792Z,1003.77
2019-03-11T07:25:22.030Z,1003.76
2019-03-11T07:26:26.150Z,1003.77
2019-03-11T07:27:30.277Z,1003.76
2019-03-11T07:28:34.558Z,1003.77
2019-03-11T07:29:38.675Z,1003.78
2019-03-11T07:30:42.801Z,1003.80
2019-03-11T07:31:47.075Z,1003.79
2019-03-11T07:32:51.105Z,1003.80
2019-03-11T07:33:55.308Z,1003.80
2019-03-11T07:35:07.969Z,1003.79
2019-03-11T07:36:03.684Z,1003.81
2019-03-11T07:37:07.908Z,1003.81
2019-03-11T07:38:12.126Z,1003.79
2019-03-11T07:39:16.254Z,1003.78
2019-03-11T07:40:29.350Z,1003.80
2019-03-11T07:41:24.605Z,1003.79
2019-03-11T07:42:28.718Z,1003.78
2019-03-11T07:43:32.890Z,1003.76
2019-03-11T07:44:37.056Z,1003.77
2019-03-11T07:45:41.168Z,1003.76
2019-03-11T07:46:45.839Z,1003.76
2019-03-11T07:47:49.705Z,1003.78
2019-03-11T07:48:53.893Z,1003.77
2019-03-11T07:49:58.115Z,1003.80
2019-03-11T07:51:02.323Z,1003.79
2019-03-11T07:52:06.542Z,1003.81
2019-03-11T07:53:10.653Z,1003.80
2019-03-11T07:54:14.915Z,1003.80
2019-03-11T07:55:19.133Z,1003.81
2019-03-11T07:56:23.201Z,1003.80
2019-03-11T07:57:27.392Z,1003.80
2019-03-11T07:58:31.654Z,1003.79
2019-03-11T07:59:35.673Z,1003.79
2019-03-11T08:00:39.954Z,1003.80
2019-03-11T08:01:44.188Z,1003.80
2019-03-11T08:02:48.284Z,1003.77
2019-03-11T08:03:52.560Z,1003.78
2019-03-11T08:04:56.638Z,1003.80
2019-03-11T08:06:00.897Z,1003.78
2019-03-11T08:07:05.144Z,1003.79
2019-03-11T08:08:09.330Z,1003.78
2019-03-11T08:09:13.539Z,1003.80
2019-03-11T08:10:17.657Z,1003.80
2019-03-11T08:11:21.793Z,1003.79
2019-03-11T08:12:26.001Z,1003.80
2019-03-11T08:13:30.234Z,1003.83
2019-03-11T08:14:34.377Z,1003.82
2019-03-11T08:15:38.651Z,1003.82
2019-03-11T08:16:42.769Z,1003.82
2019-03-11T08:17:46.923Z,1003.85
2019-03-11T08:18:51.199Z,1003.87
2019-03-11T08:19:55.496Z,1003.88
2019-03-11T08:20:59.623Z,1003.88
2019-03-11T08:22:03.875Z,1003.88
2019-03-11T08:23:07.955Z,1003.90
2019-03-11T08:24:12.096Z,1003.92
2019-03-11T08:25:16.354Z,1003.92
2019-03-11T08:26:20.461Z,1003.91
2019-03-11T08:27:24.668Z,1003.97
2019-03-11T08:28:28.797Z,1004.00
2019-03-11T08:29:32.945Z,1004.01
2019-03-11T08:30:37.256Z,1004.01
2019-03-11T08:31:41.349Z,1004.01
2019-03-11T08:32:45.620Z,1004.00
2019-03-11T08:33:49.833Z,1004.04
2019-03-11T08:34:53.991Z,1004.05
2019-03-11T08:35:58.136Z,1004.05
2019-03-11T08:37:02.389Z,1004.07
2019-03-11T08:38:06.491Z,1004.09
2019-03-11T08:39:10.756Z,1004.09
2019-03-11T08:40:14.959Z,1004.12
2019-03-11T08:41:19.058Z,1004.11
2019-03-11T08:42:23.370Z,1004.12
2019-03-11T08:43:27.442Z,1004.12
2019-03-11T08:44:31.728Z,1004.15
2019-03-11T08:45:35.834Z,1004.15
2019-03-11T08:46:40.027Z,1004.14
2019-03-11T08:47:44.270Z,1004.18
2019-03-11T08:48:48.443Z,1004.18
2019-03-11T08:49:52.565Z,1004.17
2019-03-11T08:50:56.811Z,1004.19
2019-03-11T08:52:01.024Z,1004.18
2019-03-11T08:53:05.174Z,1004.18
2019-03-11T08:54:09.333Z,1004.20
2019-03-11T08:55:13.497Z,1004.18
2019-03-11T08:56:17.659Z,1004.16
2019-03-11T08:57:21.953Z,1004.16
2019-03-11T08:58:26.141Z,1004.19
2019-03-11T08:59:30.259Z,1004.17
2019-03-11T09:00:34.403Z,1004.19
2019-03-11T09:01:38.599Z,1004.21
2019-03-11T09:02:42.957Z,1004.19
2019-03-11T09:03:48.050Z,1004.20
2019-03-11T09:04:51.336Z,1004.23
2019-03-11T09:05:55.461Z,1004.21
2019-03-11T09:06:59.735Z,1004.21
2019-03-11T09:08:03.903Z,1004.22
2019-03-11T09:09:08.060Z,1004.25
2019-03-11T09:10:12.287Z,1004.23
2019-03-11T09:11:16.498Z,1004.27
2019-03-11T09:12:20.735Z,1004.30
2019-03-11T09:13:24.921Z,1004.32
2019-03-11T09:14:29.014Z,1004.36
2019-03-11T09:15:33.114Z,1004.34
2019-03-11T09:16:37.385Z,1004.34
2019-03-11T09:17:41.512Z,1004.35
2019-03-11T09:18:45.748Z,1004.34
2019-03-11T09:19:49.940Z,1004.34
2019-03-11T09:20:54.203Z,1004.35
2019-03-11T09:21:58.301Z,1004.37
2019-03-11T09:23:02.468Z,1004.46
2019-03-11T09:24:06.635Z,1004.43
2019-03-11T09:25:10.786Z,1004.43
2019-03-11T09:26:15.013Z,1004.46
2019-03-11T09:27:19.112Z,1004.49
2019-03-11T09:28:23.515Z,1004.50
2019-03-11T09:29:27.507Z,1004.50
2019-03-11T09:30:31.667Z,1004.49
2019-03-11T09:31:35.842Z,1004.51
2019-03-11T09:32:40.105Z,1004.50
2019-03-11T09:33:47.293Z,1004.51
2019-03-11T09:34:50.683Z,1004.50
2019-03-11T09:35:54.830Z,1004.50
2019-03-11T09:36:59.035Z,1004.52
2019-03-11T09:38:04.069Z,1004.53
2019-03-11T09:39:07.481Z,1004.55
2019-03-11T09:40:11.666Z,1004.54
2019-03-11T09:41:15.908Z,1004.56
2019-03-11T09:42:20.134Z,1004.59
2019-03-11T09:43:27.010Z,1004.58
2019-03-11T09:44:28.626Z,1004.57
2019-03-11T09:45:32.828Z,1004.60
2019-03-11T09:46:37.046Z,1004.63
2019-03-11T09:47:41.178Z,1004.63
2019-03-11T09:48:45.445Z,1004.66
2019-03-11T09:49:49.665Z,1004.70
2019-03-11T09:50:53.759Z,1004.70
2019-03-11T09:51:58.740Z,1004.74
2019-03-11T09:53:02.213Z,1004.72
2019-03-11T09:54:06.375Z,1004.75
2019-03-11T09:55:10.704Z,1004.73
2019-03-11T09:56:14.738Z,1004.72
2019-03-11T09:57:19.017Z,1004.74
2019-03-11T09:58:23.110Z,1004.74
2019-03-11T09:59:27.335Z,1004.74
2019-03-11T10:00:31.536Z,1004.80
2019-03-11T10:01:35.786Z,1004.80
2019-03-11T10:02:51.265Z,1004.80
2019-03-11T10:03:44.332Z,1004.80
2019-03-11T10:04:48.423Z,1004.80
2019-03-11T10:05:52.682Z,1004.79
2019-03-11T10:06:56.938Z,1004.81
2019-03-11T10:08:01.064Z,1004.83
2019-03-11T10:09:05.305Z,1004.86
2019-03-11T10:10:09.621Z,1004.86
2019-03-11T10:11:13.720Z,1004.88
2019-03-11T10:12:17.997Z,1004.89
2019-03-11T10:13:22.271Z,1004.91
2019-03-11T10:14:26.458Z,1004.94
2019-03-11T10:15:30.709Z,1004.92
2019-03-11T10:16:34.933Z,1004.92
2019-03-11T10:17:39.132Z,1004.93
2019-03-11T10:18:43.387Z,1004.94
2019-03-11T10:19:47.608Z,1004.96
2019-03-11T10:20:51.821Z,1004.95
2019-03-11T10:21:56.055Z,1004.97
2019-03-11T10:23:00.257Z,1004.97
2019-03-11T10:24:04.396Z,1004.98
2019-03-11T10:25:08.650Z,1004.99
2019-03-11T10:26:12.913Z,1005.03
2019-03-11T10:27:17.244Z,1005.03
2019-03-11T10:28:21.421Z,1005.00
2019-03-11T10:29:25.636Z,1005.01
2019-03-11T10:30:29.933Z,1005.02
2019-03-11T10:31:34.128Z,1005.04
2019-03-11T10:32:40.808Z,1005.07
2019-03-11T10:33:42.659Z,1005.08
2019-03-11T10:34:46.845Z,1005.07
2019-03-11T10:35:51.179Z,1005.09
2019-03-11T10:36:55.355Z,1005.08
2019-03-11T10:37:59.578Z,1005.08
2019-03-11T10:39:03.835Z,1005.08
2019-03-11T10:40:08.037Z,1005.04
2019-03-11T10:41:12.268Z,1005.06
2019-03-11T10:42:16.492Z,1005.11
2019-03-11T10:43:20.708Z,1005.13
2019-03-11T10:44:24.962Z,1005.17
2019-03-11T10:45:31.658Z,1005.17
2019-03-11T10:46:33.320Z,1005.18
2019-03-11T10:47:37.519Z,1005.21
2019-03-11T10:48:41.740Z,1005.24
2019-03-11T10:49:46.055Z,1005.27
2019-03-11T10:50:50.349Z,1005.27
2019-03-11T10:51:54.528Z,1005.30
2019-03-11T10:52:58.755Z,1005.34
2019-03-11T10:54:02.997Z,1005.34
2019-03-11T10:55:07.244Z,1005.35
2019-03-11T10:56:11.364Z,1005.35
2019-03-11T10:57:15.632Z,1005.40
2019-03-11T10:58:19.715Z,1005.42
2019-03-11T10:59:24.004Z,1005.43
2019-03-11T11:00:28.275Z,1005.46
2019-03-11T11:01:32.311Z,1005.48
2019-03-11T11:02:36.581Z,1005.51
2019-03-11T11:03:40.842Z,1005.52
2019-03-11T11:04:45.150Z,1005.54
2019-03-11T11:05:49.353Z,1005.54
2019-03-11T11:06:53.654Z,1005.53
2019-03-11T11:07:57.929Z,1005.55
2019-03-11T11:09:02.230Z,1005.54
2019-03-11T11:10:06.418Z,1005.53
2019-03-11T11:11:10.670Z,1005.54
2019-03-11T11:12:14.858Z,1005.55
2019-03-11T11:13:19.104Z,1005.56
2019-03-11T11:14:23.383Z,1005.54
2019-03-11T11:15:27.727Z,1005.58
2019-03-11T11:16:31.701Z,1005.56
2019-03-11T11:17:35.937Z,1005.59
2019-03-11T11:18:40.057Z,1005.63
2019-03-11T11:19:44.518Z,1005.62
2019-03-11T11:20:48.682Z,1005.67
2019-03-11T11:21:52.832Z,1005.70
2019-03-11T11:22:56.999Z,1005.71
2019-03-11T11:24:01.338Z,1005.72
2019-03-11T11:25:05.479Z,1005.73
2019-03-11T11:26:09.655Z,1005.78
2019-03-11T11:27:13.846Z,1005.77
2019-03-11T11:28:18.224Z,1005.82
2019-03-11T11:29:22.438Z,1005.84
2019-03-11T11:30:26.739Z,1005.87
2019-03-11T11:31:31.004Z,1005.88
2019-03-11T11:32:35.330Z,1005.91
2019-03-11T11:33:39.532Z,1005.92
2019-03-11T11:34:43.785Z,1005.94
2019-03-11T11:35:47.841Z,1005.96
2019-03-11T11:36:52.067Z,1005.98
2019-03-11T11:37:56.350Z,1006.00
2019-03-11T11:39:00.619Z,1006.01
2019-03-11T11:40:04.839Z,1006.02
2019-03-11T11:41:09.166Z,1006.04
2019-03-11T11:42:13.327Z,1006.05
2019-03-11T11:43:17.606Z,1006.06
2019-03-11T11:44:21.758Z,1006.07
2019-03-11T11:45:25.971Z,1006.10
2019-03-11T11:46:30.294Z,1006.11
2019-03-11T11:47:34.441Z,1006.13
2019-03-11T11:48:38.690Z,1006.13
2019-03-11T11:49:42.892Z,1006.15
2019-03-11T11:50:49.965Z,1006.16
2019-03-11T11:51:53.237Z,1006.17
2019-03-11T11:52:57.419Z,1006.17
2019-03-11T11:54:01.701Z,1006.22
2019-03-11T11:55:05.881Z,1006.22
2019-03-11T11:56:10.102Z,1006.24
2019-03-11T11:57:14.331Z,1006.25
2019-03-11T11:58:18.479Z,1006.26
2019-03-11T11:59:22.749Z,1006.27
2019-03-11T12:00:26.986Z,1006.26
2019-03-11T12:01:31.213Z,1006.27
2019-03-11T12:02:35.461Z,1006.31
2019-03-11T12:03:39.427Z,1006.33
2019-03-11T12:04:43.765Z,1006.28
2019-03-11T12:05:47.783Z,1006.31
2019-03-11T12:06:52.134Z,1006.33
2019-03-11T12:07:56.355Z,1006.34
2019-03-11T12:09:00.427Z,1006.34
2019-03-11T12:10:04.832Z,1006.35
2019-03-11T12:11:08.865Z,1006.36
2019-03-11T12:12:13.163Z,1006.35
2019-03-11T12:13:17.411Z,1006.35
2019-03-11T12:14:21.626Z,1006.36
2019-03-11T12:15:25.845Z,1006.37
2019-03-11T12:16:30.097Z,1006.40
2019-03-11T12:17:34.273Z,1006.38
2019-03-11T12:18:38.565Z,1006.38
2019-03-11T12:19:42.807Z,1006.40
2019-03-11T12:20:47.030Z,1006.46
2019-03-11T12:21:51.145Z,1006.46
2019-03-11T12:22:55.436Z,1006.50
2019-03-11T12:23:59.671Z,1006.52
2019-03-11T12:25:03.886Z,1006.52
2019-03-11T12:26:08.096Z,1006.53
2019-03-11T12:27:12.221Z,1006.55
2019-03-11T12:28:16.517Z,1006.58
2019-03-11T12:29:20.760Z,1006.59
2019-03-11T12:30:24.897Z,1006.59
2019-03-11T12:31:29.133Z,1006.63
2019-03-11T12:32:33.355Z,1006.64
2019-03-11T12:33:37.520Z,1006.67
2019-03-11T12:34:41.747Z,1006.67
2019-03-11T12:35:45.857Z,1006.71
2019-03-11T12:36:50.065Z,1006.70
2019-03-11T12:37:54.303Z,1006.71
2019-03-11T12:38:58.540Z,1006.72
2019-03-11T12:40:02.820Z,1006.71
2019-03-11T12:41:07.062Z,1006.70
2019-03-11T12:42:11.307Z,1006.70
2019-03-11T12:43:15.529Z,1006.70
2019-03-11T12:44:19.681Z,1006.72
2019-03-11T12:45:23.917Z,1006.73
2019-03-11T12:46:28.193Z,1006.76
2019-03-11T12:47:32.459Z,1006.77
2019-03-11T12:48:36.690Z,1006.78
2019-03-11T12:49:40.923Z,1006.78
2019-03-11T12:50:45.158Z,1006.82
2019-03-11T12:51:50.309Z,1006.83
2019-03-11T12:52:53.541Z,1006.82
2019-03-11T12:53:57.716Z,1006.83
2019-03-11T12:55:02.030Z,1006.87
2019-03-11T12:56:06.127Z,1006.83