createdAt,value
2022-12-23T00:01:04.765Z,35.28
2022-12-23T00:03:33.250Z,37.47
2022-12-23T00:06:00.735Z,31.17
2022-12-23T00:08:27.875Z,31.92
2022-12-23T00:10:56.771Z,33.60
2022-12-23T00:13:23.749Z,33.85
2022-12-23T00:15:50.411Z,36.30
2022-12-23T00:18:17.131Z,29.92
2022-12-23T00:20:45.105Z,39.22
2022-12-23T00:23:11.681Z,36.92
2022-12-23T00:25:42.402Z,30.83
2022-12-23T00:28:10.461Z,34.00
2022-12-23T00:30:37.719Z,33.20
2022-12-23T00:33:04.846Z,39.92
2022-12-23T00:35:31.897Z,34.72
2022-12-23T00:37:59.937Z,30.90
2022-12-23T00:40:26.672Z,28.70
2022-12-23T00:42:53.230Z,30.45
2022-12-23T00:45:20.115Z,38.50
2022-12-23T00:47:48.038Z,36.35
2022-12-23T00:50:14.807Z,34.42
2022-12-23T00:52:41.459Z,28.95
2022-12-23T00:55:09.749Z,30.52
2022-12-23T00:57:36.391Z,31.80
2022-12-23T01:00:03.437Z,22.13
2022-12-23T01:02:30.186Z,26.83
2022-12-23T01:04:56.931Z,21.38
2022-12-23T01:07:24.445Z,29.15
2022-12-23T01:09:51.094Z,29.40
2022-12-23T01:12:19.117Z,29.08
2022-12-23T01:14:45.834Z,26.38
2022-12-23T01:17:12.581Z,30.00
2022-12-23T01:19:39.706Z,30.98
2022-12-23T01:22:06.362Z,23.63
2022-12-23T01:24:33.621Z,28.65
2022-12-23T01:27:00.605Z,21.42
2022-12-23T01:29:28.618Z,30.77
2022-12-23T01:31:55.469Z,26.63
2022-12-23T01:34:22.379Z,30.05
2022-12-23T01:36:49.136Z,25.67
2022-12-23T01:39:15.920Z,26.27
2022-12-23T01:41:42.627Z,24.50
2022-12-23T01:44:46.872Z,30.02
2022-12-23T01:47:19.901Z,28.88
2022-12-23T01:49:47.628Z,26.30
2022-12-23T01:52:15.014Z,31.60
2022-12-23T01:54:42.675Z,27.17
2022-12-23T01:57:09.296Z,26.00
2022-12-23T01:59:36.249Z,38.20
2022-12-23T02:02:02.946Z,33.03
2022-12-23T02:04:31.015Z,27.10
2022-12-23T02:06:57.691Z,28.55
2022-12-23T02:09:26.349Z,26.83
2022-12-23T02:12:22.546Z,30.33
2022-12-23T02:15:01.762Z,24.33
2022-12-23T02:17:33.610Z,28.40
2022-12-23T02:20:29.107Z,32.55
2022-12-23T02:23:25.898Z,24.70
2022-12-23T02:26:14.252Z,33.70
2022-12-23T02:29:05.105Z,32.40
2022-12-23T02:31:41.867Z,33.70
2022-12-23T02:34:16.457Z,35.15
2022-12-23T02:36:50.380Z,36.85
2022-12-23T02:39:27.043Z,36.75
2022-12-23T02:41:58.781Z,39.60
2022-12-23T02:44:32.567Z,36.08
2022-12-23T02:47:04.531Z,39.83
2022-12-23T02:49:34.953Z,36.50
2022-12-23T02:52:05.114Z,36.42
2022-12-23T02:54:36.859Z,34.53
2022-12-23T02:57:06.101Z,31.45
2022-12-23T02:59:36.577Z,30.65
2022-12-23T03:02:04.681Z,30.95
2022-12-23T03:04:31.493Z,57.45
2022-12-23T03:07:01.689Z,32.80
2022-12-23T03:09:43.506Z,36.22
2022-12-23T03:12:19.509Z,31.33
2022-12-23T03:14:55.485Z,32.13
2022-12-23T03:17:35.708Z,32.10
2022-12-23T03:20:14.003Z,34.28
2022-12-23T03:22:50.839Z,32.20
2022-12-23T03:25:23.355Z,32.80
2022-12-23T03:27:55.421Z,37.07
2022-12-23T03:30:23.123Z,61.47
2022-12-23T03:32:55.311Z,42.75
2022-12-23T03:35:28.377Z,37.85
2022-12-23T03:37:57.715Z,40.00
2022-12-23T03:40:28.018Z,34.60
2022-12-23T03:43:00.847Z,37.13
2022-12-23T03:45:41.711Z,33.17
2022-12-23T03:48:19.343Z,31.98
2022-12-23T03:50:49.137Z,34.38
2022-12-23T03:53:22.348Z,35.65
2022-12-23T03:55:53.923Z,39.20
2022-12-23T03:58:33.928Z,38.40
2022-12-23T04:01:08.052Z,35.53
2022-12-23T04:03:41.923Z,47.38
2022-12-23T04:06:14.269Z,39.75
2022-12-23T04:08:43.495Z,38.92
2022-12-23T04:11:11.104Z,39.55
2022-12-23T04:13:37.968Z,41.00
2022-12-23T04:16:05.840Z,61.90
2022-12-23T04:18:32.638Z,40.13
2022-12-23T04:21:00.611Z,39.80
2022-12-23T04:23:27.444Z,39.33
2022-12-23T04:25:54.047Z,42.53
2022-12-23T04:28:20.770Z,37.90
2022-12-23T04:30:47.419Z,54.78
2022-12-23T04:33:14.038Z,43.85
2022-12-23T04:35:40.589Z,60.30
2022-12-23T04:38:08.942Z,45.33
2022-12-23T04:40:35.581Z,102.47
2022-12-23T04:43:02.178Z,50.05
2022-12-23T04:45:28.824Z,46.80
2022-12-23T04:47:55.496Z,54.05
2022-12-23T04:50:22.155Z,47.22
2022-12-23T04:52:48.787Z,48.17
2022-12-23T04:55:16.958Z,47.47
2022-12-23T04:57:43.624Z,56.25
2022-12-23T05:00:11.319Z,41.15
2022-12-23T05:02:38.087Z,45.30
2022-12-23T05:05:05.555Z,41.80
2022-12-23T05:07:32.191Z,53.40
2022-12-23T05:09:58.796Z,50.83
2022-12-23T05:12:26.986Z,63.70
2022-12-23T05:14:53.561Z,81.70
2022-12-23T05:17:20.183Z,69.53
2022-12-23T05:19:46.851Z,52.47
2022-12-23T05:22:13.483Z,47.92
2022-12-23T05:24:40.089Z,45.00
2022-12-23T05:27:06.720Z,109.78
2022-12-23T05:29:34.711Z,56.78
2022-12-23T05:32:01.336Z,113.03
2022-12-23T05:34:28.173Z,85.15
2022-12-23T05:36:54.719Z,55.38
2022-12-23T05:39:21.343Z,52.40
2022-12-23T05:41:47.950Z,52.58
2022-12-23T05:44:14.664Z,90.53
2022-12-23T05:46:42.726Z,43.20
2022-12-23T05:49:09.618Z,47.42
2022-12-23T05:51:36.219Z,45.97
2022-12-23T05:54:02.905Z,44.13
2022-12-23T05:56:29.671Z,42.30
2022-12-23T05:58:56.300Z,42.97
2022-12-23T06:01:22.863Z,49.80
2022-12-23T06:03:50.894Z,61.35
2022-12-23T06:06:17.568Z,68.13
2022-12-23T06:08:44.121Z,47.50
2022-12-23T06:11:10.782Z,41.95
2022-12-23T06:13:37.391Z,51.15
2022-12-23T06:16:04.590Z,38.92
2022-12-23T06:18:31.207Z,42.97
2022-12-23T06:20:59.216Z,39.97
2022-12-23T06:23:26.077Z,41.38
2022-12-23T06:25:58.666Z,37.42
2022-12-23T06:28:25.276Z,36.53
2022-12-23T06:30:52.918Z,31.75
2022-12-23T06:33:19.544Z,40.10
2022-12-23T06:35:46.148Z,64.28
2022-12-23T06:38:14.362Z,34.47
2022-12-23T06:40:40.982Z,34.90
2022-12-23T06:43:07.647Z,34.83
2022-12-23T06:45:34.528Z,49.08
2022-12-23T06:48:01.166Z,41.45
2022-12-23T06:50:27.747Z,33.13
2022-12-23T06:52:54.407Z,29.50
2022-12-23T06:55:22.392Z,32.88
2022-12-23T06:57:49.111Z,30.55
2022-12-23T07:00:16.760Z,31.20
2022-12-23T07:02:43.406Z,34.97
2022-12-23T07:05:10.074Z,37.28
2022-12-23T07:07:36.775Z,42.47
2022-12-23T07:10:04.155Z,52.92
2022-12-23T07:12:32.193Z,38.03
2022-12-23T07:14:58.760Z,39.92
2022-12-23T07:17:25.390Z,43.38
2022-12-23T07:19:51.953Z,48.67
2022-12-23T07:22:18.563Z,70.05
2022-12-23T07:24:45.196Z,50.13
2022-12-23T07:27:11.829Z,53.30
2022-12-23T07:29:39.812Z,146.23
2022-12-23T07:32:06.566Z,52.80
2022-12-23T07:34:33.362Z,62.95
2022-12-23T07:37:00.246Z,69.47
2022-12-23T07:39:26.833Z,48.78
2022-12-23T07:42:16.482Z,78.03
2022-12-23T07:44:41.608Z,51.45
2022-12-23T07:47:08.231Z,140.02
2022-12-23T07:49:34.804Z,81.97
2022-12-23T07:52:01.494Z,57.88
2022-12-23T07:54:28.130Z,50.55
2022-12-23T07:56:54.750Z,46.15
2022-12-23T07:59:21.301Z,98.05
2022-12-23T08:01:49.446Z,132.60
2022-12-23T08:04:16.085Z,117.38
2022-12-23T08:06:42.750Z,111.90
2022-12-23T08:09:09.672Z,119.05
2022-12-23T08:11:36.280Z,79.43
2022-12-23T08:14:02.881Z,102.18
2022-12-23T08:16:29.510Z,66.05
2022-12-23T08:18:57.477Z,62.40
2022-12-23T08:21:24.523Z,93.25
2022-12-23T08:23:51.413Z,114.88
2022-12-23T08:26:20.466Z,78.35
2022-12-23T08:28:49.192Z,77.00
2022-12-23T08:31:18.240Z,62.83
2022-12-23T08:33:47.880Z,63.13
2022-12-23T08:36:22.830Z,98.13
2022-12-23T08:38:51.900Z,119.10
2022-12-23T08:41:22.614Z,167.20
2022-12-23T08:43:49.817Z,81.45
2022-12-23T08:46:16.514Z,55.78
2022-12-23T08:48:48.955Z,93.60
2022-12-23T08:51:19.551Z,116.43
2022-12-23T08:53:47.469Z,69.93
2022-12-23T08:56:16.566Z,156.02
2022-12-23T08:58:45.322Z,322.30
2022-12-23T09:01:17.886Z,174.90
2022-12-23T09:03:45.250Z,77.57
2022-12-23T09:06:14.367Z,140.20
2022-12-23T09:08:43.209Z,292.10
2022-12-23T09:11:10.740Z,110.30
2022-12-23T09:13:37.402Z,81.90
2022-12-23T09:16:05.108Z,84.40
2022-12-23T09:18:31.810Z,82.10
2022-12-23T09:20:59.012Z,61.17
2022-12-23T09:23:25.737Z,73.82
2022-12-23T09:25:54.171Z,145.50
2022-12-23T09:28:21.179Z,106.95
2022-12-23T09:30:47.830Z,62.15
2022-12-23T09:33:14.564Z,79.20
2022-12-23T09:35:41.279Z,96.10
2022-12-23T09:38:07.957Z,101.15
2022-12-23T09:40:37.393Z,76.45
2022-12-23T09:43:18.184Z,77.03
2022-12-23T09:45:58.289Z,97.05
2022-12-23T09:48:29.170Z,153.95
2022-12-23T09:50:55.946Z,66.90
2022-12-23T09:53:27.051Z,75.88
2022-12-23T09:56:00.013Z,95.55
2022-12-23T09:58:31.773Z,89.82
2022-12-23T10:01:13.382Z,66.30
2022-12-23T10:04:06.617Z,86.32
2022-12-23T10:06:36.096Z,54.58
2022-12-23T10:09:05.017Z,111.15
2022-12-23T10:11:36.222Z,86.53
2022-12-23T10:14:14.208Z,68.75
2022-12-23T10:16:44.522Z,67.78
2022-12-23T10:19:18.016Z,53.83
2022-12-23T10:24:20.784Z,41.13
2022-12-23T10:26:53.089Z,43.45
2022-12-23T10:29:22.712Z,46.47
2022-12-23T10:32:05.195Z,46.92
2022-12-23T10:34:41.288Z,37.30
2022-12-23T10:37:15.394Z,44.75
2022-12-23T10:39:50.704Z,28.02
2022-12-23T10:42:27.075Z,33.10
2022-12-23T10:45:14.138Z,32.10
2022-12-23T10:47:52.163Z,26.00
2022-12-23T10:50:44.112Z,28.98
2022-12-23T10:53:12.390Z,26.08
2022-12-23T10:55:39.368Z,24.58
2022-12-23T10:58:12.970Z,30.50
2022-12-23T11:00:45.241Z,25.58
2022-12-23T11:03:18.629Z,24.33
2022-12-23T11:08:12.640Z,26.58
2022-12-23T11:10:39.813Z,25.73
2022-12-23T11:13:06.623Z,27.13
2022-12-23T11:15:35.401Z,28.05
2022-12-23T11:18:06.549Z,23.08
2022-12-23T11:20:34.198Z,26.00
2022-12-23T11:23:02.520Z,25.02
2022-12-23T11:25:35.599Z,27.38
2022-12-23T11:28:08.019Z,25.98
2022-12-23T11:30:50.284Z,25.08
2022-12-23T11:33:26.696Z,24.27
2022-12-23T11:36:06.030Z,27.52
2022-12-23T11:38:35.002Z,21.17
2022-12-23T11:41:02.995Z,31.05
2022-12-23T11:43:32.269Z,24.38
2022-12-23T11:46:24.266Z,21.05
2022-12-23T11:49:05.526Z,31.00
2022-12-23T11:51:32.423Z,30.80
2022-12-23T11:54:02.809Z,38.08
2022-12-23T11:56:35.853Z,39.78
2022-12-23T11:59:07.545Z,34.47
2022-12-23T12:01:36.068Z,37.85
2022-12-23T12:04:08.970Z,32.55
2022-12-23T12:06:42.279Z,32.00
2022-12-23T12:09:12.929Z,39.25
2022-12-23T12:11:46.309Z,36.83
2022-12-23T12:14:21.485Z,29.30
2022-12-23T12:16:56.675Z,31.88
2022-12-23T12:19:30.277Z,30.38
2022-12-23T12:22:02.218Z,29.88
2022-12-23T12:24:35.254Z,28.90
2022-12-23T12:27:05.573Z,29.67
2022-12-23T12:29:39.239Z,28.85
2022-12-23T12:32:14.438Z,25.90
2022-12-23T12:34:51.878Z,26.73
2022-12-23T12:37:26.831Z,24.23
2022-12-23T12:39:56.269Z,20.65
2022-12-23T12:42:29.300Z,23.85
2022-12-23T12:45:05.133Z,23.63
2022-12-23T12:47:53.216Z,25.65
2022-12-23T12:50:24.340Z,24.65
2022-12-23T12:52:53.868Z,22.88
2022-12-23T12:55:26.000Z,29.65
2022-12-23T12:57:52.621Z,27.23
2022-12-23T13:00:21.875Z,25.20
2022-12-23T13:03:11.373Z,27.35
2022-12-23T13:05:53.914Z,31.13
2022-12-23T13:08:39.680Z,24.48
2022-12-23T13:11:12.436Z,25.08
2022-12-23T13:13:51.176Z,27.02
2022-12-23T13:16:26.388Z,29.85
2022-12-23T13:18:59.390Z,26.52
2022-12-23T13:21:35.277Z,30.38
2022-12-23T13:24:13.051Z,25.15
2022-12-23T13:26:57.789Z,22.85
2022-12-23T13:29:44.972Z,22.75
2022-12-23T13:32:24.678Z,21.38
2022-12-23T13:35:00.284Z,20.75
2022-12-23T13:37:36.477Z,23.15
2022-12-23T13:40:17.161Z,23.45
2022-12-23T13:42:52.378Z,22.55
2022-12-23T13:45:20.145Z,23.85
2022-12-23T13:48:01.256Z,24.65
2022-12-23T13:50:36.430Z,19.25
2022-12-23T13:53:16.364Z,22.25
2022-12-23T13:55:58.869Z,21.77
2022-12-23T13:58:28.139Z,26.27
2022-12-23T14:01:18.775Z,30.75
2022-12-23T14:03:48.959Z,33.15
2022-12-23T14:06:21.736Z,32.58
2022-12-23T14:08:51.326Z,32.60
2022-12-23T14:11:21.802Z,32.55
2022-12-23T14:13:54.629Z,34.78
2022-12-23T14:16:48.652Z,34.60
2022-12-23T14:22:12.534Z,26.90
2022-12-23T14:25:27.698Z,28.88
2022-12-23T14:28:02.431Z,27.85
2022-12-23T14:30:34.515Z,26.55
2022-12-23T14:33:03.652Z,30.13
2022-12-23T14:36:05.888Z,27.70
2022-12-23T14:38:32.914Z,28.50
2022-12-23T14:41:35.752Z,29.88
2022-12-23T14:44:02.416Z,25.73
2022-12-23T14:46:56.844Z,26.27
2022-12-23T14:49:47.337Z,24.20
2022-12-23T14:52:53.564Z,25.27
2022-12-23T14:55:51.334Z,22.55
2022-12-23T14:58:50.450Z,21.38
2022-12-23T15:01:19.981Z,27.52
2022-12-23T15:03:48.695Z,23.60
2022-12-23T15:06:19.139Z,24.98
2022-12-23T15:08:48.784Z,21.27
2022-12-23T15:11:21.694Z,25.15
2022-12-23T15:13:52.756Z,26.45
2022-12-23T15:16:19.786Z,30.20
2022-12-23T15:18:54.297Z,26.73
2022-12-23T15:21:26.568Z,25.88
2022-12-23T15:23:53.206Z,24.80
2022-12-23T15:26:21.599Z,31.00
2022-12-23T15:28:49.722Z,24.40
2022-12-23T15:31:25.661Z,36.53
2022-12-23T15:34:02.923Z,32.05
2022-12-23T15:36:33.672Z,25.95
2022-12-23T15:39:01.565Z,24.75
2022-12-23T15:41:28.876Z,28.85
2022-12-23T15:44:00.112Z,29.55
2022-12-23T15:46:30.458Z,39.15
2022-12-23T15:48:57.924Z,48.95
2022-12-23T15:51:58.200Z,50.13
2022-12-23T15:54:23.623Z,44.90
2022-12-23T15:56:53.146Z,38.00
2022-12-23T15:59:28.378Z,34.25
2022-12-23T16:01:55.506Z,33.42
2022-12-23T16:04:26.991Z,34.25
2022-12-23T16:06:55.290Z,36.30
2022-12-23T16:09:34.371Z,38.55
2022-12-23T16:12:03.612Z,28.63
2022-12-23T16:14:37.751Z,27.30
2022-12-23T16:17:21.394Z,27.02
2022-12-23T16:22:23.922Z,24.17
2022-12-23T16:24:53.495Z,26.77
2022-12-23T16:27:27.376Z,26.52
2022-12-23T16:29:56.675Z,26.35
2022-12-23T16:32:23.317Z,31.95
2022-12-23T16:34:51.258Z,46.70
2022-12-23T16:37:17.938Z,32.17
2022-12-23T16:39:44.687Z,34.95
2022-12-23T16:42:11.344Z,39.10
2022-12-23T16:44:37.987Z,40.08
2022-12-23T16:47:15.369Z,34.47
2022-12-23T16:49:42.328Z,38.70
2022-12-23T16:52:13.148Z,44.92
2022-12-23T16:54:39.847Z,42.33
2022-12-23T16:57:06.544Z,37.17
2022-12-23T16:59:33.298Z,34.42
2022-12-23T17:02:03.747Z,39.72
2022-12-23T17:04:32.088Z,37.45
2022-12-23T17:06:58.837Z,47.88
2022-12-23T17:09:25.536Z,29.50
2022-12-23T17:11:53.538Z,32.78
2022-12-23T17:14:21.990Z,35.78
2022-12-23T17:16:49.214Z,34.28
2022-12-23T17:19:20.500Z,37.40
2022-12-23T17:21:55.779Z,42.38
2022-12-23T17:24:24.301Z,33.88
2022-12-23T17:26:51.851Z,34.50
2022-12-23T17:29:18.989Z,33.50
2022-12-23T17:31:47.284Z,33.88
2022-12-23T17:34:16.421Z,28.27
2022-12-23T17:36:49.461Z,33.95
2022-12-23T17:39:18.453Z,42.65
2022-12-23T17:41:45.131Z,46.45
2022-12-23T17:44:14.523Z,34.30
2022-12-23T17:46:41.318Z,37.42
2022-12-23T17:49:08.399Z,37.42
2022-12-23T17:51:35.091Z,36.35
2022-12-23T17:54:01.654Z,32.13
2022-12-23T17:56:30.836Z,39.67
2022-12-23T17:58:57.519Z,33.20
2022-12-23T18:01:25.864Z,35.28
2022-12-23T18:03:53.153Z,43.85
2022-12-23T18:06:22.700Z,37.50
2022-12-23T18:08:49.619Z,30.38
2022-12-23T18:11:20.373Z,40.58
2022-12-23T18:13:50.024Z,40.35
2022-12-23T18:16:16.626Z,51.00
2022-12-23T18:18:46.727Z,43.47
2022-12-23T18:21:20.204Z,41.05
2022-12-23T18:23:46.982Z,40.28
2022-12-23T18:26:14.723Z,56.20
2022-12-23T18:28:41.439Z,56.08
2022-12-23T18:31:15.194Z,59.95
2022-12-23T18:33:41.909Z,54.90
2022-12-23T18:36:18.318Z,55.15
2022-12-23T18:38:44.960Z,61.20
2022-12-23T18:41:12.305Z,63.40
2022-12-23T18:43:39.223Z,61.17
2022-12-23T18:46:06.165Z,53.30
2022-12-23T18:48:34.296Z,58.47
2022-12-23T18:51:01.041Z,58.13
2022-12-23T18:53:27.676Z,49.10
2022-12-23T18:55:55.156Z,62.35
2022-12-23T18:58:22.807Z,56.38
2022-12-23T19:00:50.722Z,49.70
2022-12-23T19:03:21.892Z,50.70
2022-12-23T19:05:50.791Z,48.47
2022-12-23T19:08:23.605Z,48.78
2022-12-23T19:10:53.521Z,51.20
2022-12-23T19:13:20.301Z,55.45
2022-12-23T19:15:46.975Z,54.67
2022-12-23T19:18:15.516Z,61.72
2022-12-23T19:20:42.465Z,51.55
2022-12-23T19:23:11.003Z,66.13
2022-12-23T19:25:40.648Z,63.45
2022-12-23T19:28:07.314Z,84.05
2022-12-23T19:30:33.952Z,69.45
2022-12-23T19:33:00.613Z,77.38
2022-12-23T19:35:27.216Z,56.10
2022-12-23T19:37:53.868Z,55.10
2022-12-23T19:40:21.909Z,56.83
2022-12-23T19:42:48.525Z,58.92
2022-12-23T19:45:15.243Z,64.72
2022-12-23T19:47:41.865Z,72.97
2022-12-23T19:50:10.565Z,60.95
2022-12-23T19:52:37.160Z,56.15
2022-12-23T19:55:04.459Z,53.25
2022-12-23T19:57:32.412Z,49.13
2022-12-23T19:59:59.136Z,56.20
2022-12-23T20:02:25.737Z,57.17
2022-12-23T20:04:52.354Z,53.80
2022-12-23T20:07:18.926Z,54.65
2022-12-23T20:09:45.558Z,75.20
2022-12-23T20:12:12.126Z,61.22
2022-12-23T20:14:40.571Z,69.20
2022-12-23T20:17:07.171Z,63.00
2022-12-23T20:19:33.816Z,53.85
2022-12-23T20:22:00.489Z,57.30
2022-12-23T20:24:27.259Z,68.20
2022-12-23T20:26:53.912Z,59.47
2022-12-23T20:29:20.447Z,64.63
2022-12-23T20:31:48.637Z,69.57
2022-12-23T20:34:16.998Z,79.10
2022-12-23T20:36:43.745Z,64.72
2022-12-23T20:39:10.465Z,94.75
2022-12-23T20:41:37.171Z,85.72
2022-12-23T20:46:52.451Z,74.13
2022-12-23T20:49:19.166Z,80.75
2022-12-23T20:51:45.838Z,80.82
2022-12-23T20:54:12.416Z,72.82
2022-12-23T20:56:39.084Z,75.45
2022-12-23T20:59:05.784Z,73.05
2022-12-23T21:01:34.583Z,71.82
2022-12-23T21:04:05.584Z,87.80
2022-12-23T21:06:33.772Z,68.07
2022-12-23T21:09:01.603Z,71.22
2022-12-23T21:11:29.099Z,68.85
2022-12-23T21:13:57.812Z,70.38
2022-12-23T21:16:28.456Z,65.30
2022-12-23T21:18:55.291Z,61.30
2022-12-23T21:21:24.823Z,64.78
2022-12-23T21:23:52.193Z,71.50
2022-12-23T21:26:20.334Z,75.53
2022-12-23T21:28:48.391Z,75.38
2022-12-23T21:31:16.455Z,66.90
2022-12-23T21:33:44.790Z,67.13
2022-12-23T21:36:19.445Z,64.05
2022-12-23T21:38:49.338Z,75.32
2022-12-23T21:41:19.413Z,67.85
2022-12-23T21:43:46.390Z,76.30
2022-12-23T21:46:14.903Z,81.75
2022-12-23T21:48:42.393Z,61.58
2022-12-23T21:51:13.526Z,58.58
2022-12-23T21:53:41.130Z,71.38
2022-12-23T21:56:11.120Z,51.67
2022-12-23T21:58:37.934Z,62.92
2022-12-23T22:01:07.234Z,66.75
2022-12-23T22:03:34.094Z,50.08
2022-12-23T22:06:09.786Z,57.92
2022-12-23T22:08:36.984Z,53.95
2022-12-23T22:11:06.330Z,55.72
2022-12-23T22:13:34.484Z,47.28
2022-12-23T22:16:01.968Z,47.35
2022-12-23T22:18:28.607Z,45.22
2022-12-23T22:20:55.473Z,57.10
2022-12-23T22:23:22.040Z,43.13
2022-12-23T22:25:52.569Z,50.20
2022-12-23T22:28:19.401Z,47.90
2022-12-23T22:30:47.418Z,45.95
2022-12-23T22:33:14.643Z,45.72
2022-12-23T22:35:41.385Z,45.38
2022-12-23T22:38:08.995Z,43.55
2022-12-23T22:40:35.712Z,42.90
2022-12-23T22:43:02.400Z,48.03
2022-12-23T22:45:29.008Z,44.40
2022-12-23T22:47:56.997Z,42.40
2022-12-23T22:50:23.544Z,41.60
2022-12-23T22:52:50.236Z,42.65
2022-12-23T22:55:16.927Z,38.60
2022-12-23T22:57:43.961Z,41.58
2022-12-23T23:00:12.828Z,41.55
2022-12-23T23:02:39.606Z,41.42
2022-12-23T23:05:12.830Z,38.15
2022-12-23T23:07:40.073Z,36.55
2022-12-23T23:10:08.107Z,34.28
2022-12-23T23:12:34.653Z,36.47
2022-12-23T23:15:01.269Z,32.28
2022-12-23T23:17:28.791Z,36.45
2022-12-23T23:19:55.596Z,29.80
2022-12-23T23:22:24.709Z,33.20
2022-12-23T23:24:52.200Z,33.30
2022-12-23T23:27:19.218Z,28.88
2022-12-23T23:29:45.990Z,31.63
2022-12-23T23:32:12.651Z,31.48
2022-12-23T23:34:39.338Z,33.92
2022-12-23T23:37:06.094Z,28.08
2022-12-23T23:39:34.097Z,29.08
2022-12-23T23:42:00.685Z,26.58
2022-12-23T23:44:27.372Z,32.30
2022-12-23T23:46:54.093Z,29.75
2022-12-23T23:49:21.579Z,28.70
2022-12-23T23:51:48.194Z,24.38
2022-12-23T23:54:14.850Z,24.67
2022-12-23T23:56:42.912Z,22.73
2022-12-23T23:59:09.546Z,26.65
