createdAt,value
2018-05-13T00:00:24.080Z,62
2018-05-13T00:01:24.795Z,63
2018-05-13T00:02:25.508Z,62
2018-05-13T00:03:26.223Z,63
2018-05-13T00:04:26.943Z,62
2018-05-13T00:05:27.653Z,62
2018-05-13T00:06:28.370Z,62
2018-05-13T00:07:29.085Z,62
2018-05-13T00:08:29.800Z,63
2018-05-13T00:09:30.524Z,62
2018-05-13T00:10:31.238Z,63
2018-05-13T00:11:31.954Z,62
2018-05-13T00:12:32.682Z,62
2018-05-13T00:13:33.397Z,63
2018-05-13T00:14:34.128Z,62
2018-05-13T00:15:34.840Z,62
2018-05-13T00:16:35.555Z,62
2018-05-13T00:17:36.280Z,62
2018-05-13T00:18:36.997Z,62
2018-05-13T00:19:37.714Z,62
2018-05-13T00:20:38.477Z,62
2018-05-13T00:21:39.145Z,62
2018-05-13T00:22:39.859Z,62
2018-05-13T00:23:40.575Z,62
2018-05-13T00:24:41.288Z,62
2018-05-13T00:25:42.004Z,62
2018-05-13T00:26:42.718Z,62
2018-05-13T00:27:43.434Z,62
2018-05-13T00:28:44.149Z,62
2018-05-13T00:29:44.864Z,62
2018-05-13T00:30:45.580Z,62
2018-05-13T00:31:46.311Z,62
2018-05-13T00:32:47.036Z,62
2018-05-13T00:33:47.750Z,62
2018-05-13T00:34:48.469Z,62
2018-05-13T00:35:49.184Z,62
2018-05-13T00:36:49.897Z,62
2018-05-13T00:37:50.614Z,62
2018-05-13T00:38:51.340Z,62
2018-05-13T00:39:52.054Z,61
2018-05-13T00:40:52.768Z,62
2018-05-13T00:41:53.483Z,62
2018-05-13T00:42:54.199Z,61
2018-05-13T00:43:54.911Z,61
2018-05-13T00:44:55.625Z,62
2018-05-13T00:45:56.355Z,61
2018-05-13T00:46:57.068Z,62
2018-05-13T00:47:57.785Z,61
2018-05-13T00:48:58.501Z,61
2018-05-13T00:49:59.231Z,61
2018-05-13T00:50:59.947Z,61
2018-05-13T00:52:00.665Z,62
2018-05-13T00:53:01.381Z,61
2018-05-13T00:54:02.097Z,62
2018-05-13T00:55:02.813Z,61
2018-05-13T00:56:03.527Z,61
2018-05-13T00:57:04.246Z,61
2018-05-13T00:58:04.963Z,61
2018-05-13T00:59:05.694Z,61
2018-05-13T01:00:06.425Z,61
2018-05-13T01:01:07.146Z,62
2018-05-13T01:02:07.858Z,61
2018-05-13T01:03:08.575Z,61
2018-05-13T01:04:09.303Z,62
2018-05-13T01:05:10.020Z,62
2018-05-13T01:06:10.738Z,61
2018-05-13T01:07:11.451Z,61
2018-05-13T01:08:12.168Z,61
2018-05-13T01:09:12.884Z,61
2018-05-13T01:10:13.601Z,61
2018-05-13T01:11:14.321Z,61
2018-05-13T01:12:15.034Z,61
2018-05-13T01:13:15.765Z,61
2018-05-13T01:14:16.481Z,61
2018-05-13T01:15:17.198Z,61
2018-05-13T01:16:17.925Z,61
2018-05-13T01:17:18.642Z,61
2018-05-13T01:18:19.359Z,60
2018-05-13T01:19:20.074Z,61
2018-05-13T01:20:20.807Z,61
2018-05-13T01:21:21.528Z,60
2018-05-13T01:22:22.253Z,61
2018-05-13T01:23:22.969Z,61
2018-05-13T01:24:23.701Z,60
2018-05-13T01:25:24.428Z,61
2018-05-13T01:26:25.144Z,61
2018-05-13T01:27:25.861Z,60
2018-05-13T01:28:26.577Z,61
2018-05-13T01:29:27.300Z,60
2018-05-13T01:30:28.022Z,60
2018-05-13T01:31:28.737Z,60
2018-05-13T01:32:29.457Z,61
2018-05-13T01:33:30.173Z,61
2018-05-13T01:34:30.897Z,61
2018-05-13T01:35:31.613Z,60
2018-05-13T01:36:32.342Z,60
2018-05-13T01:37:33.059Z,60
2018-05-13T01:38:33.775Z,61
2018-05-13T01:39:34.491Z,61
2018-05-13T01:40:35.207Z,60
2018-05-13T01:41:35.924Z,60
2018-05-13T01:42:36.641Z,60
2018-05-13T01:43:37.361Z,60
2018-05-13T01:44:38.076Z,60
2018-05-13T01:45:38.805Z,60
2018-05-13T01:46:39.533Z,60
2018-05-13T01:47:40.254Z,60
2018-05-13T01:48:40.970Z,60
2018-05-13T01:49:41.688Z,60
2018-05-13T01:50:42.412Z,60
2018-05-13T01:51:43.130Z,60
2018-05-13T01:52:43.858Z,60
2018-05-13T01:53:44.573Z,60
2018-05-13T01:54:45.290Z,60
2018-05-13T01:55:46.006Z,60
2018-05-13T01:56:46.727Z,60
2018-05-13T01:57:47.455Z,59
2018-05-13T01:58:48.170Z,60
2018-05-13T01:59:48.896Z,60
2018-05-13T02:00:49.628Z,60
2018-05-13T02:01:50.345Z,60
2018-05-13T02:02:51.072Z,59
2018-05-13T02:03:51.796Z,60
2018-05-13T02:04:52.505Z,60
2018-05-13T02:05:53.222Z,60
2018-05-13T02:06:53.937Z,59
2018-05-13T02:07:54.668Z,60
2018-05-13T02:08:55.389Z,59
2018-05-13T02:09:56.100Z,60
2018-05-13T02:10:56.815Z,59
2018-05-13T02:11:57.530Z,60
2018-05-13T02:12:58.257Z,60
2018-05-13T02:13:58.974Z,59
2018-05-13T02:14:59.692Z,59
2018-05-13T02:16:00.405Z,60
2018-05-13T02:17:01.136Z,59
2018-05-13T02:18:01.854Z,59
2018-05-13T02:19:02.573Z,59
2018-05-13T02:20:03.284Z,59
2018-05-13T02:21:03.999Z,59
2018-05-13T02:22:04.716Z,59
2018-05-13T02:23:05.432Z,59
2018-05-13T02:24:06.147Z,59
2018-05-13T02:25:06.861Z,59
2018-05-13T02:26:07.579Z,59
2018-05-13T02:27:08.306Z,59
2018-05-13T02:28:09.025Z,59
2018-05-13T02:29:09.738Z,59
2018-05-13T02:30:10.454Z,59
2018-05-13T02:31:11.169Z,59
2018-05-13T02:32:11.898Z,59
2018-05-13T02:33:12.613Z,59
2018-05-13T02:34:13.328Z,59
2018-05-13T02:35:14.042Z,59
2018-05-13T02:36:14.759Z,59
2018-05-13T02:37:15.473Z,59
2018-05-13T02:38:16.189Z,58
2018-05-13T02:39:16.918Z,59
2018-05-13T02:40:17.648Z,59
2018-05-13T02:41:18.382Z,59
2018-05-13T02:42:19.113Z,59
2018-05-13T02:43:19.823Z,59
2018-05-13T02:44:20.541Z,59
2018-05-13T02:45:21.272Z,59
2018-05-13T02:46:21.991Z,59
2018-05-13T02:47:22.717Z,59
2018-05-13T02:48:23.433Z,59
2018-05-13T02:49:24.149Z,59
2018-05-13T02:50:24.879Z,59
2018-05-13T02:51:25.595Z,59
2018-05-13T02:52:26.308Z,59
2018-05-13T02:53:27.026Z,59
2018-05-13T02:54:27.741Z,58
2018-05-13T02:55:28.456Z,59
2018-05-13T02:56:29.173Z,59
2018-05-13T02:57:29.890Z,58
2018-05-13T02:58:30.609Z,59
2018-05-13T02:59:31.327Z,59
2018-05-13T03:00:32.041Z,59
2018-05-13T03:01:32.758Z,58
2018-05-13T03:02:33.471Z,59
2018-05-13T03:03:34.187Z,59
2018-05-13T03:04:34.905Z,59
2018-05-13T03:05:35.622Z,59
2018-05-13T03:06:36.340Z,59
2018-05-13T03:07:37.056Z,59
2018-05-13T03:08:37.773Z,58
2018-05-13T03:09:38.489Z,58
2018-05-13T03:10:39.469Z,58
2018-05-13T03:11:40.197Z,58
2018-05-13T03:12:40.917Z,58
2018-05-13T03:13:41.628Z,58
2018-05-13T03:14:42.345Z,57
2018-05-13T03:15:43.063Z,58
2018-05-13T03:16:43.780Z,58
2018-05-13T03:17:44.500Z,58
2018-05-13T03:18:45.212Z,57
2018-05-13T03:19:45.928Z,57
2018-05-13T03:20:46.641Z,57
2018-05-13T03:21:47.362Z,57
2018-05-13T03:22:48.073Z,57
2018-05-13T03:23:48.787Z,57
2018-05-13T03:24:49.504Z,57
2018-05-13T03:25:50.219Z,57
2018-05-13T03:26:50.935Z,57
2018-05-13T03:27:51.652Z,57
2018-05-13T03:28:52.370Z,57
2018-05-13T03:29:53.088Z,56
2018-05-13T03:30:53.805Z,56
2018-05-13T03:31:54.520Z,57
2018-05-13T03:32:55.252Z,55
2018-05-13T03:33:55.970Z,56
2018-05-13T03:34:56.689Z,57
2018-05-13T03:35:57.401Z,56
2018-05-13T03:36:58.119Z,56
2018-05-13T03:37:58.838Z,56
2018-05-13T03:38:59.557Z,56
2018-05-13T03:40:00.273Z,57
2018-05-13T03:41:01.006Z,56
2018-05-13T03:42:01.722Z,56
2018-05-13T03:43:02.453Z,55
2018-05-13T03:44:03.168Z,56
2018-05-13T03:45:03.901Z,56
2018-05-13T03:46:04.618Z,56
2018-05-13T03:47:05.338Z,55
2018-05-13T03:48:06.066Z,55
2018-05-13T03:49:06.782Z,55
2018-05-13T03:50:07.500Z,55
2018-05-13T03:51:08.216Z,55
2018-05-13T03:52:08.935Z,55
2018-05-13T03:53:09.666Z,55
2018-05-13T03:54:10.381Z,55
2018-05-13T03:55:11.100Z,55
2018-05-13T03:56:11.819Z,55
2018-05-13T03:57:12.536Z,55
2018-05-13T03:58:13.254Z,55
2018-05-13T03:59:13.972Z,55
2018-05-13T04:00:14.703Z,55
2018-05-13T04:01:15.434Z,55
2018-05-13T04:02:16.168Z,56
2018-05-13T04:03:16.888Z,55
2018-05-13T04:04:17.604Z,56
2018-05-13T04:05:18.324Z,55
2018-05-13T04:06:19.042Z,55
2018-05-13T04:07:19.827Z,55
2018-05-13T04:08:20.487Z,55
2018-05-13T04:09:21.200Z,55
2018-05-13T04:10:21.922Z,55
2018-05-13T04:11:22.649Z,55
2018-05-13T04:12:23.388Z,55
2018-05-13T04:13:24.112Z,55
2018-05-13T04:14:24.845Z,55
2018-05-13T04:15:25.565Z,55
2018-05-13T04:16:26.282Z,55
2018-05-13T04:17:27.016Z,56
2018-05-13T04:18:27.736Z,56
2018-05-13T04:19:28.467Z,57
2018-05-13T04:20:29.185Z,56
2018-05-13T04:21:29.905Z,56
2018-05-13T04:22:30.627Z,56
2018-05-13T04:23:31.343Z,56
2018-05-13T04:24:32.078Z,56
2018-05-13T04:25:32.792Z,56
2018-05-13T04:26:33.510Z,55
2018-05-13T04:27:34.228Z,55
2018-05-13T04:28:34.947Z,55
2018-05-13T04:29:35.666Z,55
2018-05-13T04:30:36.397Z,55
2018-05-13T04:31:37.127Z,55
2018-05-13T04:32:37.860Z,54
2018-05-13T04:33:38.577Z,54
2018-05-13T04:34:39.294Z,54
2018-05-13T04:35:40.014Z,54
2018-05-13T04:36:40.736Z,55
2018-05-13T04:37:41.451Z,55
2018-05-13T04:38:42.170Z,54
2018-05-13T04:39:42.901Z,54
2018-05-13T04:40:43.617Z,54
2018-05-13T04:41:44.339Z,53
2018-05-13T04:42:45.067Z,53
2018-05-13T04:43:45.784Z,53
2018-05-13T04:44:46.503Z,53
2018-05-13T04:45:47.224Z,53
2018-05-13T04:46:47.943Z,53
2018-05-13T04:47:48.675Z,53
2018-05-13T04:48:49.393Z,53
2018-05-13T04:49:50.113Z,52
2018-05-13T04:50:50.848Z,52
2018-05-13T04:51:51.569Z,52
2018-05-13T04:52:52.304Z,52
2018-05-13T04:53:53.025Z,52
2018-05-13T04:54:53.744Z,52
2018-05-13T04:55:54.476Z,52
2018-05-13T04:56:55.218Z,52
2018-05-13T04:57:55.933Z,52
2018-05-13T04:58:56.653Z,53
2018-05-13T04:59:57.373Z,54
2018-05-13T05:00:58.094Z,53
2018-05-13T05:01:58.816Z,53
2018-05-13T05:02:59.534Z,53
2018-05-13T05:04:00.254Z,53
2018-05-13T05:05:00.973Z,53
2018-05-13T05:06:01.693Z,53
2018-05-13T05:07:02.429Z,53
2018-05-13T05:08:03.147Z,53
2018-05-13T05:09:03.873Z,52
2018-05-13T05:10:04.597Z,52
2018-05-13T05:11:05.317Z,52
2018-05-13T05:12:06.036Z,52
2018-05-13T05:13:06.755Z,53
2018-05-13T05:14:07.476Z,52
2018-05-13T05:15:08.197Z,53
2018-05-13T05:16:08.929Z,52
2018-05-13T05:17:09.654Z,53
2018-05-13T05:18:10.385Z,53
2018-05-13T05:19:11.105Z,52
2018-05-13T05:20:11.827Z,53
2018-05-13T05:21:12.551Z,53
2018-05-13T05:22:13.283Z,53
2018-05-13T05:23:14.004Z,53
2018-05-13T05:24:14.832Z,53
2018-05-13T05:25:15.459Z,53
2018-05-13T05:26:16.193Z,53
2018-05-13T05:27:16.914Z,53
2018-05-13T05:28:17.634Z,53
2018-05-13T05:29:18.370Z,52
2018-05-13T05:30:19.091Z,52
2018-05-13T05:31:19.817Z,52
2018-05-13T05:32:20.534Z,52
2018-05-13T05:33:21.254Z,52
2018-05-13T05:34:21.978Z,52
2018-05-13T05:35:22.696Z,52
2018-05-13T05:36:23.418Z,52
2018-05-13T05:37:24.155Z,52
2018-05-13T05:38:24.878Z,52
2018-05-13T05:39:25.615Z,53
2018-05-13T05:40:26.336Z,52
2018-05-13T05:41:27.060Z,52
2018-05-13T05:42:27.794Z,52
2018-05-13T05:43:28.510Z,52
2018-05-13T05:44:29.227Z,52
2018-05-13T05:45:29.952Z,53
2018-05-13T05:46:30.671Z,53
2018-05-13T05:47:31.394Z,53
2018-05-13T05:48:32.119Z,53
2018-05-13T05:49:32.842Z,53
2018-05-13T05:50:33.567Z,53
2018-05-13T05:51:34.288Z,53
2018-05-13T05:52:35.010Z,53
2018-05-13T05:53:35.748Z,53
2018-05-13T05:54:36.483Z,53
2018-05-13T05:55:37.208Z,53
2018-05-13T05:56:37.931Z,53
2018-05-13T05:57:38.654Z,53
2018-05-13T05:58:39.379Z,54
2018-05-13T05:59:40.102Z,54
2018-05-13T06:00:40.828Z,55
2018-05-13T06:01:41.551Z,54
2018-05-13T06:02:42.274Z,55
2018-05-13T06:03:42.997Z,54
2018-05-13T06:04:43.724Z,54
2018-05-13T06:05:44.445Z,56
2018-05-13T06:06:45.170Z,55
2018-05-13T06:07:45.907Z,55
2018-05-13T06:08:46.631Z,56
2018-05-13T06:09:47.356Z,56
2018-05-13T06:10:48.079Z,55
2018-05-13T06:11:48.805Z,56
2018-05-13T06:12:49.537Z,57
2018-05-13T06:13:50.263Z,58
2018-05-13T06:14:50.987Z,58
2018-05-13T06:15:51.727Z,56
2018-05-13T06:16:52.447Z,57
2018-05-13T06:17:53.174Z,57
2018-05-13T06:18:53.897Z,56
2018-05-13T06:19:54.621Z,56
2018-05-13T06:20:55.344Z,61
2018-05-13T06:21:56.084Z,62
2018-05-13T06:22:56.806Z,62
2018-05-13T06:23:57.542Z,62
2018-05-13T06:24:58.268Z,62
2018-05-13T06:25:58.991Z,61
2018-05-13T06:26:59.728Z,61
2018-05-13T06:28:00.452Z,57
2018-05-13T06:29:01.178Z,62
2018-05-13T06:30:01.913Z,61
2018-05-13T06:31:02.625Z,60
2018-05-13T06:32:03.350Z,61
2018-05-13T06:33:04.073Z,62
2018-05-13T06:34:04.797Z,60
2018-05-13T06:35:05.521Z,57
2018-05-13T06:36:06.260Z,57
2018-05-13T06:37:06.982Z,59
2018-05-13T06:38:07.708Z,59
2018-05-13T06:39:08.433Z,60
2018-05-13T06:40:09.157Z,60
2018-05-13T06:41:09.883Z,58
2018-05-13T06:42:10.607Z,59
2018-05-13T06:43:11.345Z,58
2018-05-13T06:44:12.069Z,61
2018-05-13T06:45:12.867Z,62
2018-05-13T06:46:13.526Z,62
2018-05-13T06:47:14.252Z,60
2018-05-13T06:48:14.977Z,58
2018-05-13T06:49:15.702Z,62
2018-05-13T06:50:16.425Z,61
2018-05-13T06:51:17.232Z,61
2018-05-13T06:52:17.872Z,63
2018-05-13T06:53:18.612Z,62
2018-05-13T06:54:19.333Z,60
2018-05-13T06:55:20.060Z,62
2018-05-13T06:56:20.782Z,61
2018-05-13T06:57:21.564Z,59
2018-05-13T06:58:22.235Z,60
2018-05-13T06:59:22.959Z,61
2018-05-13T07:00:23.683Z,60
2018-05-13T07:01:24.412Z,59
2018-05-13T07:02:25.144Z,61
2018-05-13T07:03:25.870Z,61
2018-05-13T07:04:26.596Z,59
2018-05-13T07:05:27.325Z,58
2018-05-13T07:06:28.054Z,59
2018-05-13T07:07:28.776Z,58
2018-05-13T07:08:29.520Z,58
2018-05-13T07:09:30.250Z,60
2018-05-13T07:10:30.978Z,59
2018-05-13T07:11:31.718Z,64
2018-05-13T07:12:32.451Z,62
2018-05-13T07:13:33.179Z,60
2018-05-13T07:14:33.913Z,60
2018-05-13T07:15:34.643Z,62
2018-05-13T07:16:35.376Z,63
2018-05-13T07:17:36.109Z,62
2018-05-13T07:18:36.841Z,63
2018-05-13T07:19:37.573Z,65
2018-05-13T07:20:38.305Z,65
2018-05-13T07:21:39.041Z,64
2018-05-13T07:22:39.773Z,64
2018-05-13T07:23:40.507Z,63
2018-05-13T07:24:41.240Z,65
2018-05-13T07:25:41.973Z,66
2018-05-13T07:26:42.708Z,67
2018-05-13T07:27:43.443Z,67
2018-05-13T07:28:44.181Z,68
2018-05-13T07:29:45.005Z,67
2018-05-13T07:30:45.661Z,69
2018-05-13T07:31:46.397Z,66
2018-05-13T07:32:47.128Z,66
2018-05-13T07:33:47.861Z,67
2018-05-13T07:34:48.611Z,68
2018-05-13T07:35:49.352Z,66
2018-05-13T07:36:50.103Z,68
2018-05-13T07:37:50.832Z,68
2018-05-13T07:38:51.580Z,66
2018-05-13T07:39:52.313Z,66
2018-05-13T07:40:53.046Z,66
2018-05-13T07:41:53.789Z,71
2018-05-13T07:42:54.525Z,73
2018-05-13T07:43:55.272Z,71
2018-05-13T07:44:56.005Z,72
2018-05-13T07:45:56.753Z,69
2018-05-13T07:46:57.487Z,71
2018-05-13T07:47:58.219Z,71
2018-05-13T07:48:58.955Z,70
2018-05-13T07:49:59.689Z,71
2018-05-13T07:51:00.483Z,68
2018-05-13T07:52:01.162Z,72
2018-05-13T07:53:01.896Z,71
2018-05-13T07:54:02.631Z,71
2018-05-13T07:55:03.379Z,72
2018-05-13T07:56:04.115Z,69
2018-05-13T07:57:04.847Z,71
2018-05-13T07:58:05.580Z,73
2018-05-13T07:59:06.327Z,71
2018-05-13T08:00:07.062Z,73
2018-05-13T08:01:07.796Z,73
2018-05-13T08:02:08.531Z,73
2018-05-13T08:03:09.265Z,74
2018-05-13T08:04:10.000Z,73
2018-05-13T08:05:10.737Z,75
2018-05-13T08:06:11.553Z,73
2018-05-13T08:07:12.222Z,75
2018-05-13T08:08:12.969Z,74
2018-05-13T08:09:13.705Z,74
2018-05-13T08:10:14.440Z,74
2018-05-13T08:11:15.179Z,74
2018-05-13T08:12:15.930Z,74
2018-05-13T08:13:16.678Z,74
2018-05-13T08:14:17.432Z,74
2018-05-13T08:15:18.168Z,74
2018-05-13T08:16:18.900Z,74
2018-05-13T08:17:19.634Z,74
2018-05-13T08:18:20.382Z,73
2018-05-13T08:19:21.119Z,75
2018-05-13T08:20:21.920Z,74
2018-05-13T08:21:22.592Z,74
2018-05-13T08:22:23.331Z,74
2018-05-13T08:23:24.063Z,74
2018-05-13T08:24:24.814Z,73
2018-05-13T08:25:25.566Z,74
2018-05-13T08:26:26.300Z,74
2018-05-13T08:27:27.036Z,73
2018-05-13T08:28:27.769Z,73
2018-05-13T08:29:28.518Z,73
2018-05-13T08:30:29.267Z,74
2018-05-13T08:31:30.005Z,74
2018-05-13T08:32:30.741Z,74
2018-05-13T08:33:31.476Z,74
2018-05-13T08:34:32.212Z,74
2018-05-13T08:35:32.951Z,74
2018-05-13T08:36:33.696Z,74
2018-05-13T08:37:34.433Z,74
2018-05-13T08:38:35.193Z,74
2018-05-13T08:39:35.919Z,73
2018-05-13T08:40:36.671Z,74
2018-05-13T08:41:37.407Z,73
2018-05-13T08:42:38.163Z,74
2018-05-13T08:43:38.895Z,74
2018-05-13T08:44:39.633Z,74
2018-05-13T08:45:40.368Z,74
2018-05-13T08:46:41.106Z,74
2018-05-13T08:47:41.847Z,74
2018-05-13T08:48:42.580Z,74
2018-05-13T08:49:43.316Z,74
2018-05-13T08:50:44.050Z,74
2018-05-13T08:51:44.804Z,74
2018-05-13T08:52:45.538Z,74
2018-05-13T08:53:46.274Z,74
2018-05-13T08:54:47.013Z,74
2018-05-13T08:55:47.762Z,74
2018-05-13T08:56:48.501Z,74
2018-05-13T08:57:49.238Z,73
2018-05-13T08:58:49.984Z,74
2018-05-13T08:59:50.732Z,74
2018-05-13T09:00:51.472Z,73
2018-05-13T09:01:52.209Z,74
2018-05-13T09:02:52.947Z,74
2018-05-13T09:03:53.684Z,74
2018-05-13T09:04:54.424Z,73
2018-05-13T09:05:55.187Z,72
2018-05-13T09:06:55.937Z,71
2018-05-13T09:07:56.694Z,73
2018-05-13T09:08:57.438Z,72
2018-05-13T09:09:58.179Z,72
2018-05-13T09:10:58.943Z,74
2018-05-13T09:11:59.696Z,74
2018-05-13T09:13:00.443Z,74
2018-05-13T09:14:01.227Z,73
2018-05-13T09:15:01.941Z,74
2018-05-13T09:16:02.697Z,74
2018-05-13T09:17:03.444Z,74
2018-05-13T09:18:04.193Z,72
2018-05-13T09:19:04.941Z,72
2018-05-13T09:20:05.703Z,73
2018-05-13T09:21:06.452Z,72
2018-05-13T09:22:07.198Z,71
2018-05-13T09:23:07.960Z,71
2018-05-13T09:24:08.709Z,72
2018-05-13T09:25:09.460Z,70
2018-05-13T09:26:10.206Z,71
2018-05-13T09:27:10.965Z,68
2018-05-13T09:28:11.713Z,68
2018-05-13T09:29:12.458Z,67
2018-05-13T09:30:13.200Z,69
2018-05-13T09:31:13.946Z,67
2018-05-13T09:32:14.691Z,65
2018-05-13T09:33:15.433Z,64
2018-05-13T09:34:16.182Z,64
2018-05-13T09:35:16.951Z,64
2018-05-13T09:36:17.682Z,63
2018-05-13T09:37:18.429Z,64
2018-05-13T09:38:19.171Z,62
2018-05-13T09:39:19.930Z,60
2018-05-13T09:40:20.673Z,57
2018-05-13T09:41:21.419Z,58
2018-05-13T09:42:22.162Z,58
2018-05-13T09:43:22.909Z,55
2018-05-13T09:44:23.654Z,56
2018-05-13T09:45:24.399Z,53
2018-05-13T09:46:25.157Z,53
2018-05-13T09:47:25.899Z,52
2018-05-13T09:48:26.645Z,52
2018-05-13T09:49:27.392Z,53
2018-05-13T09:50:28.134Z,51
2018-05-13T09:51:28.887Z,49
2018-05-13T09:52:29.622Z,48
2018-05-13T09:53:30.363Z,49
2018-05-13T09:54:31.108Z,47
2018-05-13T09:55:31.853Z,46
2018-05-13T09:56:32.607Z,47
2018-05-13T09:57:33.362Z,47
2018-05-13T09:58:34.097Z,47
2018-05-13T09:59:34.856Z,47
2018-05-13T10:00:35.602Z,48
2018-05-13T10:01:36.364Z,47
2018-05-13T10:02:37.107Z,45
2018-05-13T10:03:37.851Z,46
2018-05-13T10:04:38.594Z,47
2018-05-13T10:05:39.335Z,46
2018-05-13T10:06:40.080Z,46
2018-05-13T10:07:40.827Z,45
2018-05-13T10:08:41.571Z,45
2018-05-13T10:09:42.312Z,47
2018-05-13T10:10:43.053Z,49
2018-05-13T10:11:43.810Z,50
2018-05-13T10:12:44.554Z,49
2018-05-13T10:13:45.298Z,48
2018-05-13T10:14:46.043Z,47
2018-05-13T10:15:46.806Z,47
2018-05-13T10:16:47.562Z,47
2018-05-13T10:17:48.309Z,47
2018-05-13T10:18:49.047Z,48
2018-05-13T10:19:49.792Z,47
2018-05-13T10:20:50.534Z,48
2018-05-13T10:21:51.298Z,47
2018-05-13T10:22:52.050Z,46
2018-05-13T10:23:52.804Z,44
2018-05-13T10:24:53.566Z,43
2018-05-13T10:25:54.317Z,44
2018-05-13T10:26:55.083Z,45
2018-05-13T10:27:55.816Z,44
2018-05-13T10:28:56.559Z,44
2018-05-13T10:29:57.300Z,44
2018-05-13T10:30:58.040Z,44
2018-05-13T10:31:58.779Z,45
2018-05-13T10:32:59.532Z,45
2018-05-13T10:34:00.275Z,46
2018-05-13T10:35:01.031Z,46
2018-05-13T10:36:01.772Z,44
2018-05-13T10:37:02.513Z,45
2018-05-13T10:38:03.255Z,43
2018-05-13T10:39:03.997Z,42
2018-05-13T10:40:04.737Z,42
2018-05-13T10:41:05.480Z,42
2018-05-13T10:42:06.220Z,42
2018-05-13T10:43:06.961Z,43
2018-05-13T10:44:07.706Z,44
2018-05-13T10:45:08.458Z,44
2018-05-13T10:46:09.200Z,45
2018-05-13T10:47:09.941Z,45
2018-05-13T10:48:10.683Z,44
2018-05-13T10:49:11.424Z,45
2018-05-13T10:50:12.165Z,45
2018-05-13T10:51:12.905Z,44
2018-05-13T10:52:13.650Z,45
2018-05-13T10:53:14.398Z,45
2018-05-13T10:54:15.154Z,44
2018-05-13T10:55:15.908Z,44
2018-05-13T10:56:16.648Z,44
2018-05-13T10:57:17.402Z,42
2018-05-13T10:58:18.156Z,41
2018-05-13T10:59:18.901Z,42
2018-05-13T11:00:19.638Z,42
2018-05-13T11:01:20.386Z,42
2018-05-13T11:02:21.120Z,41
2018-05-13T11:03:21.862Z,42
2018-05-13T11:04:22.601Z,42
2018-05-13T11:05:23.346Z,42
2018-05-13T11:06:24.086Z,42
2018-05-13T11:07:24.839Z,41
2018-05-13T11:08:25.585Z,41
2018-05-13T11:09:26.336Z,40
2018-05-13T11:10:27.076Z,40
2018-05-13T11:11:27.831Z,40
2018-05-13T11:12:28.573Z,39
2018-05-13T11:13:29.313Z,39
2018-05-13T11:14:30.054Z,39
2018-05-13T11:15:30.797Z,39
2018-05-13T11:16:31.538Z,39
2018-05-13T11:17:32.281Z,39
2018-05-13T11:18:33.020Z,39
2018-05-13T11:19:33.765Z,40
2018-05-13T11:20:34.563Z,40
2018-05-13T11:21:35.261Z,38
2018-05-13T11:22:36.008Z,38
2018-05-13T11:23:36.759Z,38
2018-05-13T11:24:37.501Z,37
2018-05-13T11:25:38.245Z,36
2018-05-13T11:26:38.985Z,35
2018-05-13T11:27:39.727Z,35
2018-05-13T11:28:40.469Z,33
2018-05-13T11:29:41.212Z,35
2018-05-13T11:30:41.953Z,35
2018-05-13T11:31:42.696Z,35
2018-05-13T11:32:43.440Z,34
2018-05-13T11:33:44.266Z,34
2018-05-13T11:34:44.922Z,35
2018-05-13T11:35:45.678Z,36
2018-05-13T11:36:46.420Z,36
2018-05-13T11:37:47.179Z,35
2018-05-13T11:38:47.931Z,36
2018-05-13T11:39:48.717Z,35
2018-05-13T11:40:49.415Z,36
2018-05-13T11:41:50.155Z,36
2018-05-13T11:42:50.901Z,37
2018-05-13T11:43:51.654Z,36
2018-05-13T11:44:52.397Z,35
2018-05-13T11:45:53.142Z,35
2018-05-13T11:46:53.893Z,35
2018-05-13T11:47:54.634Z,35
2018-05-13T11:48:55.376Z,35
2018-05-13T11:49:56.128Z,35
2018-05-13T11:50:56.884Z,35
2018-05-13T11:51:57.626Z,35
2018-05-13T11:52:58.368Z,35
2018-05-13T11:53:59.108Z,35
2018-05-13T11:54:59.848Z,35
2018-05-13T11:56:00.587Z,36
2018-05-13T11:57:01.330Z,36
2018-05-13T11:58:02.082Z,37
2018-05-13T11:59:02.821Z,38
2018-05-13T12:00:03.563Z,38
2018-05-13T12:01:04.318Z,37
2018-05-13T12:02:05.143Z,37
2018-05-13T12:03:05.795Z,35
2018-05-13T12:04:06.532Z,36
2018-05-13T12:05:07.281Z,36
2018-05-13T12:06:08.017Z,38
2018-05-13T12:07:08.761Z,41
2018-05-13T12:08:09.501Z,43
2018-05-13T12:09:10.246Z,44
2018-05-13T12:10:10.984Z,44
2018-05-13T12:11:11.743Z,45
2018-05-13T12:12:12.486Z,44
2018-05-13T12:13:13.248Z,44
2018-05-13T12:14:13.984Z,43
2018-05-13T12:15:14.794Z,42
2018-05-13T12:16:15.476Z,42
2018-05-13T12:17:16.229Z,41
2018-05-13T12:18:16.985Z,41
2018-05-13T12:19:17.740Z,42
2018-05-13T12:20:18.480Z,42
2018-05-13T12:21:19.221Z,42
2018-05-13T12:22:19.958Z,42
2018-05-13T12:23:20.698Z,42
2018-05-13T12:24:21.440Z,42
2018-05-13T12:25:22.184Z,43
2018-05-13T12:26:22.926Z,43
2018-05-13T12:27:23.666Z,43
2018-05-13T12:28:24.419Z,44
2018-05-13T12:29:25.161Z,47
2018-05-13T12:30:25.900Z,48
2018-05-13T12:31:26.640Z,48
2018-05-13T12:32:27.379Z,50
2018-05-13T12:33:28.125Z,51
2018-05-13T12:34:28.868Z,51
2018-05-13T12:35:29.612Z,54
2018-05-13T12:36:30.368Z,59
2018-05-13T12:37:31.128Z,63
2018-05-13T12:38:31.873Z,68
2018-05-13T12:39:32.626Z,70
2018-05-13T12:40:33.366Z,72
2018-05-13T12:41:34.103Z,73
2018-05-13T12:42:34.837Z,74
2018-05-13T12:43:35.585Z,74
2018-05-13T12:44:36.325Z,74
2018-05-13T12:45:37.070Z,73
2018-05-13T12:46:37.803Z,74
2018-05-13T12:47:38.543Z,74
2018-05-13T12:48:39.273Z,75
2018-05-13T12:49:40.023Z,75
2018-05-13T12:50:40.756Z,74
2018-05-13T12:51:41.497Z,74
2018-05-13T12:52:42.240Z,74
2018-05-13T12:53:42.975Z,74
2018-05-13T12:54:43.709Z,73
2018-05-13T12:55:44.458Z,74
2018-05-13T12:56:45.194Z,74
2018-05-13T12:57:45.942Z,75
2018-05-13T12:58:46.674Z,75
2018-05-13T12:59:47.410Z,75
2018-05-13T13:00:48.140Z,75
2018-05-13T13:01:48.888Z,75
2018-05-13T13:02:49.623Z,75
2018-05-13T13:03:50.376Z,75
2018-05-13T13:04:51.091Z,75
2018-05-13T13:05:51.819Z,76
2018-05-13T13:06:52.550Z,76
2018-05-13T13:07:53.283Z,75
2018-05-13T13:08:54.015Z,76
2018-05-13T13:09:54.743Z,76
2018-05-13T13:10:55.474Z,77
2018-05-13T13:11:56.202Z,76
2018-05-13T13:12:57.004Z,76
2018-05-13T13:13:57.661Z,75
2018-05-13T13:14:58.389Z,73
2018-05-13T13:15:59.115Z,69
2018-05-13T13:16:59.847Z,66
2018-05-13T13:18:00.586Z,61
2018-05-13T13:19:01.325Z,63
2018-05-13T13:20:02.121Z,59
2018-05-13T13:21:02.774Z,59
2018-05-13T13:22:03.504Z,59
2018-05-13T13:23:04.225Z,58
2018-05-13T13:24:04.953Z,55
2018-05-13T13:25:05.677Z,54
2018-05-13T13:26:06.405Z,59
2018-05-13T13:27:07.133Z,55
2018-05-13T13:28:07.862Z,55
2018-05-13T13:29:08.605Z,54
2018-05-13T13:30:09.332Z,52
2018-05-13T13:31:10.062Z,51
2018-05-13T13:32:10.789Z,51
2018-05-13T13:33:11.516Z,51
2018-05-13T13:34:12.247Z,50
2018-05-13T13:35:12.989Z,50
2018-05-13T13:36:13.709Z,50
2018-05-13T13:37:14.435Z,50
2018-05-13T13:38:15.160Z,50
2018-05-13T13:39:15.886Z,50
2018-05-13T13:40:16.610Z,50
2018-05-13T13:41:17.333Z,51
2018-05-13T13:42:18.058Z,50
2018-05-13T13:43:18.781Z,51
2018-05-13T13:44:19.506Z,50
2018-05-13T13:45:20.238Z,51
2018-05-13T13:46:20.955Z,50
2018-05-13T13:47:21.719Z,51
2018-05-13T13:48:22.396Z,51
2018-05-13T13:49:23.136Z,51
2018-05-13T13:50:23.856Z,51
2018-05-13T13:51:24.584Z,51
2018-05-13T13:52:25.303Z,51
2018-05-13T13:53:26.060Z,51
2018-05-13T13:54:26.750Z,50
2018-05-13T13:55:27.473Z,51
2018-05-13T13:56:28.197Z,51
2018-05-13T13:57:28.920Z,51
2018-05-13T13:58:29.658Z,51
2018-05-13T13:59:30.426Z,51
2018-05-13T14:00:31.115Z,51
2018-05-13T14:01:31.840Z,51
2018-05-13T14:02:32.563Z,51
2018-05-13T14:03:33.285Z,51
2018-05-13T14:04:34.021Z,51
2018-05-13T14:05:34.748Z,51
2018-05-13T14:06:35.466Z,51
2018-05-13T14:07:36.200Z,51
2018-05-13T14:08:36.939Z,51
2018-05-13T14:09:37.659Z,52
2018-05-13T14:10:38.447Z,51
2018-05-13T14:11:39.106Z,51
2018-05-13T14:12:39.831Z,51
2018-05-13T14:13:40.566Z,51
2018-05-13T14:14:41.289Z,51
2018-05-13T14:15:42.010Z,52
2018-05-13T14:16:42.734Z,52
2018-05-13T14:17:43.456Z,52
2018-05-13T14:18:44.177Z,52
2018-05-13T14:19:44.899Z,53
2018-05-13T14:20:45.636Z,53
2018-05-13T14:21:46.357Z,53
2018-05-13T14:22:47.078Z,54
2018-05-13T14:23:47.822Z,53
2018-05-13T14:24:48.522Z,53
2018-05-13T14:25:49.242Z,53