createdAt,value
2023-02-07T00:02:03.209Z,10.00
2023-02-07T00:07:06.661Z,9.68
2023-02-07T00:12:11.343Z,9.60
2023-02-07T00:17:14.628Z,9.18
2023-02-07T00:22:18.010Z,8.93
2023-02-07T00:27:22.957Z,8.73
2023-02-07T00:32:26.269Z,7.57
2023-02-07T00:37:29.625Z,8.27
2023-02-07T00:42:34.759Z,8.37
2023-02-07T00:47:38.101Z,8.05
2023-02-07T00:52:41.510Z,8.25
2023-02-07T00:57:46.209Z,9.10
2023-02-07T01:02:51.482Z,8.77
2023-02-07T01:07:56.091Z,8.98
2023-02-07T01:13:00.902Z,9.07
2023-02-07T01:18:04.545Z,7.80
2023-02-07T01:23:08.010Z,7.60
2023-02-07T01:28:14.260Z,7.60
2023-02-07T01:33:17.775Z,7.60
2023-02-07T01:38:21.068Z,7.72
2023-02-07T01:43:27.161Z,8.27
2023-02-07T01:48:33.374Z,7.78
2023-02-07T01:53:38.812Z,7.80
2023-02-07T01:58:44.870Z,8.48
2023-02-07T02:03:50.645Z,7.67
2023-02-07T02:08:57.971Z,8.47
2023-02-07T02:14:10.077Z,8.25
2023-02-07T02:19:44.637Z,7.78
2023-02-07T02:25:19.392Z,7.73
2023-02-07T02:30:50.596Z,8.00
2023-02-07T02:36:04.319Z,10.60
2023-02-07T02:41:11.757Z,8.80
2023-02-07T02:46:19.645Z,9.35
2023-02-07T02:51:24.755Z,8.85
2023-02-07T02:56:52.895Z,9.35
2023-02-07T03:02:07.366Z,8.55
2023-02-07T03:07:26.027Z,8.35
2023-02-07T03:12:39.173Z,8.88
2023-02-07T03:17:56.089Z,8.73
2023-02-07T03:23:02.885Z,8.85
2023-02-07T03:28:09.387Z,8.90
2023-02-07T03:33:15.182Z,9.20
2023-02-07T03:38:20.409Z,8.88
2023-02-07T03:43:27.213Z,8.83
2023-02-07T03:48:30.600Z,9.10
2023-02-07T03:53:35.473Z,9.00
2023-02-07T03:58:38.841Z,8.23
2023-02-07T04:03:42.273Z,8.43
2023-02-07T04:08:47.245Z,8.88
2023-02-07T04:13:50.592Z,8.45
2023-02-07T04:18:53.895Z,9.32
2023-02-07T04:23:58.653Z,9.90
2023-02-07T04:29:02.181Z,8.77
2023-02-07T04:34:05.965Z,9.75
2023-02-07T04:39:10.671Z,10.40
2023-02-07T04:44:14.073Z,9.60
2023-02-07T04:49:17.457Z,8.90
2023-02-07T04:54:23.319Z,9.33
2023-02-07T04:59:26.632Z,9.10
2023-02-07T05:04:30.070Z,8.18
2023-02-07T05:09:34.752Z,8.67
2023-02-07T05:14:38.024Z,9.45
2023-02-07T05:19:41.388Z,10.10
2023-02-07T05:24:47.702Z,11.80
2023-02-07T05:29:51.084Z,10.70
2023-02-07T05:34:54.467Z,9.52
2023-02-07T05:39:59.197Z,9.88
2023-02-07T05:45:02.983Z,9.70
2023-02-07T05:50:06.936Z,9.50
2023-02-07T05:55:13.136Z,9.70
2023-02-07T06:00:18.955Z,10.05
2023-02-07T06:05:23.149Z,10.40
2023-02-07T06:10:27.856Z,10.93
2023-02-07T06:15:31.282Z,12.13
2023-02-07T06:20:34.588Z,11.40
2023-02-07T06:25:39.478Z,11.88
2023-02-07T06:30:42.966Z,13.80
2023-02-07T06:35:47.459Z,13.25
2023-02-07T06:40:52.137Z,12.33
2023-02-07T06:45:55.394Z,11.68
2023-02-07T06:50:58.656Z,12.40
2023-02-07T06:56:03.520Z,12.60
2023-02-07T07:01:07.421Z,12.73
2023-02-07T07:06:10.857Z,12.50
2023-02-07T07:11:15.686Z,12.57
2023-02-07T07:16:19.144Z,12.05
2023-02-07T07:21:22.692Z,11.40
2023-02-07T07:26:36.589Z,11.43
2023-02-07T07:31:46.605Z,10.97
2023-02-07T07:36:49.888Z,12.20
2023-02-07T07:41:54.612Z,11.57
2023-02-07T07:47:13.834Z,11.48
2023-02-07T07:52:17.075Z,11.70
2023-02-07T07:57:22.244Z,11.10
2023-02-07T08:02:25.529Z,12.38
2023-02-07T08:07:28.819Z,9.88
2023-02-07T08:12:33.632Z,7.53
2023-02-07T08:17:37.141Z,7.60
2023-02-07T08:22:40.768Z,6.50
2023-02-07T08:27:45.683Z,6.45
2023-02-07T08:32:49.065Z,7.10
2023-02-07T08:37:52.425Z,7.07
2023-02-07T08:42:57.296Z,7.00
2023-02-07T08:48:00.763Z,6.95
2023-02-07T08:53:04.060Z,7.07
2023-02-07T08:58:08.773Z,7.30
2023-02-07T09:03:13.668Z,6.90
2023-02-07T09:08:18.895Z,9.27
2023-02-07T09:13:23.609Z,7.97
2023-02-07T09:18:27.664Z,6.80
2023-02-07T09:23:33.098Z,7.80
2023-02-07T09:28:37.974Z,8.18
2023-02-07T09:33:41.873Z,7.70
2023-02-07T09:38:45.293Z,7.55
2023-02-07T09:43:59.510Z,8.15
2023-02-07T09:49:07.774Z,8.00
2023-02-07T09:54:23.315Z,7.53
2023-02-07T09:59:35.077Z,7.45
2023-02-07T10:04:42.934Z,7.65
2023-02-07T10:09:47.188Z,7.55
2023-02-07T10:15:17.095Z,7.75
2023-02-07T10:20:33.708Z,7.65
2023-02-07T10:25:48.603Z,7.60
2023-02-07T10:30:55.881Z,8.00
2023-02-07T10:36:02.737Z,7.10
2023-02-07T10:41:11.789Z,7.60
2023-02-07T10:46:20.481Z,8.25
2023-02-07T10:51:28.630Z,7.40
2023-02-07T10:56:34.519Z,6.90
2023-02-07T11:01:39.528Z,7.30
2023-02-07T11:06:42.851Z,7.38
2023-02-07T11:11:50.762Z,7.13
2023-02-07T11:16:56.715Z,8.10
2023-02-07T11:22:10.690Z,8.50
2023-02-07T11:27:17.088Z,8.40
2023-02-07T11:32:24.546Z,7.53
2023-02-07T11:37:30.116Z,7.57
2023-02-07T11:42:33.429Z,7.43
2023-02-07T11:47:38.696Z,7.80
2023-02-07T11:52:50.901Z,7.70
2023-02-07T11:57:58.394Z,7.40
2023-02-07T12:03:04.949Z,7.10
2023-02-07T12:08:14.263Z,7.55
2023-02-07T12:13:21.908Z,7.37
2023-02-07T12:18:29.791Z,7.03
2023-02-07T12:23:43.698Z,6.25
2023-02-07T12:29:01.312Z,6.90
2023-02-07T12:34:19.838Z,5.60
2023-02-07T12:39:29.791Z,6.07
2023-02-07T12:44:39.895Z,4.60
2023-02-07T12:50:03.822Z,5.30
2023-02-07T12:55:21.739Z,5.20
2023-02-07T13:00:33.273Z,5.00
2023-02-07T13:05:47.063Z,5.60
2023-02-07T13:11:01.370Z,4.88
2023-02-07T13:16:14.678Z,5.50
2023-02-07T13:21:26.179Z,4.05
2023-02-07T13:26:31.688Z,4.00
2023-02-07T13:31:40.902Z,4.33
2023-02-07T13:36:49.612Z,4.22
2023-02-07T13:42:04.622Z,4.60
2023-02-07T13:47:28.246Z,4.38
2023-02-07T13:52:42.231Z,4.63
2023-02-07T13:58:03.474Z,4.82
2023-02-07T14:03:20.787Z,4.88
2023-02-07T14:08:26.289Z,4.57
2023-02-07T14:13:33.450Z,4.85
2023-02-07T14:18:50.821Z,4.65
2023-02-07T14:24:19.116Z,5.75
2023-02-07T14:29:42.380Z,5.10
2023-02-07T14:35:02.449Z,4.78
2023-02-07T14:40:23.645Z,5.13
2023-02-07T14:45:29.782Z,5.80
2023-02-07T14:50:33.872Z,5.18
2023-02-07T14:55:48.860Z,5.20
2023-02-07T15:00:57.040Z,5.00
2023-02-07T15:06:01.993Z,4.82
2023-02-07T15:11:08.996Z,5.45
2023-02-07T15:16:17.691Z,4.50
2023-02-07T15:21:24.195Z,4.93
2023-02-07T15:26:29.103Z,5.10
2023-02-07T15:31:38.517Z,4.50
2023-02-07T15:36:43.355Z,4.20
2023-02-07T15:41:49.555Z,4.65
2023-02-07T15:46:54.606Z,4.85
2023-02-07T15:52:03.329Z,4.70
2023-02-07T15:57:14.810Z,4.27
2023-02-07T16:02:25.491Z,9.25
2023-02-07T16:07:30.037Z,6.70
2023-02-07T16:12:49.850Z,6.25
2023-02-07T16:17:53.495Z,8.13
2023-02-07T16:22:58.980Z,7.15
2023-02-07T16:28:09.081Z,11.83
2023-02-07T16:33:14.232Z,17.27
2023-02-07T16:38:17.540Z,15.18
2023-02-07T16:43:35.447Z,16.20
2023-02-07T16:48:38.737Z,18.67
2023-02-07T16:53:42.010Z,15.25
2023-02-07T16:58:46.695Z,12.45
2023-02-07T17:03:50.401Z,12.30
2023-02-07T17:08:56.520Z,16.57
2023-02-07T17:14:01.503Z,15.00
2023-02-07T17:19:08.088Z,14.13
2023-02-07T17:24:12.216Z,13.68
2023-02-07T17:29:18.387Z,17.90
2023-02-07T17:34:21.747Z,16.15
2023-02-07T17:39:25.067Z,17.00
2023-02-07T17:44:30.020Z,17.45
2023-02-07T17:49:33.342Z,16.92
2023-02-07T17:54:36.700Z,15.77
2023-02-07T17:59:41.583Z,14.83
2023-02-07T18:04:45.129Z,15.17
2023-02-07T18:09:48.456Z,13.45
2023-02-07T18:14:55.710Z,14.10
2023-02-07T18:20:02.079Z,14.38
2023-02-07T18:25:15.610Z,19.17
2023-02-07T18:30:25.623Z,13.93
2023-02-07T18:35:32.763Z,13.88
2023-02-07T18:40:36.460Z,13.70
2023-02-07T18:45:42.942Z,13.95
2023-02-07T18:50:46.958Z,14.20
2023-02-07T18:55:50.421Z,14.17
2023-02-07T19:00:55.161Z,15.13
2023-02-07T19:05:59.030Z,15.87
2023-02-07T19:11:05.866Z,16.07
2023-02-07T19:16:13.853Z,16.20
2023-02-07T19:21:20.875Z,16.55
2023-02-07T19:26:25.252Z,17.25
2023-02-07T19:31:30.252Z,16.63
2023-02-07T19:36:33.699Z,16.20
2023-02-07T19:41:37.026Z,22.15
2023-02-07T19:46:42.262Z,21.02
2023-02-07T19:51:45.789Z,14.97
2023-02-07T19:56:51.406Z,17.17
2023-02-07T20:01:56.574Z,19.93
2023-02-07T20:07:00.230Z,20.25
2023-02-07T20:12:03.625Z,17.38
2023-02-07T20:17:08.340Z,20.30
2023-02-07T20:22:11.807Z,15.60
2023-02-07T20:27:15.561Z,15.13
2023-02-07T20:32:20.453Z,14.90
2023-02-07T20:37:23.791Z,13.87
2023-02-07T20:42:27.302Z,12.52
2023-02-07T20:47:32.297Z,13.10
2023-02-07T20:52:37.240Z,12.87
2023-02-07T20:57:41.117Z,12.43
2023-02-07T21:02:46.181Z,12.90
2023-02-07T21:07:49.686Z,13.32
2023-02-07T21:12:53.374Z,13.77
2023-02-07T21:17:58.207Z,16.00
2023-02-07T21:23:01.561Z,16.17
2023-02-07T21:28:05.146Z,16.40
2023-02-07T21:33:10.160Z,15.10
2023-02-07T21:38:13.539Z,15.40
2023-02-07T21:43:17.254Z,15.85
2023-02-07T21:48:22.492Z,15.27
2023-02-07T21:53:25.889Z,13.45
2023-02-07T21:58:29.237Z,13.40
2023-02-07T22:03:33.941Z,14.13
2023-02-07T22:08:38.462Z,14.53
2023-02-07T22:13:43.258Z,16.00
2023-02-07T22:18:48.154Z,16.90
2023-02-07T22:23:51.621Z,15.80
2023-02-07T22:28:55.704Z,16.08
2023-02-07T22:34:03.688Z,16.60
2023-02-07T22:39:08.942Z,15.63
2023-02-07T22:44:12.873Z,15.60
2023-02-07T22:49:17.853Z,15.40
2023-02-07T22:54:21.188Z,16.40
2023-02-07T22:59:24.686Z,16.17
2023-02-07T23:04:29.556Z,16.83
2023-02-07T23:09:32.968Z,16.63
2023-02-07T23:14:36.998Z,16.67
2023-02-07T23:19:41.859Z,15.88
2023-02-07T23:24:45.330Z,16.33
2023-02-07T23:29:49.080Z,15.90
2023-02-07T23:34:53.891Z,16.90
2023-02-07T23:39:57.451Z,15.38
2023-02-07T23:45:02.132Z,16.25
2023-02-07T23:50:10.169Z,15.27
2023-02-07T23:55:13.629Z,14.60
