createdAt,value
2023-01-29T00:01:30.605Z,-0.20
2023-01-29T00:06:33.158Z,-0.30
2023-01-29T00:11:35.860Z,-0.30
2023-01-29T00:16:38.239Z,-0.40
2023-01-29T00:21:40.600Z,-0.40
2023-01-29T00:26:43.252Z,-0.60
2023-01-29T00:31:45.920Z,-0.70
2023-01-29T00:36:48.662Z,-0.80
2023-01-29T00:42:09.579Z,-0.90
2023-01-29T00:47:30.351Z,-0.90
2023-01-29T00:52:32.822Z,-1.00
2023-01-29T00:57:36.478Z,-1.10
2023-01-29T01:02:57.768Z,-1.10
2023-01-29T01:08:01.969Z,-1.20
2023-01-29T01:13:06.668Z,-1.20
2023-01-29T01:18:09.027Z,-1.20
2023-01-29T01:23:11.580Z,-1.30
2023-01-29T01:28:13.953Z,-1.30
2023-01-29T01:33:16.615Z,-1.40
2023-01-29T01:38:20.950Z,-1.50
2023-01-29T01:43:23.299Z,-1.50
2023-01-29T01:48:27.239Z,-1.60
2023-01-29T01:53:39.174Z,-1.60
2023-01-29T01:58:47.180Z,-1.70
2023-01-29T02:04:24.557Z,-1.70
2023-01-29T02:09:35.373Z,-1.70
2023-01-29T02:14:40.288Z,-1.70
2023-01-29T02:20:04.846Z,-1.80
2023-01-29T02:26:01.022Z,-1.80
2023-01-29T02:31:44.995Z,-1.80
2023-01-29T02:37:04.384Z,-1.80
2023-01-29T02:42:13.252Z,-1.80
2023-01-29T02:47:31.267Z,-1.80
2023-01-29T02:52:44.708Z,-1.80
2023-01-29T02:57:52.021Z,-1.80
2023-01-29T03:03:08.625Z,-1.60
2023-01-29T03:08:15.774Z,-1.50
2023-01-29T03:13:35.094Z,-1.50
2023-01-29T03:18:46.114Z,-1.40
2023-01-29T03:24:07.549Z,-1.30
2023-01-29T03:29:31.005Z,-1.40
2023-01-29T03:34:46.034Z,-1.40
2023-01-29T03:39:48.585Z,-1.50
2023-01-29T03:45:10.380Z,-1.50
2023-01-29T03:50:28.803Z,-1.40
2023-01-29T03:55:42.787Z,-1.40
2023-01-29T04:00:54.497Z,-1.40
2023-01-29T04:06:09.936Z,-1.30
2023-01-29T04:11:20.743Z,-1.30
2023-01-29T04:16:31.519Z,-1.20
2023-01-29T04:21:53.217Z,-1.20
2023-01-29T04:27:13.962Z,-1.10
2023-01-29T04:32:53.048Z,-1.10
2023-01-29T04:38:11.519Z,-1.10
2023-01-29T04:43:18.777Z,-1.00
2023-01-29T04:48:33.896Z,-1.00
2023-01-29T04:53:52.657Z,-1.00
2023-01-29T04:59:09.502Z,-1.00
2023-01-29T05:04:16.453Z,-1.00
2023-01-29T05:09:20.443Z,-1.00
2023-01-29T05:14:25.034Z,-0.90
2023-01-29T05:19:27.456Z,-0.90
2023-01-29T05:24:29.886Z,-0.90
2023-01-29T05:29:32.311Z,-0.90
2023-01-29T05:34:34.755Z,-0.90
2023-01-29T05:39:37.129Z,-0.90
2023-01-29T05:44:39.448Z,-0.60
2023-01-29T05:49:41.758Z,-0.90
2023-01-29T05:54:44.110Z,-0.90
2023-01-29T05:59:46.460Z,-0.90
2023-01-29T06:04:50.731Z,-0.80
2023-01-29T06:09:53.110Z,-0.90
2023-01-29T06:14:55.505Z,-0.80
2023-01-29T06:19:57.853Z,-0.80
2023-01-29T06:25:00.391Z,-0.80
2023-01-29T06:30:04.368Z,-0.80
2023-01-29T06:35:07.038Z,-0.80
2023-01-29T06:40:10.122Z,-0.90
2023-01-29T06:45:12.427Z,-0.90
2023-01-29T06:50:15.112Z,-0.90
2023-01-29T06:55:17.689Z,-0.90
2023-01-29T07:00:20.558Z,-1.00
2023-01-29T07:05:22.898Z,-1.00
2023-01-29T07:10:25.292Z,-1.00
2023-01-29T07:15:28.360Z,-0.90
2023-01-29T07:20:31.694Z,-0.90
2023-01-29T07:25:34.977Z,-0.80
2023-01-29T07:30:37.389Z,-0.70
2023-01-29T07:35:41.336Z,-0.70
2023-01-29T07:40:43.764Z,-0.60
2023-01-29T07:45:46.187Z,-0.60
2023-01-29T07:50:55.662Z,-0.50
2023-01-29T07:55:58.140Z,-0.50
2023-01-29T08:01:00.494Z,-0.40
2023-01-29T08:06:06.400Z,-0.40
2023-01-29T08:11:08.834Z,-0.40
2023-01-29T08:16:11.192Z,-0.40
2023-01-29T08:21:14.162Z,-0.30
2023-01-29T08:26:16.563Z,-0.30
2023-01-29T08:31:23.246Z,-0.20
2023-01-29T08:36:25.754Z,-0.20
2023-01-29T08:41:28.240Z,-0.10
2023-01-29T08:46:31.273Z,-0.10
2023-01-29T08:51:33.661Z,0.00
2023-01-29T08:56:36.066Z,0.00
2023-01-29T09:01:38.362Z,0.00
2023-01-29T09:06:40.688Z,0.00
2023-01-29T09:11:43.083Z,0.00
2023-01-29T09:16:45.478Z,0.00
2023-01-29T09:21:48.027Z,0.10
2023-01-29T09:26:50.424Z,0.10
2023-01-29T09:31:53.091Z,1.00
2023-01-29T09:36:55.579Z,0.20
2023-01-29T09:42:28.672Z,0.10
2023-01-29T09:47:33.991Z,0.10
2023-01-29T09:52:46.729Z,0.10
2023-01-29T09:58:03.720Z,0.10
2023-01-29T10:03:36.821Z,0.10
2023-01-29T10:09:01.501Z,0.20
2023-01-29T10:14:21.687Z,0.20
2023-01-29T10:19:50.407Z,0.30
2023-01-29T10:25:10.558Z,0.30
2023-01-29T10:30:36.991Z,0.40
2023-01-29T10:35:55.337Z,0.40
2023-01-29T10:41:08.118Z,0.40
2023-01-29T10:46:22.596Z,0.40
2023-01-29T10:51:43.805Z,0.40
2023-01-29T10:56:59.034Z,0.50
2023-01-29T11:02:03.331Z,0.40
2023-01-29T11:07:05.814Z,0.70
2023-01-29T11:12:19.478Z,0.60
2023-01-29T11:17:25.018Z,0.60
2023-01-29T11:22:29.424Z,0.60
2023-01-29T11:27:35.492Z,0.60
2023-01-29T11:32:37.870Z,1.70
2023-01-29T11:37:42.483Z,0.60
2023-01-29T11:42:46.593Z,0.50
2023-01-29T11:47:54.302Z,0.50
2023-01-29T11:52:58.784Z,0.60
2023-01-29T11:58:16.827Z,0.60
2023-01-29T12:03:49.413Z,0.60
2023-01-29T12:08:58.460Z,0.60
2023-01-29T12:14:06.452Z,0.60
2023-01-29T12:19:31.241Z,0.70
2023-01-29T12:24:51.305Z,0.70
2023-01-29T12:29:56.975Z,0.70
2023-01-29T12:35:12.785Z,0.70
2023-01-29T12:40:17.435Z,0.70
2023-01-29T12:45:23.748Z,0.70
2023-01-29T12:50:46.292Z,0.70
2023-01-29T12:55:55.504Z,0.70
2023-01-29T13:01:05.001Z,0.70
2023-01-29T13:06:11.309Z,0.70
2023-01-29T13:11:22.440Z,0.70
2023-01-29T13:16:33.509Z,0.60
2023-01-29T13:21:39.929Z,0.60
2023-01-29T13:26:46.457Z,0.60
2023-01-29T13:31:50.996Z,0.70
2023-01-29T13:36:59.157Z,0.60
2023-01-29T13:42:14.783Z,0.70
2023-01-29T13:47:28.411Z,0.60
2023-01-29T13:52:36.079Z,0.70
2023-01-29T13:57:44.707Z,0.70
2023-01-29T14:03:11.816Z,0.70
2023-01-29T14:08:14.122Z,0.70
2023-01-29T14:13:19.171Z,0.70
2023-01-29T14:18:23.616Z,0.90
2023-01-29T14:23:37.851Z,0.70
2023-01-29T14:28:41.999Z,0.60
2023-01-29T14:33:45.711Z,0.60
2023-01-29T14:38:52.547Z,0.60
2023-01-29T14:44:33.547Z,0.60
2023-01-29T14:49:56.966Z,0.60
2023-01-29T14:55:02.738Z,0.60
2023-01-29T15:00:13.439Z,1.10
2023-01-29T15:05:21.599Z,0.60
2023-01-29T15:10:40.109Z,0.50
2023-01-29T15:16:16.003Z,0.60
2023-01-29T15:21:20.064Z,0.60
2023-01-29T15:26:26.969Z,0.60
2023-01-29T15:31:29.777Z,0.60
2023-01-29T15:36:32.919Z,0.60
2023-01-29T15:41:35.340Z,0.60
2023-01-29T15:46:40.876Z,0.60
2023-01-29T15:51:44.173Z,0.60
2023-01-29T15:56:52.663Z,0.70
2023-01-29T16:01:55.383Z,0.70
2023-01-29T16:06:59.036Z,0.70
2023-01-29T16:12:01.938Z,1.40
2023-01-29T16:17:24.006Z,0.70
2023-01-29T16:22:32.545Z,0.70
2023-01-29T16:27:35.543Z,0.70
2023-01-29T16:32:37.948Z,0.70
2023-01-29T16:37:40.414Z,0.70
2023-01-29T16:42:42.863Z,0.70
2023-01-29T16:47:45.255Z,0.70
2023-01-29T16:53:01.446Z,0.70
2023-01-29T16:58:11.342Z,0.70
2023-01-29T17:03:15.525Z,0.70
2023-01-29T17:08:25.864Z,0.70
2023-01-29T17:13:39.764Z,0.70
2023-01-29T17:18:42.159Z,0.70
2023-01-29T17:23:44.541Z,0.70
2023-01-29T17:28:49.969Z,0.70
2023-01-29T17:33:52.382Z,0.60
2023-01-29T17:38:54.716Z,0.70
2023-01-29T17:43:57.040Z,0.60
2023-01-29T17:48:59.390Z,0.60
2023-01-29T17:54:02.129Z,0.60
2023-01-29T17:59:13.934Z,0.70
2023-01-29T18:04:16.896Z,0.60
2023-01-29T18:09:21.228Z,0.60
2023-01-29T18:14:23.537Z,0.60
2023-01-29T18:19:31.179Z,0.60
2023-01-29T18:24:35.323Z,1.00
2023-01-29T18:29:37.992Z,0.70
2023-01-29T18:34:41.347Z,0.80
2023-01-29T18:39:43.874Z,0.70
2023-01-29T18:44:46.230Z,0.70
2023-01-29T18:49:48.574Z,0.80
2023-01-29T18:54:51.414Z,0.70
2023-01-29T18:59:53.727Z,0.80
2023-01-29T19:04:56.251Z,0.80
2023-01-29T19:09:58.541Z,0.80
2023-01-29T19:15:01.311Z,0.80
2023-01-29T19:20:04.810Z,0.80
2023-01-29T19:25:07.842Z,0.70
2023-01-29T19:30:12.849Z,0.70
2023-01-29T19:35:15.590Z,0.70
2023-01-29T19:40:18.831Z,0.70
2023-01-29T19:45:48.905Z,0.70
2023-01-29T19:50:52.661Z,0.70
2023-01-29T19:56:04.711Z,0.70
2023-01-29T20:01:21.666Z,0.70
2023-01-29T20:06:26.875Z,0.70
2023-01-29T20:11:29.480Z,0.70
2023-01-29T20:16:31.901Z,0.70
2023-01-29T20:21:34.231Z,0.70
2023-01-29T20:26:36.926Z,0.60
2023-01-29T20:31:39.381Z,0.60
2023-01-29T20:36:41.813Z,0.80
2023-01-29T20:41:44.236Z,0.60
2023-01-29T20:46:46.772Z,1.10
2023-01-29T20:51:49.160Z,0.80
2023-01-29T20:56:51.660Z,0.70
2023-01-29T21:01:54.286Z,1.40
2023-01-29T21:06:56.711Z,0.70
2023-01-29T21:11:59.099Z,0.70
2023-01-29T21:17:01.927Z,0.70
2023-01-29T21:22:04.717Z,0.60
2023-01-29T21:27:07.129Z,0.60
2023-01-29T21:32:09.901Z,0.80
2023-01-29T21:37:12.343Z,0.60
2023-01-29T21:42:33.300Z,0.60
2023-01-29T21:47:35.602Z,0.60
2023-01-29T21:52:38.214Z,0.60
2023-01-29T21:57:42.800Z,0.60
2023-01-29T22:02:45.874Z,0.60
2023-01-29T22:07:49.578Z,0.70
2023-01-29T22:12:52.169Z,0.70
2023-01-29T22:17:54.601Z,0.70
2023-01-29T22:22:59.401Z,0.70
2023-01-29T22:28:01.784Z,0.70
2023-01-29T22:33:04.256Z,0.70
2023-01-29T22:38:06.698Z,0.70
2023-01-29T22:43:09.132Z,0.60
2023-01-29T22:48:12.156Z,0.90
2023-01-29T22:53:14.527Z,0.60
2023-01-29T22:58:16.849Z,0.60
2023-01-29T23:03:19.190Z,0.60
2023-01-29T23:08:21.659Z,0.90
2023-01-29T23:13:24.112Z,0.50
2023-01-29T23:18:26.462Z,0.50
2023-01-29T23:23:29.773Z,0.50
2023-01-29T23:28:32.153Z,0.50
2023-01-29T23:33:34.516Z,0.50
2023-01-29T23:38:36.897Z,0.50
2023-01-29T23:43:39.385Z,0.50
2023-01-29T23:48:41.717Z,0.50
2023-01-29T23:53:44.055Z,0.50
2023-01-29T23:58:46.818Z,1.00
