createdAt,value
2019-02-17T00:01:18.708Z,96.52
2019-02-17T00:03:47.481Z,96.33
2019-02-17T00:06:16.299Z,96.34
2019-02-17T00:08:45.090Z,96.61
2019-02-17T00:11:13.898Z,95.80
2019-02-17T00:13:42.684Z,94.85
2019-02-17T00:16:11.495Z,94.45
2019-02-17T00:18:40.284Z,94.58
2019-02-17T00:21:09.086Z,94.78
2019-02-17T00:23:37.864Z,94.06
2019-02-17T00:26:06.740Z,93.35
2019-02-17T00:28:35.539Z,94.01
2019-02-17T00:31:04.472Z,93.36
2019-02-17T00:33:33.335Z,92.84
2019-02-17T00:36:02.116Z,92.40
2019-02-17T00:38:30.902Z,92.65
2019-02-17T00:40:59.712Z,92.91
2019-02-17T00:43:28.576Z,93.31
2019-02-17T00:45:57.368Z,93.62
2019-02-17T00:48:26.599Z,93.77
2019-02-17T00:50:55.560Z,94.38
2019-02-17T00:53:24.435Z,96.23
2019-02-17T00:55:53.296Z,96.59
2019-02-17T00:58:22.121Z,96.71
2019-02-17T01:00:50.965Z,96.18
2019-02-17T01:03:19.778Z,96.12
2019-02-17T01:05:48.561Z,96.18
2019-02-17T01:08:17.412Z,96.45
2019-02-17T01:10:46.303Z,96.20
2019-02-17T01:13:15.117Z,96.32
2019-02-17T01:15:43.891Z,96.59
2019-02-17T01:18:12.709Z,96.42
2019-02-17T01:20:41.552Z,96.54
2019-02-17T01:23:10.415Z,95.99
2019-02-17T01:25:39.280Z,96.25
2019-02-17T01:28:08.142Z,96.47
2019-02-17T01:30:36.982Z,96.65
2019-02-17T01:33:05.924Z,97.30
2019-02-17T01:35:34.739Z,97.49
2019-02-17T01:38:03.598Z,97.67
2019-02-17T01:40:32.392Z,97.83
2019-02-17T01:43:01.191Z,98.21
2019-02-17T01:45:30.130Z,98.43
2019-02-17T01:47:58.932Z,99.01
2019-02-17T01:50:28.734Z,99.26
2019-02-17T01:52:57.537Z,99.14
2019-02-17T01:55:26.335Z,99.26
2019-02-17T01:57:55.147Z,99.17
2019-02-17T02:00:24.105Z,99.91
2019-02-17T02:02:52.904Z,100.00
2019-02-17T02:05:21.873Z,100.00
2019-02-17T02:07:50.751Z,100.00
2019-02-17T02:10:19.668Z,100.00
2019-02-17T02:12:48.579Z,100.00
2019-02-17T02:15:17.447Z,100.00
2019-02-17T02:17:46.338Z,100.00
2019-02-17T02:20:15.319Z,100.00
2019-02-17T02:22:44.176Z,100.00
2019-02-17T02:25:13.002Z,100.00
2019-02-17T02:27:41.798Z,100.00
2019-02-17T02:30:11.833Z,100.00
2019-02-17T02:32:40.770Z,100.00
2019-02-17T02:35:09.722Z,100.00
2019-02-17T02:37:38.507Z,100.00
2019-02-17T02:40:07.482Z,100.00
2019-02-17T02:42:36.282Z,100.00
2019-02-17T02:45:05.768Z,100.00
2019-02-17T02:47:34.551Z,100.00
2019-02-17T02:50:03.448Z,100.00
2019-02-17T02:52:32.263Z,100.00
2019-02-17T02:55:01.087Z,100.00
2019-02-17T02:57:29.900Z,100.00
2019-02-17T02:59:58.813Z,100.00
2019-02-17T03:02:27.604Z,100.00
2019-02-17T03:04:56.410Z,100.00
2019-02-17T03:07:25.289Z,100.00
2019-02-17T03:09:54.097Z,100.00
2019-02-17T03:12:22.978Z,100.00
2019-02-17T03:14:51.866Z,100.00
2019-02-17T03:17:20.674Z,100.00
2019-02-17T03:19:49.556Z,100.00
2019-02-17T03:22:18.347Z,100.00
2019-02-17T03:24:47.253Z,100.00
2019-02-17T03:27:16.016Z,100.00
2019-02-17T03:29:44.840Z,100.00
2019-02-17T03:32:13.635Z,100.00
2019-02-17T03:34:42.519Z,100.00
2019-02-17T03:37:11.316Z,100.00
2019-02-17T03:39:40.340Z,100.00
2019-02-17T03:42:09.214Z,100.00
2019-02-17T03:44:38.281Z,100.00
2019-02-17T03:47:07.077Z,100.00
2019-02-17T03:49:36.030Z,100.00
2019-02-17T03:52:04.923Z,100.00
2019-02-17T03:54:33.803Z,100.00
2019-02-17T03:57:03.379Z,100.00
2019-02-17T03:59:32.205Z,100.00
2019-02-17T04:02:01.015Z,100.00
2019-02-17T04:04:29.808Z,100.00
2019-02-17T04:06:58.633Z,100.00
2019-02-17T04:09:27.524Z,100.00
2019-02-17T04:11:56.351Z,100.00
2019-02-17T04:14:25.233Z,100.00
2019-02-17T04:16:54.116Z,100.00
2019-02-17T04:19:22.921Z,100.00
2019-02-17T04:21:51.723Z,100.00
2019-02-17T04:24:20.517Z,100.00
2019-02-17T04:26:49.390Z,100.00
2019-02-17T04:29:18.186Z,100.00
2019-02-17T04:31:47.070Z,100.00
2019-02-17T04:34:15.948Z,100.00
2019-02-17T04:36:44.758Z,100.00
2019-02-17T04:39:13.729Z,100.00
2019-02-17T04:41:42.594Z,100.00
2019-02-17T04:44:11.382Z,100.00
2019-02-17T04:46:40.185Z,100.00
2019-02-17T04:49:08.990Z,100.00
2019-02-17T04:51:37.795Z,100.00
2019-02-17T04:54:06.592Z,100.00
2019-02-17T04:56:35.807Z,100.00
2019-02-17T04:59:04.730Z,100.00
2019-02-17T05:01:33.729Z,100.00
2019-02-17T05:04:02.668Z,100.00
2019-02-17T05:06:31.527Z,100.00
2019-02-17T05:09:00.423Z,100.00
2019-02-17T05:11:29.252Z,100.00
2019-02-17T05:13:58.057Z,100.00
2019-02-17T05:16:26.910Z,100.00
2019-02-17T05:18:55.730Z,100.00
2019-02-17T05:21:24.533Z,100.00
2019-02-17T05:23:53.428Z,100.00
2019-02-17T05:26:22.221Z,100.00
2019-02-17T05:28:51.042Z,100.00
2019-02-17T05:31:19.845Z,100.00
2019-02-17T05:33:48.794Z,100.00
2019-02-17T05:36:17.771Z,100.00
2019-02-17T05:38:46.631Z,100.00
2019-02-17T05:41:15.447Z,100.00
2019-02-17T05:43:44.231Z,100.00
2019-02-17T05:46:13.028Z,100.00
2019-02-17T05:48:41.909Z,100.00
2019-02-17T05:51:10.735Z,100.00
2019-02-17T05:53:39.525Z,100.00
2019-02-17T05:56:08.344Z,100.00
2019-02-17T05:58:38.095Z,100.00
2019-02-17T06:01:07.488Z,100.00
2019-02-17T06:03:36.413Z,100.00
2019-02-17T06:06:05.290Z,100.00
2019-02-17T06:08:34.094Z,100.00
2019-02-17T06:11:02.909Z,100.00
2019-02-17T06:13:31.804Z,100.00
2019-02-17T06:16:00.592Z,100.00
2019-02-17T06:18:29.393Z,100.00
2019-02-17T06:20:58.383Z,100.00
2019-02-17T06:23:27.188Z,100.00
2019-02-17T06:25:55.989Z,100.00
2019-02-17T06:28:24.770Z,100.00
2019-02-17T06:30:53.561Z,100.00
2019-02-17T06:33:22.347Z,100.00
2019-02-17T06:35:51.279Z,100.00
2019-02-17T06:38:20.090Z,100.00
2019-02-17T06:40:48.874Z,100.00
2019-02-17T06:43:17.775Z,100.00
2019-02-17T06:45:46.573Z,100.00
2019-02-17T06:48:15.361Z,100.00
2019-02-17T06:50:44.233Z,100.00
2019-02-17T06:53:13.062Z,100.00
2019-02-17T06:55:56.454Z,100.00
2019-02-17T06:58:25.257Z,100.00
2019-02-17T07:00:56.118Z,100.00
2019-02-17T07:03:24.918Z,100.00
2019-02-17T07:06:12.670Z,100.00
2019-02-17T07:08:41.531Z,100.00
2019-02-17T07:11:11.229Z,100.00
2019-02-17T07:13:40.041Z,100.00
2019-02-17T07:16:08.818Z,100.00
2019-02-17T07:18:37.627Z,100.00
2019-02-17T07:21:06.413Z,100.00
2019-02-17T07:23:35.223Z,100.00
2019-02-17T07:26:04.030Z,100.00
2019-02-17T07:28:32.836Z,100.00
2019-02-17T07:31:01.619Z,100.00
2019-02-17T07:33:30.431Z,100.00
2019-02-17T07:35:59.290Z,100.00
2019-02-17T07:38:28.086Z,100.00
2019-02-17T07:40:56.950Z,100.00
2019-02-17T07:43:25.754Z,100.00
2019-02-17T07:45:54.536Z,100.00
2019-02-17T07:48:23.332Z,100.00
2019-02-17T07:50:52.409Z,100.00
2019-02-17T07:53:21.231Z,100.00
2019-02-17T07:55:50.018Z,100.00
2019-02-17T07:58:18.833Z,100.00
2019-02-17T08:00:47.630Z,100.00
2019-02-17T08:03:16.429Z,100.00
2019-02-17T08:05:45.230Z,100.00
2019-02-17T08:08:14.008Z,100.00
2019-02-17T08:10:42.805Z,100.00
2019-02-17T08:13:11.583Z,99.68
2019-02-17T08:15:40.387Z,99.45
2019-02-17T08:18:09.174Z,99.06
2019-02-17T08:20:37.955Z,99.46
2019-02-17T08:23:06.744Z,100.00
2019-02-17T08:25:35.543Z,100.00
2019-02-17T08:28:04.444Z,100.00
2019-02-17T08:30:33.319Z,100.00
2019-02-17T08:33:02.104Z,100.00
2019-02-17T08:35:30.986Z,100.00
2019-02-17T08:37:59.785Z,100.00
2019-02-17T08:40:28.581Z,100.00
2019-02-17T08:42:57.374Z,100.00
2019-02-17T08:45:26.250Z,100.00
2019-02-17T08:47:55.032Z,100.00
2019-02-17T08:50:23.844Z,100.00
2019-02-17T08:52:52.634Z,100.00
2019-02-17T08:55:21.427Z,99.73
2019-02-17T08:57:50.205Z,99.59
2019-02-17T09:00:19.086Z,99.09
2019-02-17T09:02:48.088Z,98.99
2019-02-17T09:05:17.016Z,98.87
2019-02-17T09:07:46.756Z,98.32
2019-02-17T09:10:15.713Z,97.71
2019-02-17T09:12:44.505Z,96.77
2019-02-17T09:15:13.472Z,96.00
2019-02-17T09:17:42.282Z,95.92
2019-02-17T09:20:11.503Z,95.45
2019-02-17T09:22:40.712Z,95.05
2019-02-17T09:25:10.567Z,94.59
2019-02-17T09:27:39.522Z,93.72
2019-02-17T09:30:11.906Z,94.11
2019-02-17T09:32:40.693Z,94.04
2019-02-17T09:35:09.614Z,92.50
2019-02-17T09:37:38.486Z,91.96
2019-02-17T09:40:09.291Z,91.97
2019-02-17T09:42:38.090Z,91.88
2019-02-17T09:45:07.935Z,91.25
2019-02-17T09:47:36.803Z,90.72
2019-02-17T09:50:06.667Z,90.05
2019-02-17T09:52:35.476Z,89.64
2019-02-17T09:55:04.350Z,88.66
2019-02-17T09:57:33.171Z,89.86
2019-02-17T10:00:01.966Z,89.87
2019-02-17T10:02:30.752Z,89.97
2019-02-17T10:04:59.602Z,88.83
2019-02-17T10:07:28.472Z,88.42
2019-02-17T10:09:57.277Z,87.82
2019-02-17T10:12:26.150Z,86.80
2019-02-17T10:14:54.941Z,85.96
2019-02-17T10:17:23.727Z,85.22
2019-02-17T10:19:52.697Z,84.54
2019-02-17T10:22:21.493Z,83.87
2019-02-17T10:24:50.265Z,83.96
2019-02-17T10:27:19.076Z,83.43
2019-02-17T10:29:48.820Z,81.59
2019-02-17T10:32:17.615Z,81.69
2019-02-17T10:34:46.385Z,80.70
2019-02-17T10:37:15.176Z,80.67
2019-02-17T10:39:44.299Z,80.06
2019-02-17T10:42:13.168Z,79.16
2019-02-17T10:44:41.984Z,76.56
2019-02-17T10:47:10.794Z,75.21
2019-02-17T10:49:39.644Z,73.93
2019-02-17T10:52:08.594Z,73.94
2019-02-17T10:54:37.382Z,73.61
2019-02-17T10:57:06.332Z,73.70
2019-02-17T10:59:35.139Z,72.30
2019-02-17T11:02:04.004Z,72.49
2019-02-17T11:04:32.790Z,72.48
2019-02-17T11:07:01.682Z,71.62
2019-02-17T11:09:30.542Z,72.06
2019-02-17T11:11:59.329Z,71.80
2019-02-17T11:14:28.198Z,71.06
2019-02-17T11:16:56.994Z,70.18
2019-02-17T11:19:25.780Z,69.22
2019-02-17T11:21:54.567Z,68.56
2019-02-17T11:24:23.443Z,68.27
2019-02-17T11:26:52.295Z,68.42
2019-02-17T11:29:21.345Z,67.90
2019-02-17T11:31:50.492Z,66.99
2019-02-17T11:34:19.283Z,66.96
2019-02-17T11:36:48.070Z,67.19
2019-02-17T11:39:20.930Z,66.96
2019-02-17T11:41:50.726Z,66.24
2019-02-17T11:44:19.541Z,66.23
2019-02-17T11:46:48.413Z,66.23
2019-02-17T11:49:17.213Z,64.58
2019-02-17T11:51:45.996Z,64.83
2019-02-17T11:54:14.860Z,64.41
2019-02-17T11:56:43.715Z,64.21
2019-02-17T11:59:12.509Z,63.72
2019-02-17T12:01:41.365Z,64.61
2019-02-17T12:04:10.156Z,63.31
2019-02-17T12:06:39.020Z,62.87
2019-02-17T12:09:09.147Z,62.45
2019-02-17T12:11:38.035Z,61.99
2019-02-17T12:14:06.912Z,60.74
2019-02-17T12:16:37.230Z,60.61
2019-02-17T12:19:08.896Z,59.73
2019-02-17T12:21:55.437Z,58.67
2019-02-17T12:24:43.368Z,57.67
2019-02-17T12:27:19.985Z,57.62
2019-02-17T12:29:55.609Z,54.55
2019-02-17T12:32:29.282Z,54.47
2019-02-17T12:34:58.094Z,53.33
2019-02-17T12:37:26.933Z,52.16
2019-02-17T12:39:55.722Z,52.84
2019-02-17T12:42:24.635Z,52.64
2019-02-17T12:44:53.433Z,52.18
2019-02-17T12:47:22.600Z,52.81
2019-02-17T12:49:51.390Z,51.62
2019-02-17T12:52:21.348Z,50.91
2019-02-17T12:54:50.135Z,50.91
2019-02-17T12:57:18.927Z,49.64
2019-02-17T12:59:47.720Z,48.46
2019-02-17T13:02:16.503Z,48.67
2019-02-17T13:04:45.291Z,47.09
2019-02-17T13:07:14.158Z,47.56
2019-02-17T13:09:42.989Z,46.55
2019-02-17T13:12:11.771Z,46.07
2019-02-17T13:14:40.566Z,44.86
2019-02-17T13:17:09.359Z,45.94
2019-02-17T13:19:38.295Z,46.32
2019-02-17T13:22:07.082Z,43.74
2019-02-17T13:24:35.875Z,44.86
2019-02-17T13:27:04.746Z,41.82
2019-02-17T13:29:33.576Z,41.82
2019-02-17T13:32:02.374Z,42.42
2019-02-17T13:34:31.242Z,40.45
2019-02-17T13:37:00.063Z,40.16
2019-02-17T13:39:30.476Z,40.24
2019-02-17T13:41:59.232Z,39.07
2019-02-17T13:44:28.134Z,38.62
2019-02-17T13:46:56.982Z,38.50
2019-02-17T13:49:25.781Z,37.58
2019-02-17T13:51:54.788Z,37.89
2019-02-17T13:54:23.664Z,37.20
2019-02-17T13:56:52.446Z,37.77
2019-02-17T13:59:21.305Z,39.79
2019-02-17T14:01:50.224Z,38.87
2019-02-17T14:04:19.057Z,38.86
2019-02-17T14:06:47.947Z,39.03
2019-02-17T14:09:16.744Z,40.38
2019-02-17T14:11:45.532Z,40.06
2019-02-17T14:14:14.394Z,40.61
2019-02-17T14:16:43.179Z,41.92
2019-02-17T14:19:11.991Z,39.57
2019-02-17T14:21:40.790Z,42.75
2019-02-17T14:24:09.698Z,40.54
2019-02-17T14:26:38.519Z,39.83
2019-02-17T14:29:07.302Z,41.12
2019-02-17T14:31:36.167Z,41.97
2019-02-17T14:34:05.142Z,40.62
2019-02-17T14:36:34.007Z,38.62
2019-02-17T14:39:03.016Z,39.90
2019-02-17T14:41:31.803Z,40.21
2019-02-17T14:44:00.593Z,40.15
2019-02-17T14:46:29.377Z,39.42
2019-02-17T14:48:58.174Z,40.36
2019-02-17T14:51:26.958Z,42.22
2019-02-17T14:53:56.768Z,41.19
2019-02-17T14:56:25.554Z,43.29
2019-02-17T14:58:54.331Z,43.29
2019-02-17T15:01:23.109Z,41.41
2019-02-17T15:03:51.897Z,41.63
2019-02-17T15:06:20.693Z,42.85
2019-02-17T15:08:49.465Z,44.40
2019-02-17T15:11:18.285Z,44.22
2019-02-17T15:13:47.076Z,44.05
2019-02-17T15:16:15.872Z,43.42
2019-02-17T15:18:44.725Z,41.81
2019-02-17T15:21:13.541Z,42.02
2019-02-17T15:23:42.344Z,43.33
2019-02-17T15:26:11.214Z,41.79
2019-02-17T15:28:40.109Z,41.61
2019-02-17T15:31:08.983Z,40.56
2019-02-17T15:33:37.844Z,40.10
2019-02-17T15:36:06.630Z,40.38
2019-02-17T15:38:35.608Z,40.89
2019-02-17T15:41:04.770Z,41.44
2019-02-17T15:43:33.670Z,40.05
2019-02-17T15:46:02.673Z,39.96
2019-02-17T15:48:31.576Z,38.57
2019-02-17T15:51:06.449Z,38.21
2019-02-17T15:53:31.161Z,38.70
2019-02-17T15:55:59.998Z,39.59
2019-02-17T15:58:28.872Z,39.11
2019-02-17T16:00:57.790Z,38.65
2019-02-17T16:03:26.579Z,39.07
2019-02-17T16:05:55.454Z,38.09
2019-02-17T16:08:24.330Z,37.51
2019-02-17T16:10:53.268Z,37.83
2019-02-17T16:13:22.043Z,39.24
2019-02-17T16:15:50.836Z,40.19
2019-02-17T16:18:19.610Z,40.49
2019-02-17T16:20:48.405Z,40.80
2019-02-17T16:23:17.180Z,41.00
2019-02-17T16:25:46.047Z,41.64
2019-02-17T16:28:14.833Z,42.16
2019-02-17T16:30:43.713Z,42.55
2019-02-17T16:33:12.502Z,42.82
2019-02-17T16:35:41.326Z,42.82
2019-02-17T16:38:10.098Z,42.40
2019-02-17T16:40:38.887Z,41.71
2019-02-17T16:43:07.746Z,41.65
2019-02-17T16:45:36.537Z,41.36
2019-02-17T16:48:05.388Z,40.59
2019-02-17T16:50:34.334Z,40.43
2019-02-17T16:53:03.204Z,40.57
2019-02-17T16:55:32.018Z,39.92
2019-02-17T16:58:01.142Z,39.80
2019-02-17T17:00:30.490Z,39.54
2019-02-17T17:02:59.301Z,39.80
2019-02-17T17:05:28.235Z,38.95
2019-02-17T17:07:57.117Z,38.77
2019-02-17T17:10:25.985Z,38.64
2019-02-17T17:12:54.782Z,39.07
2019-02-17T17:15:23.633Z,38.52
2019-02-17T17:17:52.499Z,38.94
2019-02-17T17:20:21.410Z,40.22
2019-02-17T17:22:50.276Z,41.09
2019-02-17T17:25:19.822Z,41.35
2019-02-17T17:27:48.620Z,42.81
2019-02-17T17:30:17.574Z,43.46
2019-02-17T17:32:46.525Z,43.43
2019-02-17T17:35:15.483Z,45.29
2019-02-17T17:37:44.322Z,46.52
2019-02-17T17:40:13.218Z,49.08
2019-02-17T17:42:42.096Z,49.54
2019-02-17T17:45:12.662Z,50.81
2019-02-17T17:47:41.448Z,51.20
2019-02-17T17:50:11.795Z,52.28
2019-02-17T17:52:40.626Z,52.70
2019-02-17T17:55:10.736Z,52.55
2019-02-17T17:57:39.545Z,53.03
2019-02-17T18:00:10.088Z,53.08
2019-02-17T18:02:38.951Z,54.30
2019-02-17T18:05:09.578Z,54.72
2019-02-17T18:07:38.536Z,55.29
2019-02-17T18:10:08.918Z,56.52
2019-02-17T18:12:37.759Z,57.35
2019-02-17T18:15:07.625Z,58.58
2019-02-17T18:17:36.558Z,58.81
2019-02-17T18:20:05.772Z,59.61
2019-02-17T18:22:34.634Z,59.88
2019-02-17T18:25:04.545Z,60.12
2019-02-17T18:27:33.419Z,61.06
2019-02-17T18:30:02.348Z,61.71
2019-02-17T18:32:31.160Z,61.92
2019-02-17T18:34:59.934Z,62.40
2019-02-17T18:37:28.719Z,62.53
2019-02-17T18:39:57.509Z,63.96
2019-02-17T18:42:26.297Z,64.25
2019-02-17T18:44:55.063Z,64.64
2019-02-17T18:47:23.878Z,65.11
2019-02-17T18:49:52.669Z,65.02
2019-02-17T18:52:21.455Z,65.45
2019-02-17T18:54:50.250Z,65.63
2019-02-17T18:57:19.393Z,65.53
2019-02-17T18:59:48.174Z,66.42
2019-02-17T19:02:16.957Z,66.96
2019-02-17T19:04:45.747Z,67.33
2019-02-17T19:07:14.600Z,67.47
2019-02-17T19:09:43.398Z,67.69
2019-02-17T19:12:12.166Z,68.48
2019-02-17T19:14:40.955Z,68.13
2019-02-17T19:17:09.807Z,68.39
2019-02-17T19:19:38.599Z,67.69
2019-02-17T19:22:07.676Z,69.35
2019-02-17T19:24:37.097Z,69.96
2019-02-17T19:27:09.668Z,69.55
2019-02-17T19:29:38.528Z,68.18
2019-02-17T19:32:07.392Z,68.96
2019-02-17T19:34:37.087Z,68.17
2019-02-17T19:37:05.892Z,67.17
2019-02-17T19:39:34.714Z,66.69
2019-02-17T19:42:03.597Z,66.27
2019-02-17T19:44:32.432Z,67.95
2019-02-17T19:47:01.276Z,68.41
2019-02-17T19:49:33.647Z,68.18
2019-02-17T19:52:02.290Z,69.06
2019-02-17T19:54:31.095Z,69.41
2019-02-17T19:57:00.048Z,69.71
2019-02-17T19:59:31.163Z,69.57
2019-02-17T20:01:59.326Z,69.85
2019-02-17T20:04:38.444Z,69.64
2019-02-17T20:07:07.335Z,70.33
2019-02-17T20:09:36.127Z,71.78
2019-02-17T20:12:05.012Z,73.00
2019-02-17T20:14:33.870Z,74.08
2019-02-17T20:17:02.721Z,74.84
2019-02-17T20:19:31.609Z,77.73
2019-02-17T20:22:00.548Z,80.29
2019-02-17T20:24:29.434Z,81.61
2019-02-17T20:26:58.228Z,82.54
2019-02-17T20:29:27.079Z,82.92
2019-02-17T20:31:55.862Z,83.53
2019-02-17T20:34:24.750Z,83.99
2019-02-17T20:36:53.526Z,84.94
2019-02-17T20:39:22.392Z,85.08
2019-02-17T20:41:51.213Z,85.54
2019-02-17T20:44:20.047Z,85.54
2019-02-17T20:46:48.886Z,86.17
2019-02-17T20:49:17.699Z,85.96
2019-02-17T20:51:46.500Z,85.77
2019-02-17T20:54:15.293Z,85.58
2019-02-17T20:56:44.144Z,85.01
2019-02-17T20:59:12.994Z,85.01
2019-02-17T21:01:41.839Z,84.36
2019-02-17T21:04:10.758Z,83.98
2019-02-17T21:06:39.606Z,84.27
2019-02-17T21:09:08.583Z,84.27
2019-02-17T21:11:37.386Z,84.16
2019-02-17T21:14:06.246Z,85.16
2019-02-17T21:16:35.177Z,86.40
2019-02-17T21:19:04.049Z,86.52
2019-02-17T21:21:32.863Z,86.63
2019-02-17T21:24:01.715Z,86.90
2019-02-17T21:26:30.506Z,87.46
2019-02-17T21:28:59.289Z,87.46
2019-02-17T21:31:28.148Z,88.99
2019-02-17T21:33:56.920Z,89.23
2019-02-17T21:36:25.706Z,89.05
2019-02-17T21:38:54.494Z,89.09
2019-02-17T21:41:23.364Z,89.28
2019-02-17T21:43:52.148Z,89.67
2019-02-17T21:46:21.041Z,90.38
2019-02-17T21:48:49.825Z,91.63
2019-02-17T21:51:18.623Z,91.89
2019-02-17T21:53:47.409Z,91.76
2019-02-17T21:56:16.198Z,91.81
2019-02-17T21:58:44.974Z,90.65
2019-02-17T22:02:42.181Z,90.27
2019-02-17T22:05:11.127Z,90.05
2019-02-17T22:07:40.012Z,90.24
2019-02-17T22:10:09.873Z,89.82
2019-02-17T22:12:38.882Z,89.75
2019-02-17T22:15:10.021Z,90.51
2019-02-17T22:17:38.794Z,92.39
2019-02-17T22:20:08.417Z,94.22
2019-02-17T22:22:37.362Z,95.01
2019-02-17T22:25:06.707Z,95.24
2019-02-17T22:27:35.591Z,95.59
2019-02-17T22:30:05.268Z,96.52
2019-02-17T22:32:34.120Z,96.66
2019-02-17T22:35:03.222Z,96.03
2019-02-17T22:37:32.016Z,96.20
2019-02-17T22:40:00.803Z,96.23
2019-02-17T22:42:29.599Z,96.34
2019-02-17T22:44:58.367Z,96.16
2019-02-17T22:47:27.166Z,96.90
2019-02-17T22:49:55.955Z,96.79
2019-02-17T22:52:24.745Z,96.88
2019-02-17T22:54:53.536Z,96.81
2019-02-17T22:57:22.383Z,96.85
2019-02-17T22:59:51.231Z,96.80
2019-02-17T23:02:20.225Z,96.82
2019-02-17T23:04:49.009Z,97.02
2019-02-17T23:07:18.295Z,97.22
2019-02-17T23:09:47.095Z,97.00
2019-02-17T23:12:16.731Z,96.61
2019-02-17T23:14:45.550Z,96.21
2019-02-17T23:17:14.435Z,95.67
2019-02-17T23:19:43.232Z,95.66
2019-02-17T23:22:11.994Z,95.74
2019-02-17T23:24:40.919Z,95.74
2019-02-17T23:27:09.794Z,96.16
2019-02-17T23:29:38.569Z,96.45
2019-02-17T23:32:07.514Z,96.93
2019-02-17T23:34:36.301Z,97.21
2019-02-17T23:37:05.674Z,97.69
2019-02-17T23:39:34.514Z,97.86
2019-02-17T23:42:03.302Z,97.43
2019-02-17T23:44:32.293Z,97.75
2019-02-17T23:47:01.163Z,97.81
2019-02-17T23:49:31.121Z,97.66
2019-02-17T23:51:59.987Z,97.18
2019-02-17T23:54:28.861Z,97.12
2019-02-17T23:56:57.658Z,97.02
2019-02-17T23:59:26.434Z,96.73
