createdAt,value
2023-04-08T00:00:56.376Z,1009
2023-04-08T00:03:44.137Z,1009
2023-04-08T00:06:31.906Z,1009.1
2023-04-08T00:09:19.688Z,1009.1
2023-04-08T00:12:07.434Z,1009.1
2023-04-08T00:14:56.036Z,1009.2
2023-04-08T00:17:43.635Z,1009.3
2023-04-08T00:20:31.487Z,1009.5
2023-04-08T00:23:19.392Z,1009.3
2023-04-08T00:26:07.543Z,1009.3
2023-04-08T00:28:56.494Z,1009.5
2023-04-08T00:31:44.044Z,1009.5
2023-04-08T00:34:32.277Z,1009.4
2023-04-08T00:37:20.250Z,1009.5
2023-04-08T00:40:08.339Z,1009.4
2023-04-08T00:42:57.863Z,1009.4
2023-04-08T00:45:45.268Z,1009.5
2023-04-08T00:48:33.260Z,1009.5
2023-04-08T00:51:20.884Z,1009.4
2023-04-08T00:54:09.353Z,1009.5
2023-04-08T00:56:56.948Z,1009.5
2023-04-08T00:59:45.856Z,1009.6
2023-04-08T01:02:33.610Z,1009.7
2023-04-08T01:05:31.333Z,1009.6
2023-04-08T01:08:28.950Z,1009.7
2023-04-08T01:11:18.210Z,1009.6
2023-04-08T01:14:06.845Z,1009.7
2023-04-08T01:16:57.584Z,1009.7
2023-04-08T01:19:47.408Z,1009.7
2023-04-08T01:22:36.231Z,1009.8
2023-04-08T01:25:39.398Z,1009.8
2023-04-08T01:28:31.166Z,1009.8
2023-04-08T01:31:20.781Z,1009.8
2023-04-08T01:34:10.606Z,1009.9
2023-04-08T01:37:00.255Z,1009.8
2023-04-08T01:39:50.030Z,1009.9
2023-04-08T01:42:40.232Z,1009.9
2023-04-08T01:45:28.943Z,1009.9
2023-04-08T01:48:16.644Z,1010
2023-04-08T01:51:04.818Z,1010
2023-04-08T01:53:54.688Z,1009.9
2023-04-08T01:56:43.033Z,1009.9
2023-04-08T01:59:31.611Z,1009.9
2023-04-08T02:02:24.460Z,1010
2023-04-08T02:05:13.026Z,1010.1
2023-04-08T02:08:00.800Z,1010.1
2023-04-08T02:10:48.472Z,1010.1
2023-04-08T02:13:36.305Z,1010.1
2023-04-08T02:16:23.931Z,1010.1
2023-04-08T02:19:19.686Z,1010.1
2023-04-08T02:22:14.585Z,1010.2
2023-04-08T02:25:09.528Z,1010.2
2023-04-08T02:28:01.081Z,1010.3
2023-04-08T02:30:52.150Z,1010.4
2023-04-08T02:33:41.204Z,1010.4
2023-04-08T02:36:30.232Z,1010.4
2023-04-08T02:39:18.892Z,1010.4
2023-04-08T02:42:06.916Z,1010.5
2023-04-08T02:44:55.502Z,1010.5
2023-04-08T02:47:43.188Z,1010.6
2023-04-08T02:50:30.965Z,1010.6
2023-04-08T02:53:18.759Z,1010.7
2023-04-08T02:56:08.788Z,1010.7
2023-04-08T02:58:57.027Z,1010.8
2023-04-08T03:01:44.521Z,1010.7
2023-04-08T03:04:32.467Z,1010.8
2023-04-08T03:07:20.073Z,1010.9
2023-04-08T03:10:08.494Z,1010.9
2023-04-08T03:12:57.148Z,1010.9
2023-04-08T03:15:45.289Z,1010.9
2023-04-08T03:18:32.779Z,1011.1
2023-04-08T03:21:20.629Z,1011
2023-04-08T03:24:08.527Z,1011.1
2023-04-08T03:26:56.651Z,1011.1
2023-04-08T03:29:44.314Z,1011
2023-04-08T03:32:32.441Z,1011.1
2023-04-08T03:35:19.934Z,1011.1
2023-04-08T03:38:08.166Z,1011
2023-04-08T03:40:56.410Z,1011
2023-04-08T03:43:44.102Z,1011
2023-04-08T03:46:31.630Z,1011.1
2023-04-08T03:49:19.379Z,1011.1
2023-04-08T03:52:07.088Z,1011.2
2023-04-08T03:54:54.938Z,1011.1
2023-04-08T03:57:42.435Z,1011.1
2023-04-08T04:00:30.511Z,1011.1
2023-04-08T04:03:18.146Z,1011.1
2023-04-08T04:06:06.277Z,1011.1
2023-04-08T04:08:54.895Z,1011.1
2023-04-08T04:11:42.498Z,1011.2
2023-04-08T04:14:30.154Z,1011.3
2023-04-08T04:17:17.752Z,1011.3
2023-04-08T04:20:05.908Z,1011.3
2023-04-08T04:22:55.484Z,1011.2
2023-04-08T04:25:42.995Z,1011.3
2023-04-08T04:28:30.563Z,1011.3
2023-04-08T04:31:18.056Z,1011.4
2023-04-08T04:34:06.876Z,1011.4
2023-04-08T04:36:55.481Z,1011.5
2023-04-08T04:39:43.136Z,1011.5
2023-04-08T04:42:30.934Z,1011.6
2023-04-08T04:45:18.580Z,1011.6
2023-04-08T04:48:06.320Z,1011.6
2023-04-08T04:50:54.986Z,1011.6
2023-04-08T04:53:43.490Z,1011.6
2023-04-08T04:56:31.058Z,1011.6
2023-04-08T04:59:18.841Z,1011.7
2023-04-08T05:02:07.203Z,1011.7
2023-04-08T05:04:56.100Z,1011.8
2023-04-08T05:07:43.909Z,1011.8
2023-04-08T05:10:31.604Z,1011.8
2023-04-08T05:13:19.251Z,1011.8
2023-04-08T05:16:07.357Z,1011.8
2023-04-08T05:18:55.608Z,1011.9
2023-04-08T05:21:43.141Z,1011.9
2023-04-08T05:24:30.738Z,1011.9
2023-04-08T05:27:18.229Z,1011.9
2023-04-08T05:30:07.020Z,1012
2023-04-08T05:32:58.494Z,1012
2023-04-08T05:35:47.612Z,1012.1
2023-04-08T05:38:35.464Z,1012.1
2023-04-08T05:41:23.689Z,1012.1
2023-04-08T05:44:11.447Z,1012.1
2023-04-08T05:46:59.364Z,1012.1
2023-04-08T05:49:47.053Z,1012.2
2023-04-08T05:52:34.522Z,1012.3
2023-04-08T05:55:21.976Z,1012.2
2023-04-08T05:58:09.841Z,1012.3
2023-04-08T06:00:57.394Z,1012.3
2023-04-08T06:03:45.651Z,1012.4
2023-04-08T06:06:33.255Z,1012.4
2023-04-08T06:09:23.738Z,1012.4
2023-04-08T06:12:11.252Z,1012.4
2023-04-08T06:14:58.750Z,1012.6
2023-04-08T06:17:46.262Z,1012.6
2023-04-08T06:20:33.822Z,1012.6
2023-04-08T06:23:21.432Z,1012.6
2023-04-08T06:26:09.369Z,1012.7
2023-04-08T06:28:58.014Z,1012.8
2023-04-08T06:31:46.558Z,1012.7
2023-04-08T06:34:34.292Z,1012.8
2023-04-08T06:37:21.840Z,1012.8
2023-04-08T06:40:09.841Z,1012.8
2023-04-08T06:42:58.539Z,1012.8
2023-04-08T06:45:46.127Z,1012.8
2023-04-08T06:48:34.737Z,1012.9
2023-04-08T06:51:23.205Z,1012.9
2023-04-08T06:54:12.563Z,1012.9
2023-04-08T06:57:00.363Z,1012.9
2023-04-08T06:59:48.843Z,1013
2023-04-08T07:02:38.134Z,1013.1
2023-04-08T07:05:26.496Z,1013.1
2023-04-08T07:08:14.057Z,1013
2023-04-08T07:11:01.594Z,1013.1
2023-04-08T07:13:49.884Z,1013.2
2023-04-08T07:16:37.606Z,1013.2
2023-04-08T07:19:25.301Z,1013.2
2023-04-08T07:22:12.920Z,1013.3
2023-04-08T07:25:00.892Z,1013.3
2023-04-08T07:27:49.243Z,1013.3
2023-04-08T07:30:37.514Z,1013.3
2023-04-08T07:33:25.317Z,1013.3
2023-04-08T07:36:12.895Z,1013.4
2023-04-08T07:39:02.925Z,1013.4
2023-04-08T07:41:51.239Z,1013.4
2023-04-08T07:44:38.857Z,1013.4
2023-04-08T07:47:26.383Z,1013.4
2023-04-08T07:50:14.065Z,1013.5
2023-04-08T07:53:01.752Z,1013.5
2023-04-08T07:55:49.751Z,1013.4
2023-04-08T07:58:37.747Z,1013.5
2023-04-08T08:01:25.580Z,1013.5
2023-04-08T08:04:15.865Z,1013.5
2023-04-08T08:07:04.150Z,1013.6
2023-04-08T08:09:52.860Z,1013.6
2023-04-08T08:12:40.495Z,1013.7
2023-04-08T08:15:27.980Z,1013.7
2023-04-08T08:18:15.657Z,1013.8
2023-04-08T08:21:03.274Z,1013.8
2023-04-08T08:23:52.414Z,1013.8
2023-04-08T08:26:40.072Z,1013.8
2023-04-08T08:29:29.756Z,1013.8
2023-04-08T08:32:17.301Z,1013.9
2023-04-08T08:35:05.216Z,1013.9
2023-04-08T08:37:54.651Z,1013.9
2023-04-08T08:40:42.269Z,1013.9
2023-04-08T08:43:30.198Z,1013.8
2023-04-08T08:46:18.266Z,1013.9
2023-04-08T08:49:06.429Z,1013.8
2023-04-08T08:51:55.278Z,1013.9
2023-04-08T08:54:43.944Z,1013.9
2023-04-08T08:57:31.537Z,1013.9
2023-04-08T09:00:19.046Z,1013.9
2023-04-08T09:03:17.432Z,1013.9
2023-04-08T09:06:07.329Z,1014
2023-04-08T09:08:56.737Z,1014
2023-04-08T09:11:44.364Z,1014
2023-04-08T09:14:32.710Z,1014.1
2023-04-08T09:17:20.762Z,1014
2023-04-08T09:20:19.125Z,1014.1
2023-04-08T09:23:07.014Z,1014.1
2023-04-08T09:25:55.848Z,1014.1
2023-04-08T09:28:54.093Z,1014.1
2023-04-08T09:31:46.601Z,1014
2023-04-08T09:34:39.521Z,1014
2023-04-08T09:37:27.298Z,1014
2023-04-08T09:40:15.626Z,1014
2023-04-08T09:43:03.966Z,1014
2023-04-08T09:45:58.502Z,1014.1
2023-04-08T09:48:50.760Z,1014.1
2023-04-08T09:51:50.813Z,1014.1
2023-04-08T09:54:48.596Z,1014.2
2023-04-08T09:57:41.077Z,1014.1
2023-04-08T10:00:32.217Z,1014.1
2023-04-08T10:03:25.870Z,1014.1
2023-04-08T10:06:19.590Z,1014.1
2023-04-08T10:09:12.592Z,1014.1
2023-04-08T10:12:00.506Z,1014.1
2023-04-08T10:14:50.657Z,1014.1
2023-04-08T10:18:15.965Z,1014.1
2023-04-08T10:21:19.418Z,1014.1
2023-04-08T10:24:38.498Z,1014
2023-04-08T10:28:12.991Z,1014.1
2023-04-08T10:31:11.887Z,1014.1
2023-04-08T10:34:07.948Z,1014.1
2023-04-08T10:37:02.323Z,1014.1
2023-04-08T10:39:54.054Z,1014.1
2023-04-08T10:42:41.661Z,1014
2023-04-08T10:45:29.264Z,1014
2023-04-08T10:48:16.763Z,1014.1
2023-04-08T10:51:07.302Z,1014
2023-04-08T10:53:56.027Z,1014
2023-04-08T10:56:52.327Z,1014
2023-04-08T10:59:40.244Z,1014
2023-04-08T11:02:28.104Z,1014.1
2023-04-08T11:05:18.490Z,1014
2023-04-08T11:08:08.487Z,1014.1
2023-04-08T11:10:56.950Z,1014
2023-04-08T11:13:53.420Z,1014.2
2023-04-08T11:16:42.491Z,1014
2023-04-08T11:19:30.836Z,1014
2023-04-08T11:22:20.836Z,1014
2023-04-08T11:25:08.803Z,1013.9
2023-04-08T11:27:56.894Z,1013.9
2023-04-08T11:30:45.278Z,1014
2023-04-08T11:33:34.172Z,1014
2023-04-08T11:36:22.184Z,1014
2023-04-08T11:39:10.580Z,1014
2023-04-08T11:41:58.321Z,1014
2023-04-08T11:44:46.092Z,1014.1
2023-04-08T11:47:33.844Z,1014
2023-04-08T11:50:22.008Z,1014
2023-04-08T11:53:10.963Z,1014
2023-04-08T11:56:04.498Z,1014
2023-04-08T11:59:09.244Z,1014.1
2023-04-08T12:01:57.243Z,1014.1
2023-04-08T12:04:46.627Z,1014.1
2023-04-08T12:07:34.166Z,1014
2023-04-08T12:10:22.251Z,1014.1
2023-04-08T12:13:10.464Z,1014
2023-04-08T12:15:58.471Z,1014.2
2023-04-08T12:18:46.008Z,1014.1
2023-04-08T12:21:34.027Z,1014.1
2023-04-08T12:24:22.840Z,1014
2023-04-08T12:27:11.395Z,1014.1
2023-04-08T12:29:59.268Z,1014.1
2023-04-08T12:32:48.492Z,1014.1
2023-04-08T12:35:36.049Z,1014
2023-04-08T12:38:23.841Z,1014
2023-04-08T12:41:12.088Z,1014
2023-04-08T12:44:00.038Z,1014.1
2023-04-08T12:46:47.836Z,1014
2023-04-08T12:49:48.866Z,1014
2023-04-08T12:52:37.153Z,1014.1
2023-04-08T12:55:25.342Z,1014
2023-04-08T12:58:12.897Z,1014
2023-04-08T13:01:01.608Z,1013.9
2023-04-08T13:03:49.351Z,1013.9
2023-04-08T13:06:37.832Z,1013.9
2023-04-08T13:09:25.886Z,1013.8
2023-04-08T13:12:15.179Z,1013.9
2023-04-08T13:15:02.708Z,1014
2023-04-08T13:17:52.381Z,1014
2023-04-08T13:20:40.731Z,1013.9
2023-04-08T13:23:28.555Z,1013.9
2023-04-08T13:26:16.026Z,1013.9
2023-04-08T13:29:03.913Z,1013.9
2023-04-08T13:31:53.093Z,1013.9
2023-04-08T13:34:40.849Z,1014
2023-04-08T13:37:28.420Z,1013.9
2023-04-08T13:40:16.226Z,1013.9
2023-04-08T13:43:03.975Z,1014
2023-04-08T13:45:52.942Z,1013.9
2023-04-08T13:48:41.721Z,1014
2023-04-08T13:51:29.455Z,1014
2023-04-08T13:54:17.043Z,1013.9
2023-04-08T13:57:05.236Z,1013.9
2023-04-08T13:59:53.954Z,1013.9
2023-04-08T14:02:41.668Z,1013.8
2023-04-08T14:05:29.548Z,1013.8
2023-04-08T14:08:17.803Z,1013.8
2023-04-08T14:11:10.078Z,1013.9
2023-04-08T14:13:57.770Z,1013.8
2023-04-08T14:16:45.370Z,1013.8
2023-04-08T14:19:33.120Z,1013.7
2023-04-08T14:22:20.956Z,1013.7
2023-04-08T14:25:08.982Z,1013.7
2023-04-08T14:27:58.755Z,1013.6
2023-04-08T14:30:46.947Z,1013.6
2023-04-08T14:33:34.528Z,1013.6
2023-04-08T14:36:23.819Z,1013.6
2023-04-08T14:39:12.543Z,1013.5
2023-04-08T14:42:00.313Z,1013.5
2023-04-08T14:44:48.086Z,1013.5
2023-04-08T14:47:35.926Z,1013.5
2023-04-08T14:50:23.638Z,1013.6
2023-04-08T14:53:11.323Z,1013.5
2023-04-08T14:55:59.009Z,1013.6
2023-04-08T14:58:46.911Z,1013.6
2023-04-08T15:01:34.665Z,1013.6
2023-04-08T15:04:23.202Z,1013.6
2023-04-08T15:07:11.070Z,1013.5
2023-04-08T15:09:58.989Z,1013.5
2023-04-08T15:12:46.585Z,1013.5
2023-04-08T15:15:34.269Z,1013.6
2023-04-08T15:18:22.029Z,1013.5
2023-04-08T15:21:09.905Z,1013.6
2023-04-08T15:23:57.618Z,1013.5
2023-04-08T15:26:45.313Z,1013.6
2023-04-08T15:29:33.209Z,1013.6
2023-04-08T15:32:21.010Z,1013.6
2023-04-08T15:35:08.995Z,1013.7
2023-04-08T15:37:56.709Z,1013.6
2023-04-08T15:40:47.416Z,1013.6
2023-04-08T15:43:35.770Z,1013.6
2023-04-08T15:46:23.449Z,1013.6
2023-04-08T15:49:11.370Z,1013.6
2023-04-08T15:51:59.518Z,1013.6
2023-04-08T15:54:47.313Z,1013.7
2023-04-08T15:57:34.940Z,1013.7
2023-04-08T16:00:22.624Z,1013.7
2023-04-08T16:03:11.246Z,1013.7
2023-04-08T16:05:59.293Z,1013.7
2023-04-08T16:08:47.016Z,1013.8
2023-04-08T16:11:35.404Z,1013.7
2023-04-08T16:14:23.105Z,1013.7
2023-04-08T16:17:11.086Z,1013.7
2023-04-08T16:19:59.158Z,1013.7
2023-04-08T16:22:47.133Z,1013.8
2023-04-08T16:25:34.970Z,1013.8
2023-04-08T16:28:22.581Z,1013.8
2023-04-08T16:31:12.231Z,1013.7
2023-04-08T16:33:59.876Z,1013.8
2023-04-08T16:36:49.076Z,1013.8
2023-04-08T16:39:36.703Z,1013.9
2023-04-08T16:42:24.628Z,1013.7
2023-04-08T16:45:12.374Z,1013.9
2023-04-08T16:48:00.798Z,1013.8
2023-04-08T16:50:48.628Z,1013.8
2023-04-08T16:53:36.187Z,1013.9
2023-04-08T16:56:24.576Z,1014
2023-04-08T16:59:12.329Z,1014
2023-04-08T17:02:00.395Z,1013.9
2023-04-08T17:04:48.391Z,1014
2023-04-08T17:07:36.630Z,1014
2023-04-08T17:10:24.508Z,1014.1
2023-04-08T17:13:14.765Z,1014.1
2023-04-08T17:16:02.669Z,1014.1
2023-04-08T17:18:52.310Z,1014.1
2023-04-08T17:21:40.172Z,1014.1
2023-04-08T17:24:27.883Z,1014.1
2023-04-08T17:27:15.634Z,1014.2
2023-04-08T17:30:03.552Z,1014.2
2023-04-08T17:32:54.012Z,1014.2
2023-04-08T17:35:41.530Z,1014.2
2023-04-08T17:38:29.160Z,1014.3
2023-04-08T17:41:29.739Z,1014.2
2023-04-08T17:44:27.492Z,1014.2
2023-04-08T17:47:16.492Z,1014.3
2023-04-08T17:50:06.045Z,1014.3
2023-04-08T17:52:55.507Z,1014.3
2023-04-08T17:55:43.280Z,1014.3
2023-04-08T17:58:30.860Z,1014.3
2023-04-08T18:01:18.561Z,1014.4
2023-04-08T18:04:07.299Z,1014.4
2023-04-08T18:06:56.779Z,1014.4
2023-04-08T18:09:44.459Z,1014.4
2023-04-08T18:12:33.355Z,1014.5
2023-04-08T18:15:21.154Z,1014.5
2023-04-08T18:18:08.661Z,1014.5
2023-04-08T18:20:56.339Z,1014.6
2023-04-08T18:23:43.842Z,1014.6
2023-04-08T18:26:31.695Z,1014.6
2023-04-08T18:29:19.460Z,1014.6
2023-04-08T18:32:07.507Z,1014.7
2023-04-08T18:34:56.098Z,1014.6
2023-04-08T18:37:43.866Z,1014.7
2023-04-08T18:40:31.545Z,1014.7
2023-04-08T18:43:19.330Z,1014.7
2023-04-08T18:46:08.125Z,1014.8
2023-04-08T18:48:56.276Z,1014.8
2023-04-08T18:51:55.136Z,1014.8
2023-04-08T18:54:49.071Z,1014.8
2023-04-08T18:57:37.272Z,1014.9
2023-04-08T19:00:24.839Z,1014.9
2023-04-08T19:03:12.507Z,1014.9
2023-04-08T19:06:00.366Z,1015
2023-04-08T19:08:51.878Z,1014.9
2023-04-08T19:11:39.400Z,1014.9
2023-04-08T19:14:27.089Z,1014.8
2023-04-08T19:17:15.128Z,1014.8
2023-04-08T19:20:03.024Z,1014.8
2023-04-08T19:22:54.254Z,1014.8
2023-04-08T19:25:41.880Z,1015
2023-04-08T19:28:29.650Z,1014.8
2023-04-08T19:31:18.244Z,1014.9
2023-04-08T19:34:06.848Z,1014.9
2023-04-08T19:36:55.469Z,1014.9
2023-04-08T19:39:43.060Z,1015
2023-04-08T19:42:30.749Z,1014.9
2023-04-08T19:45:18.317Z,1014.9
2023-04-08T19:48:06.035Z,1014.8
2023-04-08T19:50:54.824Z,1014.8
2023-04-08T19:53:42.319Z,1014.8
2023-04-08T19:56:30.250Z,1014.9
2023-04-08T19:59:18.682Z,1014.9
2023-04-08T20:02:09.102Z,1014.9
2023-04-08T20:04:56.839Z,1015
2023-04-08T20:07:44.379Z,1014.9
2023-04-08T20:10:32.015Z,1015
2023-04-08T20:13:20.312Z,1015.1
2023-04-08T20:16:08.150Z,1015
2023-04-08T20:18:56.743Z,1015
2023-04-08T20:21:44.268Z,1015
2023-04-08T20:24:31.893Z,1015
2023-04-08T20:27:19.512Z,1015
2023-04-08T20:30:07.826Z,1014.9
2023-04-08T20:32:56.947Z,1015
2023-04-08T20:35:44.726Z,1015
2023-04-08T20:38:34.865Z,1015
2023-04-08T20:41:22.516Z,1015
2023-04-08T20:44:11.594Z,1015
2023-04-08T20:46:59.340Z,1015
2023-04-08T20:49:47.658Z,1015
2023-04-08T20:52:36.774Z,1015
2023-04-08T20:55:24.315Z,1015
2023-04-08T20:58:11.832Z,1015
2023-04-08T21:00:59.554Z,1015.1
2023-04-08T21:03:47.217Z,1015.1
2023-04-08T21:06:34.918Z,1015
2023-04-08T21:09:22.590Z,1015.1
2023-04-08T21:12:10.322Z,1015.1
2023-04-08T21:14:57.840Z,1015.1
2023-04-08T21:17:45.394Z,1015.1
2023-04-08T21:20:33.325Z,1015.1
2023-04-08T21:23:20.951Z,1015.1
2023-04-08T21:26:09.285Z,1015.2
2023-04-08T21:28:57.398Z,1015.2
2023-04-08T21:31:44.893Z,1015.1
2023-04-08T21:34:32.466Z,1015.1
2023-04-08T21:37:20.274Z,1015.1
2023-04-08T21:40:08.314Z,1015
2023-04-08T21:42:58.074Z,1015
2023-04-08T21:45:45.972Z,1015.2
2023-04-08T21:48:33.671Z,1015.1
2023-04-08T21:51:21.289Z,1015
2023-04-08T21:54:08.990Z,1015
2023-04-08T21:56:57.198Z,1015.1
2023-04-08T21:59:46.065Z,1015.1
2023-04-08T22:02:34.256Z,1015.2
2023-04-08T22:05:25.277Z,1015.1
2023-04-08T22:08:12.840Z,1015.1
2023-04-08T22:11:00.965Z,1015.1
2023-04-08T22:13:53.246Z,1015.1
2023-04-08T22:16:40.919Z,1015.1
2023-04-08T22:19:29.285Z,1015.2
2023-04-08T22:22:17.508Z,1015.2
2023-04-08T22:25:06.891Z,1015.1
2023-04-08T22:27:56.303Z,1015.1
2023-04-08T22:30:43.779Z,1015.1
2023-04-08T22:33:31.492Z,1015
2023-04-08T22:36:19.010Z,1015.1
2023-04-08T22:39:06.809Z,1015.1
2023-04-08T22:41:55.627Z,1015
2023-04-08T22:44:43.125Z,1015.1
2023-04-08T22:47:30.797Z,1015
2023-04-08T22:50:18.469Z,1015
2023-04-08T22:53:08.090Z,1015.1
2023-04-08T22:55:57.555Z,1015
2023-04-08T22:58:45.117Z,1014.9
2023-04-08T23:01:32.862Z,1014.9
2023-04-08T23:04:21.235Z,1015
2023-04-08T23:07:09.186Z,1014.9
2023-04-08T23:09:57.411Z,1015
2023-04-08T23:12:45.043Z,1015
2023-04-08T23:15:32.608Z,1014.9
2023-04-08T23:18:20.078Z,1014.9
2023-04-08T23:21:08.035Z,1015
2023-04-08T23:23:57.065Z,1014.9
2023-04-08T23:26:44.500Z,1014.9
2023-04-08T23:29:33.334Z,1014.9
2023-04-08T23:32:20.885Z,1014.9
2023-04-08T23:35:08.671Z,1014.8
2023-04-08T23:37:57.189Z,1014.8
2023-04-08T23:40:45.002Z,1014.8
2023-04-08T23:43:32.496Z,1014.9
2023-04-08T23:46:20.607Z,1014.8
2023-04-08T23:49:08.430Z,1014.8
2023-04-08T23:51:57.139Z,1014.7
2023-04-08T23:54:44.645Z,1014.7
2023-04-08T23:57:35.127Z,1014.7
