createdAt,value
2023-04-18T00:09:50.615Z,15.67
2023-04-18T00:39:35.043Z,13.23
2023-04-18T01:09:17.689Z,13.00
2023-04-18T01:24:09.281Z,11.63
2023-04-18T01:39:00.723Z,14.17
2023-04-18T01:53:51.866Z,12.12
2023-04-18T02:08:42.693Z,13.07
2023-04-18T02:23:33.340Z,14.46
2023-04-18T02:38:23.812Z,12.22
2023-04-18T02:53:15.346Z,12.71
2023-04-18T03:08:08.458Z,14.11
2023-04-18T03:23:00.223Z,15.54
2023-04-18T03:37:51.408Z,15.58
2023-04-18T03:52:42.592Z,12.69
2023-04-18T04:07:33.875Z,11.80
2023-04-18T04:22:26.035Z,12.83
2023-04-18T04:37:16.280Z,15.02
2023-04-18T04:52:08.445Z,11.54
2023-04-18T05:07:00.033Z,11.79
2023-04-18T05:21:51.368Z,13.43
2023-04-18T05:36:42.749Z,12.99
2023-04-18T05:51:33.949Z,11.46
2023-04-18T06:06:25.778Z,11.40
2023-04-18T06:21:17.408Z,12.59
2023-04-18T06:36:08.305Z,11.64
2023-04-18T07:20:58.160Z,14.44
2023-04-18T07:50:50.360Z,11.89
2023-04-18T08:20:36.120Z,13.00
2023-04-18T08:35:29.975Z,14.02
2023-04-18T08:50:23.316Z,14.08
2023-04-18T09:05:17.230Z,15.18
2023-04-18T10:04:58.729Z,13.14
2023-04-18T11:04:53.943Z,12.50
2023-04-18T11:19:47.702Z,10.46
2023-04-18T12:04:23.714Z,12.37
2023-04-18T12:19:14.159Z,10.82
2023-04-18T12:34:06.273Z,12.30
2023-04-18T12:48:58.382Z,10.71
2023-04-18T13:04:03.915Z,10.88
2023-04-18T13:18:43.854Z,8.39
2023-04-18T13:33:36.043Z,8.28
2023-04-18T13:48:29.762Z,5.34
2023-04-18T14:03:24.943Z,7.43
2023-04-18T14:18:18.755Z,5.83
2023-04-18T14:33:09.188Z,5.46
2023-04-18T14:48:01.981Z,5.76
2023-04-18T15:02:54.722Z,4.73
2023-04-18T15:17:46.859Z,7.81
2023-04-18T15:32:40.688Z,4.73
2023-04-18T15:47:33.503Z,5.88
2023-04-18T16:02:24.369Z,5.27
2023-04-18T16:17:14.966Z,6.22
2023-04-18T16:32:05.887Z,5.74
2023-04-18T16:46:57.530Z,5.96
2023-04-18T17:01:49.720Z,6.99
2023-04-18T17:16:42.098Z,5.09
2023-04-18T17:31:32.982Z,5.23
2023-04-18T17:46:24.075Z,6.14
2023-04-18T18:01:17.224Z,6.27
2023-04-18T18:16:11.463Z,6.08
2023-04-18T19:00:42.251Z,6.47
2023-04-18T19:15:33.525Z,6.89
2023-04-18T19:30:27.057Z,7.53
2023-04-18T19:45:19.166Z,7.79
2023-04-18T20:00:11.022Z,7.92
2023-04-18T21:29:18.172Z,12.89
2023-04-18T21:44:09.918Z,15.40
