createdAt,value
2018-09-09T00:00:23.959Z,72.90
2018-09-09T00:02:51.512Z,72.90
2018-09-09T00:05:19.078Z,73.00
2018-09-09T00:07:46.663Z,73.00
2018-09-09T00:10:14.258Z,73.10
2018-09-09T00:12:41.793Z,73.10
2018-09-09T00:15:09.333Z,73.20
2018-09-09T00:17:36.894Z,73.10
2018-09-09T00:20:04.578Z,73.30
2018-09-09T00:22:32.160Z,73.40
2018-09-09T00:24:59.794Z,73.10
2018-09-09T00:27:27.321Z,73.00
2018-09-09T00:29:54.865Z,72.90
2018-09-09T00:32:22.388Z,72.80
2018-09-09T00:34:49.927Z,72.70
2018-09-09T00:37:17.452Z,72.40
2018-09-09T00:39:45.021Z,72.30
2018-09-09T00:42:12.571Z,72.10
2018-09-09T00:44:40.133Z,71.90
2018-09-09T00:47:07.723Z,71.70
2018-09-09T00:50:41.067Z,71.90
2018-09-09T00:53:14.383Z,71.90
2018-09-09T00:55:41.951Z,72.60
2018-09-09T00:58:09.445Z,72.70
2018-09-09T01:00:42.721Z,72.60
2018-09-09T01:03:10.299Z,72.50
2018-09-09T01:05:37.863Z,72.40
2018-09-09T01:08:05.689Z,72.40
2018-09-09T01:10:33.277Z,72.60
2018-09-09T01:13:00.850Z,72.50
2018-09-09T01:15:28.412Z,72.60
2018-09-09T01:17:55.989Z,72.70
2018-09-09T01:20:23.540Z,72.90
2018-09-09T01:22:51.168Z,73.10
2018-09-09T01:25:18.713Z,73.00
2018-09-09T01:27:46.243Z,72.50
2018-09-09T01:30:13.813Z,72.40
2018-09-09T01:32:41.392Z,72.30
2018-09-09T01:35:08.934Z,72.30
2018-09-09T01:37:36.479Z,72.50
2018-09-09T01:40:04.087Z,72.80
2018-09-09T01:42:31.646Z,72.80
2018-09-09T01:44:59.167Z,72.80
2018-09-09T01:47:26.705Z,73.00
2018-09-09T01:49:54.266Z,73.20
2018-09-09T01:52:21.823Z,73.50
2018-09-09T01:54:49.340Z,73.60
2018-09-09T01:57:16.892Z,73.40
2018-09-09T01:59:44.497Z,73.50
2018-09-09T02:02:12.046Z,73.60
2018-09-09T02:04:39.553Z,73.50
2018-09-09T02:07:07.175Z,73.40
2018-09-09T02:09:34.736Z,73.30
2018-09-09T02:12:02.273Z,73.40
2018-09-09T02:14:29.766Z,73.20
2018-09-09T02:16:57.320Z,73.00
2018-09-09T02:19:24.899Z,73.00
2018-09-09T02:21:52.563Z,73.00
2018-09-09T02:24:20.181Z,73.20
2018-09-09T02:26:47.711Z,73.20
2018-09-09T02:29:15.221Z,73.10
2018-09-09T02:31:42.758Z,73.20
2018-09-09T02:34:10.254Z,73.50
2018-09-09T02:36:37.791Z,73.40
2018-09-09T02:39:07.217Z,73.20
2018-09-09T02:41:35.518Z,73.30
2018-09-09T02:44:03.118Z,73.40
2018-09-09T02:46:30.643Z,73.70
2018-09-09T02:48:58.241Z,74.30
2018-09-09T02:51:25.776Z,74.00
2018-09-09T02:53:53.323Z,73.80
2018-09-09T02:56:20.841Z,73.70
2018-09-09T02:58:48.424Z,73.60
2018-09-09T03:01:15.924Z,73.50
2018-09-09T03:03:43.454Z,73.40
2018-09-09T03:06:10.975Z,73.30
2018-09-09T03:08:38.523Z,73.10
2018-09-09T03:11:11.736Z,73.10
2018-09-09T03:13:39.285Z,73.00
2018-09-09T03:16:06.940Z,72.90
2018-09-09T03:18:34.501Z,73.00
2018-09-09T03:21:02.033Z,72.80
2018-09-09T03:23:29.935Z,73.00
2018-09-09T03:25:57.795Z,73.10
2018-09-09T03:28:25.409Z,73.00
2018-09-09T03:30:52.987Z,72.80
2018-09-09T03:33:20.575Z,72.80
2018-09-09T03:35:48.136Z,72.70
2018-09-09T03:38:15.725Z,72.80
2018-09-09T03:40:43.265Z,72.70
2018-09-09T03:43:10.790Z,72.70
2018-09-09T03:45:38.349Z,72.80
2018-09-09T03:48:05.850Z,72.90
2018-09-09T03:50:33.398Z,72.90
2018-09-09T03:53:00.910Z,73.10
2018-09-09T03:55:28.502Z,73.10
2018-09-09T03:57:56.042Z,73.30
2018-09-09T04:00:23.624Z,73.40
2018-09-09T04:02:51.115Z,73.70
2018-09-09T04:05:18.704Z,73.80
2018-09-09T04:07:46.262Z,73.70
2018-09-09T04:10:13.855Z,73.80
2018-09-09T04:12:41.314Z,74.00
2018-09-09T04:15:08.854Z,74.00
2018-09-09T04:17:36.391Z,73.90
2018-09-09T04:20:03.918Z,74.10
2018-09-09T04:22:31.442Z,74.00
2018-09-09T04:24:58.970Z,74.10
2018-09-09T04:27:26.464Z,73.90
2018-09-09T04:29:54.054Z,73.60
2018-09-09T04:32:21.568Z,73.50
2018-09-09T04:34:49.114Z,73.60
2018-09-09T04:37:16.626Z,73.60
2018-09-09T04:39:44.170Z,73.80
2018-09-09T04:42:11.711Z,74.00
2018-09-09T04:44:39.241Z,73.90
2018-09-09T04:47:06.901Z,74.10
2018-09-09T04:49:34.421Z,74.00
2018-09-09T04:52:01.969Z,74.20
2018-09-09T04:54:29.503Z,74.20
2018-09-09T04:56:57.027Z,74.30
2018-09-09T04:59:24.575Z,74.30
2018-09-09T05:01:52.120Z,74.50
2018-09-09T05:04:19.653Z,75.40
2018-09-09T05:06:47.197Z,75.60
2018-09-09T05:09:14.703Z,75.20
2018-09-09T05:11:42.279Z,75.20
2018-09-09T05:14:09.784Z,75.30
2018-09-09T05:16:37.320Z,75.50
2018-09-09T05:19:05.008Z,75.50
2018-09-09T05:21:32.549Z,75.40
2018-09-09T05:24:00.061Z,75.10
2018-09-09T05:26:27.621Z,75.10
2018-09-09T05:28:55.161Z,75.20
2018-09-09T05:31:22.704Z,75.20
2018-09-09T05:33:50.262Z,75.30
2018-09-09T05:36:17.803Z,75.50
2018-09-09T05:38:45.465Z,75.60
2018-09-09T05:41:13.019Z,75.80
2018-09-09T05:43:40.544Z,75.80
2018-09-09T05:46:08.067Z,75.90
2018-09-09T05:48:35.601Z,76.00
2018-09-09T05:51:03.199Z,76.00
2018-09-09T05:53:30.754Z,75.90
2018-09-09T05:55:58.321Z,75.70
2018-09-09T05:58:25.892Z,75.70
2018-09-09T06:00:53.443Z,75.60
2018-09-09T06:03:21.039Z,75.60
2018-09-09T06:05:48.548Z,75.30
2018-09-09T06:08:16.125Z,75.20
2018-09-09T06:10:43.824Z,75.30
2018-09-09T06:13:11.464Z,75.30
2018-09-09T06:15:39.045Z,75.20
2018-09-09T06:18:06.711Z,75.60
2018-09-09T06:20:34.299Z,75.80
2018-09-09T06:23:01.865Z,75.80
2018-09-09T06:25:29.480Z,75.80
2018-09-09T06:27:57.065Z,75.70
2018-09-09T06:30:24.648Z,75.80
2018-09-09T06:32:52.227Z,75.60
2018-09-09T06:35:19.803Z,75.70
2018-09-09T06:37:47.338Z,75.90
2018-09-09T06:40:14.915Z,75.60
2018-09-09T06:42:42.455Z,75.20
2018-09-09T06:45:10.023Z,75.10
2018-09-09T06:47:37.637Z,75.40
2018-09-09T06:50:05.246Z,75.40
2018-09-09T06:52:32.844Z,75.40
2018-09-09T06:55:00.473Z,75.10
2018-09-09T06:57:28.038Z,74.60
2018-09-09T06:59:55.655Z,74.90
2018-09-09T07:02:23.236Z,74.70
2018-09-09T07:04:50.815Z,74.70
2018-09-09T07:07:18.395Z,74.20
2018-09-09T07:09:45.998Z,73.60
2018-09-09T07:12:13.578Z,73.40
2018-09-09T07:14:41.180Z,73.40
2018-09-09T07:17:08.816Z,73.50
2018-09-09T07:19:36.385Z,73.50
2018-09-09T07:22:03.999Z,73.20
2018-09-09T07:24:31.600Z,73.50
2018-09-09T07:26:59.151Z,73.00
2018-09-09T07:29:26.801Z,72.70
2018-09-09T07:31:54.408Z,72.70
2018-09-09T07:34:22.086Z,72.80
2018-09-09T07:36:49.597Z,73.60
2018-09-09T07:39:17.114Z,73.20
2018-09-09T07:41:44.665Z,73.10
2018-09-09T07:44:12.214Z,73.10
2018-09-09T07:46:39.781Z,73.10
2018-09-09T07:49:07.347Z,72.50
2018-09-09T07:51:34.906Z,73.00
2018-09-09T07:54:02.475Z,73.00
2018-09-09T07:56:30.049Z,72.90
2018-09-09T07:58:57.665Z,72.70
2018-09-09T08:01:25.242Z,72.10
2018-09-09T08:03:52.881Z,71.60
2018-09-09T08:06:20.465Z,71.50
2018-09-09T08:08:48.025Z,71.80
2018-09-09T08:11:15.644Z,71.60
2018-09-09T08:13:43.371Z,71.10
2018-09-09T08:16:10.965Z,71.30
2018-09-09T08:18:38.573Z,71.90
2018-09-09T08:21:06.181Z,71.80
2018-09-09T08:23:33.820Z,71.50
2018-09-09T08:26:01.479Z,71.50
2018-09-09T08:28:29.040Z,71.60
2018-09-09T08:30:56.611Z,70.80
2018-09-09T08:33:24.203Z,70.70
2018-09-09T08:35:51.847Z,70.00
2018-09-09T08:38:19.874Z,69.80
2018-09-09T08:40:47.507Z,70.20
2018-09-09T08:43:15.051Z,68.60
2018-09-09T08:45:42.599Z,69.00
2018-09-09T08:48:10.208Z,68.20
2018-09-09T08:50:37.815Z,67.10
2018-09-09T08:53:05.456Z,66.50
2018-09-09T08:55:33.057Z,66.70
2018-09-09T08:58:00.719Z,67.20
2018-09-09T09:00:28.289Z,67.00
2018-09-09T09:02:55.857Z,66.30
2018-09-09T09:05:23.456Z,66.40
2018-09-09T09:07:51.168Z,65.90
2018-09-09T09:10:18.686Z,65.90
2018-09-09T09:12:46.209Z,65.50
2018-09-09T09:15:13.780Z,65.80
2018-09-09T09:17:41.346Z,65.00
2018-09-09T09:20:08.898Z,63.70
2018-09-09T09:22:36.530Z,63.10
2018-09-09T09:25:04.207Z,63.10
2018-09-09T09:27:31.815Z,62.60
2018-09-09T09:29:59.481Z,62.30
2018-09-09T09:32:27.112Z,60.80
2018-09-09T09:34:55.525Z,59.80
2018-09-09T09:37:24.331Z,60.60
2018-09-09T09:39:52.556Z,59.30
2018-09-09T09:42:20.242Z,58.60
2018-09-09T09:44:47.889Z,59.40
2018-09-09T09:47:15.443Z,59.80
2018-09-09T09:49:43.060Z,60.30
2018-09-09T09:52:10.752Z,60.40
2018-09-09T09:54:38.621Z,60.30
2018-09-09T09:57:06.275Z,58.80
2018-09-09T09:59:33.961Z,57.80
2018-09-09T10:02:01.573Z,57.70
2018-09-09T10:04:29.159Z,58.00
2018-09-09T10:06:56.953Z,58.10
2018-09-09T10:09:24.748Z,57.80
2018-09-09T10:11:52.951Z,55.70
2018-09-09T10:14:20.987Z,55.60
2018-09-09T10:16:48.575Z,53.70
2018-09-09T10:19:16.196Z,51.50
2018-09-09T10:21:43.824Z,49.70
2018-09-09T10:24:11.470Z,45.90
2018-09-09T10:26:39.050Z,44.70
2018-09-09T10:29:06.675Z,42.10
2018-09-09T10:31:34.278Z,39.10
2018-09-09T10:34:01.838Z,35.50
2018-09-09T10:36:29.462Z,33.50
2018-09-09T10:38:57.098Z,31.30
2018-09-09T10:41:24.762Z,29.80
2018-09-09T10:43:52.874Z,27.10
2018-09-09T10:46:20.687Z,27.10
2018-09-09T10:48:48.408Z,26.00
2018-09-09T10:51:16.061Z,24.70
2018-09-09T10:53:43.670Z,23.20
2018-09-09T10:56:12.002Z,22.00
2018-09-09T10:58:39.703Z,22.40
2018-09-09T11:01:07.244Z,21.10
2018-09-09T11:03:35.318Z,21.90
2018-09-09T11:06:03.032Z,21.60
2018-09-09T11:08:30.640Z,21.10
2018-09-09T11:10:58.279Z,21.60
2018-09-09T11:13:25.865Z,21.00
2018-09-09T11:15:53.468Z,21.20
2018-09-09T11:18:21.146Z,21.00
2018-09-09T11:20:48.820Z,21.80
2018-09-09T11:23:17.014Z,22.30
2018-09-09T11:25:45.037Z,21.60
2018-09-09T11:28:12.655Z,21.20
2018-09-09T11:30:40.280Z,20.40
2018-09-09T11:33:07.955Z,19.60
2018-09-09T11:35:36.010Z,19.60
2018-09-09T11:38:03.601Z,18.80
2018-09-09T11:40:31.265Z,18.00
2018-09-09T11:42:59.464Z,18.40
2018-09-09T11:45:27.525Z,18.40
2018-09-09T11:47:55.155Z,18.50
2018-09-09T11:50:22.787Z,19.30
2018-09-09T11:52:50.804Z,19.30
2018-09-09T11:55:18.943Z,19.90
2018-09-09T11:57:47.124Z,19.20
2018-09-09T12:00:15.314Z,19.20
2018-09-09T12:02:43.015Z,20.70
2018-09-09T12:05:10.750Z,20.80
2018-09-09T12:07:39.084Z,20.10
2018-09-09T12:10:06.929Z,20.50
2018-09-09T12:12:35.139Z,20.10
2018-09-09T12:15:03.520Z,19.50
2018-09-09T12:17:31.274Z,18.70
2018-09-09T12:19:59.101Z,18.50
2018-09-09T12:22:26.987Z,20.20
2018-09-09T12:24:54.752Z,21.00
2018-09-09T12:27:22.959Z,21.40
2018-09-09T12:29:50.616Z,19.90
2018-09-09T12:32:18.513Z,27.50
2018-09-09T12:34:46.757Z,28.40
2018-09-09T12:37:14.718Z,25.40
2018-09-09T12:39:42.493Z,27.90
2018-09-09T12:42:10.204Z,23.40
2018-09-09T12:44:43.352Z,24.30
2018-09-09T12:48:16.629Z,25.60
2018-09-09T12:50:44.955Z,23.50
2018-09-09T12:53:12.647Z,21.30
2018-09-09T12:55:40.308Z,22.80
2018-09-09T12:58:08.000Z,20.80
2018-09-09T13:00:35.780Z,21.60
2018-09-09T13:03:03.377Z,22.20
2018-09-09T13:05:30.973Z,22.70
2018-09-09T13:07:58.627Z,24.00
2018-09-09T13:10:26.457Z,24.40
2018-09-09T13:12:59.570Z,24.20
2018-09-09T13:15:27.246Z,23.50
2018-09-09T13:17:54.851Z,27.20
2018-09-09T13:20:22.477Z,27.30
2018-09-09T13:22:50.088Z,28.50
2018-09-09T13:25:17.658Z,31.10
2018-09-09T13:27:45.290Z,30.70
2018-09-09T13:30:12.962Z,28.60
2018-09-09T13:32:40.602Z,30.80
2018-09-09T13:35:08.195Z,29.20
2018-09-09T13:37:35.832Z,29.00
2018-09-09T13:40:03.514Z,29.60
2018-09-09T13:42:31.189Z,28.20
2018-09-09T13:44:58.819Z,29.50
2018-09-09T13:47:26.502Z,27.80
2018-09-09T13:49:54.193Z,28.10
2018-09-09T13:52:21.857Z,30.00
2018-09-09T13:54:49.456Z,29.40
2018-09-09T13:57:17.109Z,29.50
2018-09-09T13:59:44.775Z,29.80
2018-09-09T14:02:12.336Z,30.20
2018-09-09T14:04:40.035Z,29.10
2018-09-09T14:07:07.694Z,29.50
2018-09-09T14:09:35.459Z,30.30
2018-09-09T14:12:03.153Z,32.40
2018-09-09T14:14:31.245Z,32.10
2018-09-09T14:16:58.911Z,34.10
2018-09-09T14:19:26.545Z,34.30
2018-09-09T14:21:54.214Z,35.20
2018-09-09T14:24:21.774Z,36.20
2018-09-09T14:26:49.419Z,35.40
2018-09-09T14:29:17.059Z,34.10
2018-09-09T14:31:44.776Z,34.00
2018-09-09T14:34:12.391Z,33.40
2018-09-09T14:36:40.013Z,33.20
2018-09-09T14:39:08.410Z,32.10
2018-09-09T14:41:36.020Z,33.10
2018-09-09T14:44:03.703Z,32.80
2018-09-09T14:46:31.377Z,32.60
2018-09-09T14:48:58.973Z,33.70
2018-09-09T14:51:26.811Z,34.10
2018-09-09T14:53:54.486Z,35.30
2018-09-09T14:56:22.638Z,36.10
2018-09-09T14:58:50.379Z,36.60
2018-09-09T15:01:18.082Z,36.70
2018-09-09T15:03:45.819Z,37.60
2018-09-09T15:06:13.462Z,38.70
2018-09-09T15:08:41.160Z,39.40
2018-09-09T15:11:08.937Z,39.50
2018-09-09T15:13:37.360Z,37.90
2018-09-09T15:16:04.972Z,37.90
2018-09-09T15:18:32.706Z,38.30
2018-09-09T15:21:00.357Z,38.50
2018-09-09T15:23:27.984Z,39.60
2018-09-09T15:25:55.546Z,40.40
2018-09-09T15:28:23.152Z,41.00
2018-09-09T15:30:50.753Z,40.10
2018-09-09T15:33:18.339Z,39.80
2018-09-09T15:35:46.035Z,39.10
2018-09-09T15:38:13.669Z,39.60
2018-09-09T15:40:41.268Z,41.50
2018-09-09T15:43:08.992Z,41.10
2018-09-09T15:45:36.690Z,41.20
2018-09-09T15:48:04.272Z,41.30
2018-09-09T15:50:31.886Z,42.00
2018-09-09T15:52:59.614Z,42.00
2018-09-09T15:55:27.227Z,41.90
2018-09-09T15:57:54.814Z,42.20
2018-09-09T16:00:22.459Z,43.20
2018-09-09T16:02:50.068Z,44.50
2018-09-09T16:05:17.663Z,44.60
2018-09-09T16:07:45.284Z,44.40
2018-09-09T16:10:12.954Z,46.20
2018-09-09T16:12:41.045Z,44.90
2018-09-09T16:15:08.742Z,44.60
2018-09-09T16:17:36.421Z,44.70
2018-09-09T16:20:04.712Z,45.90
2018-09-09T16:22:32.421Z,45.70
2018-09-09T16:25:00.361Z,47.40
2018-09-09T16:27:27.993Z,47.00
2018-09-09T16:29:55.589Z,47.00
2018-09-09T16:32:23.389Z,47.90
2018-09-09T16:34:51.028Z,48.50
2018-09-09T16:37:18.676Z,48.70
2018-09-09T16:39:46.483Z,48.30
2018-09-09T16:42:14.092Z,48.90
2018-09-09T16:44:41.756Z,49.50
2018-09-09T16:47:09.643Z,49.70
2018-09-09T16:49:37.324Z,50.80
2018-09-09T16:52:05.063Z,51.60
2018-09-09T16:54:33.008Z,51.00
2018-09-09T16:57:00.682Z,51.50
2018-09-09T16:59:28.351Z,52.10
2018-09-09T17:01:55.981Z,52.00
2018-09-09T17:04:23.691Z,52.00
2018-09-09T17:06:51.393Z,52.10
2018-09-09T17:09:19.082Z,52.40
2018-09-09T17:11:46.753Z,52.50
2018-09-09T17:14:14.851Z,52.80
2018-09-09T17:16:42.560Z,53.20
2018-09-09T17:19:10.372Z,53.60
2018-09-09T17:21:38.021Z,53.80
2018-09-09T17:24:05.702Z,54.10
2018-09-09T17:26:33.411Z,54.40
2018-09-09T17:29:01.234Z,54.60
2018-09-09T17:31:29.284Z,54.70
2018-09-09T17:33:57.099Z,55.10
2018-09-09T17:36:25.017Z,55.80
2018-09-09T17:38:52.730Z,56.30
2018-09-09T17:41:20.526Z,56.90
2018-09-09T17:43:48.335Z,57.40
2018-09-09T17:46:16.237Z,57.70
2018-09-09T17:48:44.210Z,58.00
2018-09-09T17:51:12.069Z,58.30
2018-09-09T17:53:39.856Z,58.70
2018-09-09T17:56:07.994Z,59.00
2018-09-09T17:58:36.094Z,59.20
2018-09-09T18:01:04.466Z,59.50
2018-09-09T18:03:32.355Z,59.80
2018-09-09T18:06:00.218Z,60.10
2018-09-09T18:08:28.054Z,60.20
2018-09-09T18:10:57.464Z,60.70
2018-09-09T18:13:25.421Z,61.10
2018-09-09T18:15:53.173Z,61.90
2018-09-09T18:18:21.046Z,62.60
2018-09-09T18:20:48.868Z,62.70
2018-09-09T18:23:16.699Z,63.10
2018-09-09T18:25:44.609Z,62.90
2018-09-09T18:28:12.316Z,62.30
2018-09-09T18:30:40.220Z,62.10
2018-09-09T18:33:07.943Z,62.50
2018-09-09T18:35:35.841Z,62.90
2018-09-09T18:38:03.889Z,63.10
2018-09-09T18:40:31.646Z,63.00
2018-09-09T18:42:59.539Z,62.80
2018-09-09T18:45:27.463Z,62.40
2018-09-09T18:47:55.416Z,62.40
2018-09-09T18:50:23.232Z,63.00
2018-09-09T18:52:51.108Z,63.50
2018-09-09T18:55:19.205Z,63.70
2018-09-09T18:57:47.213Z,63.80
2018-09-09T19:00:15.229Z,64.10
2018-09-09T19:02:43.053Z,64.40
2018-09-09T19:05:10.969Z,64.80
2018-09-09T19:07:38.924Z,65.00
2018-09-09T19:10:07.339Z,65.40
2018-09-09T19:12:35.442Z,66.10
2018-09-09T19:15:03.674Z,66.80
2018-09-09T19:17:31.743Z,67.10
2018-09-09T19:19:59.572Z,67.40
2018-09-09T19:22:27.533Z,67.50
2018-09-09T19:24:55.586Z,67.40
2018-09-09T19:27:23.444Z,67.60
2018-09-09T19:29:51.365Z,69.00
2018-09-09T19:32:19.124Z,70.10
2018-09-09T19:34:47.925Z,70.10
2018-09-09T19:37:15.683Z,70.30
2018-09-09T19:39:43.615Z,70.50
2018-09-09T19:42:11.426Z,70.40
2018-09-09T19:44:39.631Z,70.60
2018-09-09T19:47:07.512Z,70.70
2018-09-09T19:49:35.672Z,70.70
2018-09-09T19:52:03.956Z,70.60
2018-09-09T19:54:32.144Z,70.60
2018-09-09T19:57:00.584Z,70.70
2018-09-09T19:59:28.733Z,70.70
2018-09-09T20:01:56.702Z,70.60
2018-09-09T20:04:25.064Z,70.40
2018-09-09T20:06:53.075Z,70.20
2018-09-09T20:09:21.052Z,69.70
2018-09-09T20:11:48.930Z,69.40
2018-09-09T20:14:16.953Z,69.30
2018-09-09T20:16:44.799Z,69.40
2018-09-09T20:19:12.813Z,69.30
2018-09-09T20:21:40.708Z,69.20
2018-09-09T20:24:09.846Z,69.10
2018-09-09T20:26:37.893Z,69.20
2018-09-09T20:29:05.738Z,69.10
2018-09-09T20:31:33.629Z,69.10
2018-09-09T20:34:01.652Z,69.10
2018-09-09T20:36:29.392Z,69.00
2018-09-09T20:38:57.365Z,69.10
2018-09-09T20:41:25.245Z,69.10
2018-09-09T20:43:54.242Z,69.20
2018-09-09T20:46:22.364Z,69.30
2018-09-09T20:48:50.418Z,69.30
2018-09-09T20:51:18.330Z,69.40
2018-09-09T20:53:46.210Z,69.50
2018-09-09T20:56:14.036Z,69.60
2018-09-09T20:58:41.814Z,69.70
2018-09-09T21:01:09.545Z,69.70
2018-09-09T21:03:37.177Z,69.60
2018-09-09T21:06:04.982Z,69.40
2018-09-09T21:08:32.644Z,69.40
2018-09-09T21:11:00.329Z,69.50
2018-09-09T21:13:28.042Z,69.60
2018-09-09T21:15:55.720Z,69.50
2018-09-09T21:18:23.400Z,69.40
2018-09-09T21:20:50.992Z,69.50
2018-09-09T21:23:18.609Z,69.50
2018-09-09T21:25:46.205Z,69.30
2018-09-09T21:28:13.833Z,69.30
2018-09-09T21:30:41.486Z,69.10
2018-09-09T21:33:09.102Z,69.10
2018-09-09T21:35:36.676Z,69.10
2018-09-09T21:38:04.473Z,69.10
2018-09-09T21:40:32.055Z,69.10
2018-09-09T21:42:59.628Z,69.20
2018-09-09T21:45:27.451Z,69.30
2018-09-09T21:47:55.007Z,69.40
2018-09-09T21:50:22.599Z,69.30
2018-09-09T21:52:50.195Z,69.40
2018-09-09T21:55:17.769Z,69.30
2018-09-09T21:57:45.340Z,69.40
2018-09-09T22:00:13.277Z,69.50
2018-09-09T22:02:41.673Z,69.60
2018-09-09T22:05:09.270Z,69.50
2018-09-09T22:07:36.989Z,69.70
2018-09-09T22:10:05.325Z,69.80
2018-09-09T22:12:33.002Z,70.00
2018-09-09T22:15:00.651Z,70.00
2018-09-09T22:17:28.234Z,70.10
2018-09-09T22:19:55.832Z,70.30
2018-09-09T22:22:23.414Z,70.30
2018-09-09T22:24:50.956Z,70.40
2018-09-09T22:27:18.518Z,70.60
2018-09-09T22:29:46.100Z,70.90
2018-09-09T22:32:13.724Z,71.00
2018-09-09T22:34:41.306Z,71.00
2018-09-09T22:37:08.880Z,71.20
2018-09-09T22:39:36.412Z,71.20
2018-09-09T22:42:03.980Z,71.10
2018-09-09T22:44:31.558Z,71.20
2018-09-09T22:46:59.118Z,71.30
2018-09-09T22:49:26.714Z,71.30
2018-09-09T22:51:54.226Z,71.40
2018-09-09T22:54:21.837Z,71.20
2018-09-09T22:56:49.340Z,70.90
2018-09-09T22:59:16.910Z,70.90
2018-09-09T23:01:44.506Z,70.80
2018-09-09T23:04:12.073Z,70.70
2018-09-09T23:06:39.634Z,70.80
2018-09-09T23:09:09.012Z,71.00
2018-09-09T23:11:36.568Z,71.30
2018-09-09T23:14:04.142Z,71.60
2018-09-09T23:16:31.708Z,71.60
2018-09-09T23:18:59.249Z,71.50
2018-09-09T23:21:26.782Z,71.40
2018-09-09T23:23:54.370Z,71.30
2018-09-09T23:26:21.938Z,71.30
2018-09-09T23:28:49.571Z,71.40
2018-09-09T23:31:17.153Z,71.40
2018-09-09T23:33:44.723Z,71.50
2018-09-09T23:36:12.272Z,71.50
2018-09-09T23:38:39.821Z,71.50
2018-09-09T23:41:07.376Z,71.30
2018-09-09T23:43:34.904Z,71.30
2018-09-09T23:46:02.427Z,71.30
2018-09-09T23:48:29.975Z,71.40
2018-09-09T23:50:57.514Z,71.60
2018-09-09T23:53:25.040Z,71.80
2018-09-09T23:55:52.564Z,71.90
2018-09-09T23:58:20.305Z,72.10
