createdAt,value
2023-02-19T00:01:31.296Z,7.18
2023-02-19T00:04:03.713Z,6.43
2023-02-19T00:06:32.814Z,6.82
2023-02-19T00:08:59.774Z,10.38
2023-02-19T00:11:30.223Z,6.20
2023-02-19T00:13:58.800Z,5.18
2023-02-19T00:16:27.016Z,7.18
2023-02-19T00:18:54.946Z,7.93
2023-02-19T00:21:22.233Z,7.38
2023-02-19T00:23:54.757Z,6.65
2023-02-19T00:26:22.116Z,5.97
2023-02-19T00:28:50.509Z,6.80
2023-02-19T00:31:26.852Z,13.35
2023-02-19T00:33:57.049Z,8.40
2023-02-19T00:36:25.286Z,7.93
2023-02-19T00:38:52.340Z,6.97
2023-02-19T00:41:21.030Z,5.22
2023-02-19T00:43:51.256Z,8.18
2023-02-19T00:46:22.098Z,6.07
2023-02-19T00:48:49.495Z,6.30
2023-02-19T00:51:16.378Z,5.75
2023-02-19T00:53:42.971Z,8.48
2023-02-19T00:56:09.969Z,6.05
2023-02-19T00:58:37.026Z,8.77
2023-02-19T01:01:05.584Z,7.00
2023-02-19T01:03:36.090Z,9.25
2023-02-19T01:06:03.658Z,6.05
2023-02-19T01:08:33.553Z,7.40
2023-02-19T01:11:02.678Z,7.35
2023-02-19T01:13:29.450Z,9.13
2023-02-19T01:16:14.108Z,8.20
2023-02-19T01:18:41.053Z,8.80
2023-02-19T01:21:16.085Z,8.85
2023-02-19T01:23:42.924Z,5.93
2023-02-19T01:26:12.910Z,4.43
2023-02-19T01:28:39.536Z,6.25
2023-02-19T01:31:12.142Z,6.07
2023-02-19T01:33:39.128Z,5.25
2023-02-19T01:36:07.179Z,5.50
2023-02-19T01:38:33.970Z,5.40
2023-02-19T01:41:05.647Z,5.32
2023-02-19T01:43:34.052Z,7.43
2023-02-19T01:46:01.145Z,5.32
2023-02-19T01:48:33.466Z,6.40
2023-02-19T01:51:13.105Z,9.00
2023-02-19T01:53:44.764Z,6.68
2023-02-19T01:56:15.867Z,7.43
2023-02-19T01:58:42.799Z,5.20
2023-02-19T02:01:09.865Z,7.53
2023-02-19T02:03:38.554Z,9.93
2023-02-19T02:06:21.738Z,9.45
2023-02-19T02:09:13.269Z,8.95
2023-02-19T02:11:45.044Z,7.53
2023-02-19T02:14:12.366Z,7.55
2023-02-19T02:16:45.045Z,9.35
2023-02-19T02:19:28.016Z,8.82
2023-02-19T02:22:16.108Z,6.18
2023-02-19T02:25:08.660Z,8.20
2023-02-19T02:27:48.391Z,7.93
2023-02-19T02:30:31.050Z,10.27
2023-02-19T02:33:06.689Z,6.93
2023-02-19T02:35:45.736Z,6.25
2023-02-19T02:38:15.095Z,6.57
2023-02-19T02:40:44.903Z,10.52
2023-02-19T02:43:13.750Z,7.28
2023-02-19T02:45:41.195Z,6.80
2023-02-19T02:48:20.666Z,6.72
2023-02-19T02:51:11.620Z,5.82
2023-02-19T02:54:09.700Z,5.53
2023-02-19T02:56:37.335Z,7.72
2023-02-19T02:59:08.213Z,8.23
2023-02-19T03:02:06.097Z,7.28
2023-02-19T03:05:13.193Z,6.72
2023-02-19T03:08:11.965Z,8.73
2023-02-19T03:11:24.150Z,6.78
2023-02-19T03:14:13.939Z,8.15
2023-02-19T03:17:03.438Z,4.97
2023-02-19T03:19:35.328Z,4.68
2023-02-19T03:22:10.799Z,5.55
2023-02-19T03:25:01.468Z,5.25
2023-02-19T03:27:32.506Z,6.18
2023-02-19T03:30:03.933Z,7.38
2023-02-19T03:32:37.676Z,6.22
2023-02-19T03:35:14.258Z,7.53
2023-02-19T03:37:51.669Z,7.68
2023-02-19T03:40:18.591Z,5.13
2023-02-19T03:43:09.522Z,7.68
2023-02-19T03:45:39.425Z,7.72
2023-02-19T03:48:30.792Z,6.72
2023-02-19T03:51:06.761Z,9.85
2023-02-19T03:54:15.197Z,10.05
2023-02-19T03:56:50.145Z,8.07
2023-02-19T03:59:40.444Z,9.05
2023-02-19T04:02:13.975Z,8.35
2023-02-19T04:04:50.743Z,8.20
2023-02-19T04:07:18.133Z,7.15
2023-02-19T04:09:48.960Z,7.68
2023-02-19T04:12:19.323Z,9.48
2023-02-19T04:15:00.053Z,7.93
2023-02-19T04:17:32.567Z,7.88
2023-02-19T04:20:02.075Z,7.50
2023-02-19T04:22:29.444Z,8.02
2023-02-19T04:24:56.739Z,7.53
2023-02-19T04:27:23.684Z,7.38
2023-02-19T04:29:50.181Z,6.78
2023-02-19T04:32:16.964Z,8.10
2023-02-19T04:34:43.531Z,6.45
2023-02-19T04:37:10.453Z,6.30
2023-02-19T04:39:37.162Z,5.75
2023-02-19T04:42:04.345Z,4.65
2023-02-19T04:44:30.831Z,5.88
2023-02-19T04:46:57.328Z,7.43
2023-02-19T04:49:23.825Z,5.80
2023-02-19T04:51:50.341Z,8.57
2023-02-19T04:54:16.870Z,7.07
2023-02-19T04:56:43.457Z,5.10
2023-02-19T04:59:10.125Z,8.45
2023-02-19T05:01:36.715Z,7.63
2023-02-19T05:04:04.831Z,6.80
2023-02-19T05:06:31.401Z,5.55
2023-02-19T05:08:58.186Z,7.18
2023-02-19T05:11:24.757Z,5.78
2023-02-19T05:13:51.821Z,4.80
2023-02-19T05:16:18.492Z,5.85
2023-02-19T05:18:46.477Z,7.80
2023-02-19T05:21:14.521Z,5.43
2023-02-19T05:23:41.837Z,6.78
2023-02-19T05:26:20.633Z,5.20
2023-02-19T05:28:50.119Z,5.05
2023-02-19T05:31:17.657Z,5.72
2023-02-19T05:33:45.669Z,6.70
2023-02-19T05:36:13.969Z,4.53
2023-02-19T05:38:41.430Z,5.00
2023-02-19T05:41:16.309Z,5.30
2023-02-19T05:43:44.955Z,4.55
2023-02-19T05:46:14.036Z,3.67
2023-02-19T05:48:41.028Z,7.28
2023-02-19T05:51:11.900Z,5.00
2023-02-19T05:53:39.136Z,4.28
2023-02-19T05:56:21.241Z,5.32
2023-02-19T05:58:47.817Z,5.07
2023-02-19T06:01:16.706Z,4.00
2023-02-19T06:03:43.374Z,4.40
2023-02-19T06:06:13.504Z,3.67
2023-02-19T06:08:40.074Z,3.85
2023-02-19T06:11:06.817Z,5.18
2023-02-19T06:13:33.330Z,6.47
2023-02-19T06:15:59.936Z,4.85
2023-02-19T06:18:26.487Z,3.33
2023-02-19T06:20:52.999Z,3.22
2023-02-19T06:23:19.482Z,4.85
2023-02-19T06:25:45.981Z,4.32
2023-02-19T06:28:12.501Z,4.00
2023-02-19T06:30:39.116Z,3.80
2023-02-19T06:33:05.703Z,2.95
2023-02-19T06:35:32.231Z,6.93
2023-02-19T06:37:58.790Z,5.30
2023-02-19T06:40:25.357Z,4.15
2023-02-19T06:42:51.947Z,2.30
2023-02-19T06:45:18.459Z,3.65
2023-02-19T06:47:45.034Z,2.38
2023-02-19T06:50:11.584Z,2.05
2023-02-19T06:52:38.147Z,7.85
2023-02-19T06:55:05.012Z,3.63
2023-02-19T06:57:31.731Z,1.90
2023-02-19T06:59:58.296Z,1.73
2023-02-19T07:02:24.853Z,2.00
2023-02-19T07:04:51.379Z,2.65
2023-02-19T07:07:17.891Z,3.03
2023-02-19T07:09:44.428Z,1.30
2023-02-19T07:12:10.926Z,1.52
2023-02-19T07:14:37.527Z,2.17
2023-02-19T07:17:04.056Z,1.92
2023-02-19T07:19:30.702Z,4.50
2023-02-19T07:21:57.227Z,0.88
2023-02-19T07:24:23.851Z,1.33
2023-02-19T07:26:50.371Z,3.75
2023-02-19T07:29:17.190Z,2.78
2023-02-19T07:31:43.802Z,1.45
2023-02-19T07:34:10.382Z,1.70
2023-02-19T07:36:37.003Z,1.50
2023-02-19T07:39:04.034Z,3.63
2023-02-19T07:41:30.847Z,2.47
2023-02-19T07:43:58.701Z,3.15
2023-02-19T07:46:25.738Z,2.10
2023-02-19T07:48:52.415Z,2.25
2023-02-19T07:51:19.923Z,2.08
2023-02-19T07:53:47.266Z,2.15
2023-02-19T07:56:13.895Z,1.55
2023-02-19T07:58:41.391Z,1.10
2023-02-19T08:01:15.271Z,1.67
2023-02-19T08:06:09.014Z,2.30
2023-02-19T08:08:35.650Z,1.65
2023-02-19T08:11:22.321Z,1.55
2023-02-19T08:13:50.287Z,0.93
2023-02-19T08:16:29.651Z,7.40
2023-02-19T08:19:00.023Z,1.17
2023-02-19T08:21:26.620Z,2.50
2023-02-19T08:24:06.295Z,1.30
2023-02-19T08:26:35.019Z,1.05
2023-02-19T08:29:02.126Z,2.17
2023-02-19T08:31:28.845Z,0.85
2023-02-19T08:33:55.500Z,5.63
2023-02-19T08:36:22.253Z,5.05
2023-02-19T08:38:48.996Z,1.90
2023-02-19T08:41:15.698Z,1.52
2023-02-19T08:43:43.417Z,1.92
2023-02-19T08:46:11.495Z,2.00
2023-02-19T08:48:39.049Z,2.78
2023-02-19T08:51:09.833Z,2.13
2023-02-19T08:53:38.745Z,5.07
2023-02-19T08:56:06.841Z,3.42
2023-02-19T08:58:33.784Z,2.50
2023-02-19T09:01:01.063Z,1.45
2023-02-19T09:03:27.891Z,3.33
2023-02-19T09:05:54.541Z,1.02
2023-02-19T09:08:21.196Z,3.25
2023-02-19T09:11:00.870Z,2.58
2023-02-19T09:13:27.695Z,6.90
2023-02-19T09:15:54.399Z,1.63
2023-02-19T09:18:21.020Z,4.13
2023-02-19T09:20:47.593Z,2.75
2023-02-19T09:23:14.199Z,5.47
2023-02-19T09:25:40.772Z,3.40
2023-02-19T09:28:07.487Z,9.60
2023-02-19T09:30:34.184Z,1.48
2023-02-19T09:33:00.762Z,4.60
2023-02-19T09:35:27.670Z,2.42
2023-02-19T09:37:54.317Z,2.28
2023-02-19T09:40:21.879Z,1.98
2023-02-19T09:42:50.745Z,1.85
2023-02-19T16:57:45.677Z,2.13
2023-02-19T17:00:21.600Z,2.13
2023-02-19T17:02:50.701Z,1.52
2023-02-19T17:05:18.929Z,4.50
2023-02-19T17:30:26.597Z,1.45
2023-02-19T17:32:54.932Z,1.13
2023-02-19T17:35:28.369Z,0.90
2023-02-19T17:37:57.423Z,1.48
2023-02-19T17:40:33.149Z,0.95
2023-02-19T17:43:00.202Z,0.98
2023-02-19T17:45:26.906Z,3.30
2023-02-19T17:47:53.461Z,3.22
2023-02-19T17:50:23.537Z,2.25
2023-02-19T17:52:50.292Z,3.25
2023-02-19T17:55:20.613Z,1.00
2023-02-19T17:57:49.045Z,2.58
2023-02-19T18:00:17.770Z,2.25
2023-02-19T18:02:44.692Z,1.95
2023-02-19T18:05:11.824Z,4.00
2023-02-19T18:07:38.602Z,1.40
2023-02-19T18:10:06.641Z,0.95
2023-02-19T18:12:33.164Z,0.80
2023-02-19T18:14:59.797Z,2.88
2023-02-19T18:17:26.880Z,2.75
2023-02-19T18:19:54.064Z,2.20
2023-02-19T18:22:20.966Z,3.10
2023-02-19T18:24:48.833Z,2.78
2023-02-19T18:27:16.742Z,3.20
2023-02-19T18:29:43.241Z,3.20
2023-02-19T18:32:10.393Z,4.85
2023-02-19T18:34:37.089Z,6.20
2023-02-19T18:37:03.920Z,3.40
2023-02-19T18:39:30.488Z,3.28
2023-02-19T18:44:51.370Z,2.38
2023-02-19T18:47:32.308Z,3.05
2023-02-19T18:50:03.051Z,6.90
2023-02-19T18:52:29.835Z,24.75
2023-02-19T18:55:04.908Z,6.65
2023-02-19T18:57:34.308Z,4.07
2023-02-19T19:00:01.082Z,4.32
2023-02-19T19:02:33.703Z,2.65
2023-02-19T19:05:06.310Z,2.13
2023-02-19T19:07:32.814Z,1.55
2023-02-19T19:09:59.329Z,2.75
2023-02-19T19:12:25.807Z,1.92
2023-02-19T19:14:52.554Z,2.10
2023-02-19T19:17:19.686Z,2.25
2023-02-19T19:19:46.288Z,4.63
2023-02-19T19:22:12.793Z,3.78
2023-02-19T19:24:39.324Z,3.13
2023-02-19T19:27:06.033Z,3.10
2023-02-19T19:29:32.916Z,4.93
2023-02-19T19:31:59.563Z,3.22
2023-02-19T19:34:26.543Z,3.22
2023-02-19T19:36:54.903Z,3.22
2023-02-19T19:39:21.559Z,3.28
2023-02-19T19:41:53.913Z,7.13
2023-02-19T19:44:23.942Z,4.00
2023-02-19T19:47:02.512Z,3.10
2023-02-19T19:50:26.685Z,2.90
2023-02-19T19:52:53.437Z,3.70
2023-02-19T19:55:21.618Z,2.20
2023-02-19T19:57:49.616Z,2.17
2023-02-19T20:00:17.912Z,2.30
2023-02-19T20:02:46.124Z,3.67
2023-02-19T20:05:14.056Z,3.28
2023-02-19T20:07:40.540Z,4.20
2023-02-19T20:10:08.286Z,2.20
2023-02-19T20:12:34.827Z,2.97
2023-02-19T20:15:01.337Z,7.18
2023-02-19T20:17:28.884Z,6.20
2023-02-19T20:19:55.465Z,2.35
2023-02-19T20:22:22.000Z,5.60
2023-02-19T20:24:53.055Z,5.75
2023-02-19T20:27:20.407Z,3.65
2023-02-19T20:29:47.161Z,4.13
2023-02-19T20:32:18.391Z,3.60
2023-02-19T20:34:45.920Z,3.28
2023-02-19T20:37:12.418Z,2.70
2023-02-19T20:39:39.073Z,2.83
2023-02-19T20:42:06.215Z,2.08
2023-02-19T20:44:34.084Z,2.88
2023-02-19T20:47:00.935Z,3.15
2023-02-19T20:49:30.862Z,3.15
2023-02-19T20:52:00.743Z,4.35
2023-02-19T20:54:30.501Z,4.80
2023-02-19T20:57:00.078Z,4.57
2023-02-19T20:59:30.882Z,3.50
2023-02-19T21:01:58.277Z,4.90
2023-02-19T21:04:24.857Z,6.05
2023-02-19T21:06:52.262Z,7.82
2023-02-19T21:09:19.965Z,2.95
2023-02-19T21:11:46.549Z,6.82
2023-02-19T21:14:13.075Z,6.05
2023-02-19T21:16:39.621Z,5.32
2023-02-19T21:19:06.441Z,4.55
2023-02-19T21:21:34.403Z,3.75
2023-02-19T21:24:01.629Z,2.83
2023-02-19T21:26:36.453Z,3.28
2023-02-19T21:29:05.113Z,7.13
2023-02-19T21:31:43.401Z,6.47
2023-02-19T21:34:12.407Z,4.45
2023-02-19T21:36:39.208Z,5.80
2023-02-19T21:39:08.302Z,6.95
2023-02-19T21:41:35.022Z,5.18
2023-02-19T21:44:01.685Z,7.30
2023-02-19T21:46:28.407Z,5.47
2023-02-19T21:48:56.611Z,5.25
2023-02-19T21:51:32.982Z,5.88
2023-02-19T21:53:59.945Z,5.68
2023-02-19T21:56:30.046Z,4.80
2023-02-19T21:58:56.752Z,6.32
2023-02-19T22:01:25.659Z,9.70
2023-02-19T22:03:52.338Z,8.52
2023-02-19T22:06:22.443Z,7.70
2023-02-19T22:08:48.989Z,6.07
2023-02-19T22:11:15.611Z,8.05
2023-02-19T22:13:42.167Z,8.90
2023-02-19T22:16:08.922Z,12.60
2023-02-19T22:18:35.606Z,10.15
2023-02-19T22:21:04.532Z,9.65
2023-02-19T22:23:31.445Z,7.13
2023-02-19T22:25:58.325Z,7.82
2023-02-19T22:28:24.835Z,8.00
2023-02-19T22:30:51.334Z,10.32
2023-02-19T22:33:18.001Z,10.35
2023-02-19T22:35:44.493Z,8.23
2023-02-19T22:38:11.345Z,8.88
2023-02-19T22:40:37.903Z,9.13
2023-02-19T22:43:04.403Z,10.85
2023-02-19T22:45:30.929Z,12.60
2023-02-19T22:47:57.471Z,11.93
2023-02-19T22:50:25.211Z,8.15
2023-02-19T22:52:55.175Z,8.52
2023-02-19T22:55:21.905Z,9.48
2023-02-19T22:57:48.422Z,8.48
2023-02-19T23:00:20.834Z,9.45
2023-02-19T23:02:48.667Z,8.95
2023-02-19T23:05:16.370Z,10.05
2023-02-19T23:07:44.336Z,7.15
2023-02-19T23:10:12.555Z,7.18
2023-02-19T23:12:40.620Z,7.35
2023-02-19T23:15:08.442Z,7.03
2023-02-19T23:17:34.987Z,8.10
2023-02-19T23:20:01.972Z,6.82
2023-02-19T23:22:28.639Z,6.10
2023-02-19T23:24:55.242Z,6.47
2023-02-19T23:27:24.082Z,8.38
2023-02-19T23:29:50.566Z,5.22
2023-02-19T23:32:20.804Z,8.48
2023-02-19T23:34:48.070Z,6.57
2023-02-19T23:37:14.744Z,10.45
2023-02-19T23:39:41.271Z,10.32
2023-02-19T23:42:07.805Z,7.00
2023-02-19T23:44:34.337Z,6.57
2023-02-19T23:47:00.849Z,7.35
2023-02-19T23:49:27.493Z,6.35
2023-02-19T23:51:54.028Z,5.88
2023-02-19T23:54:20.643Z,6.35
2023-02-19T23:56:47.186Z,9.02
2023-02-19T23:59:13.803Z,6.03
