createdAt,value
2023-05-14T00:00:04.967Z,126.58
2023-05-14T00:01:04.968Z,124.48
2023-05-14T00:02:04.994Z,126.31
2023-05-14T00:03:05.072Z,124.20
2023-05-14T00:04:05.044Z,126.51
2023-05-14T00:05:04.994Z,125.50
2023-05-14T00:06:04.983Z,125.22
2023-05-14T00:07:05.005Z,127.47
2023-05-14T00:08:04.988Z,127.47
2023-05-14T00:09:04.989Z,126.60
2023-05-14T00:10:05.003Z,124.59
2023-05-14T00:11:05.006Z,127.45
2023-05-14T00:12:05.001Z,125.18
2023-05-14T00:13:05.004Z,126.10
2023-05-14T00:14:05.039Z,125.31
2023-05-14T00:15:05.030Z,126.22
2023-05-14T00:16:05.095Z,125.48
2023-05-14T00:17:05.038Z,126.39
2023-05-14T00:18:05.101Z,128.68
2023-05-14T00:19:05.154Z,124.53
2023-05-14T00:20:05.070Z,128.44
2023-05-14T00:21:05.074Z,127.03
2023-05-14T00:22:05.089Z,127.72
2023-05-14T00:23:05.097Z,125.71
2023-05-14T00:24:05.077Z,127.48
2023-05-14T00:25:05.186Z,125.68
2023-05-14T00:26:05.121Z,131.39
2023-05-14T00:27:05.109Z,125.77
2023-05-14T00:28:05.117Z,126.47
2023-05-14T00:29:05.124Z,125.70
2023-05-14T00:30:05.197Z,126.40
2023-05-14T00:31:05.136Z,127.71
2023-05-14T00:32:05.131Z,124.59
2023-05-14T00:33:05.206Z,125.70
2023-05-14T00:34:05.163Z,126.65
2023-05-14T00:35:05.184Z,125.50
2023-05-14T00:36:05.159Z,126.04
2023-05-14T00:37:05.152Z,126.46
2023-05-14T00:38:05.157Z,126.71
2023-05-14T00:39:05.166Z,125.46
2023-05-14T00:40:05.184Z,125.50
2023-05-14T00:41:05.184Z,123.63
2023-05-14T00:42:05.184Z,124.39
2023-05-14T00:43:05.183Z,125.78
2023-05-14T00:44:05.188Z,130.24
2023-05-14T00:45:05.188Z,126.45
2023-05-14T00:46:05.194Z,125.59
2023-05-14T00:47:05.350Z,125.23
2023-05-14T00:48:05.221Z,125.77
2023-05-14T00:49:05.203Z,126.86
2023-05-14T00:50:05.199Z,126.84
2023-05-14T00:51:05.202Z,127.68
2023-05-14T00:52:05.194Z,125.16
2023-05-14T00:53:05.202Z,123.90
2023-05-14T00:54:05.229Z,125.36
2023-05-14T00:55:05.203Z,125.36
2023-05-14T00:56:05.218Z,126.27
2023-05-14T00:57:05.198Z,124.52
2023-05-14T00:58:05.204Z,121.72
2023-05-14T00:59:05.202Z,127.88
2023-05-14T01:00:05.217Z,124.94
2023-05-14T01:01:05.251Z,123.14
2023-05-14T01:02:05.213Z,124.13
2023-05-14T01:03:05.269Z,124.72
2023-05-14T01:04:05.315Z,124.70
2023-05-14T01:05:05.236Z,124.83
2023-05-14T01:06:05.230Z,124.20
2023-05-14T01:07:05.215Z,127.88
2023-05-14T01:08:05.251Z,128.47
2023-05-14T01:09:05.265Z,127.12
2023-05-14T01:10:05.252Z,125.71
2023-05-14T01:11:05.264Z,127.49
2023-05-14T01:12:05.248Z,125.37
2023-05-14T01:13:05.261Z,126.91
2023-05-14T01:14:05.278Z,129.04
2023-05-14T01:15:05.281Z,125.34
2023-05-14T01:16:05.448Z,124.96
2023-05-14T01:17:05.290Z,128.26
2023-05-14T01:18:05.418Z,124.87
2023-05-14T01:19:05.335Z,127.65
2023-05-14T01:20:05.306Z,126.16
2023-05-14T01:21:05.309Z,125.35
2023-05-14T01:22:05.348Z,128.14
2023-05-14T01:23:05.325Z,125.85
2023-05-14T01:24:05.337Z,124.91
2023-05-14T01:25:05.338Z,125.99
2023-05-14T01:26:05.338Z,124.99
2023-05-14T01:27:05.350Z,127.94
2023-05-14T01:28:05.373Z,127.22
2023-05-14T01:29:05.369Z,126.09
2023-05-14T01:30:05.368Z,127.27
2023-05-14T01:31:05.389Z,127.11
2023-05-14T01:32:05.507Z,128.82
2023-05-14T01:33:05.441Z,125.82
2023-05-14T01:34:05.393Z,127.21
2023-05-14T01:35:05.408Z,128.00
2023-05-14T01:36:05.401Z,124.17
2023-05-14T01:37:05.403Z,126.46
2023-05-14T01:38:05.432Z,125.80
2023-05-14T01:39:05.428Z,123.50
2023-05-14T01:40:05.438Z,124.77
2023-05-14T01:41:05.433Z,125.66
2023-05-14T01:42:05.437Z,126.13
2023-05-14T01:43:05.477Z,125.69
2023-05-14T01:44:05.472Z,129.33
2023-05-14T01:45:05.480Z,124.73
2023-05-14T01:46:05.504Z,125.91
2023-05-14T01:47:05.477Z,125.96
2023-05-14T01:48:05.573Z,128.61
2023-05-14T01:49:05.482Z,124.03
2023-05-14T01:50:05.497Z,125.98
2023-05-14T01:51:05.493Z,124.77
2023-05-14T01:52:05.507Z,126.15
2023-05-14T01:53:05.513Z,124.76
2023-05-14T01:54:05.514Z,128.10
2023-05-14T01:55:05.519Z,126.93
2023-05-14T01:56:05.521Z,124.97
2023-05-14T01:57:05.564Z,125.79
2023-05-14T01:58:05.541Z,127.47
2023-05-14T01:59:05.544Z,126.23
2023-05-14T02:00:05.590Z,125.32
2023-05-14T02:01:05.639Z,124.39
2023-05-14T02:02:05.563Z,126.73
2023-05-14T02:03:05.701Z,128.00
2023-05-14T02:04:05.628Z,127.01
2023-05-14T02:05:07.024Z,124.27
2023-05-14T02:06:05.614Z,127.14
2023-05-14T02:07:05.604Z,127.43
2023-05-14T02:08:05.617Z,125.91
2023-05-14T02:09:05.613Z,126.40
2023-05-14T02:10:05.624Z,126.95
2023-05-14T02:11:05.644Z,125.22
2023-05-14T02:12:05.643Z,126.72
2023-05-14T02:13:05.648Z,126.88
2023-05-14T02:14:05.668Z,127.14
2023-05-14T02:15:05.685Z,125.67
2023-05-14T02:16:05.725Z,126.58
2023-05-14T02:17:05.705Z,126.12
2023-05-14T02:18:05.742Z,125.55
2023-05-14T02:19:05.781Z,127.65
2023-05-14T02:20:05.724Z,124.87
2023-05-14T02:21:05.735Z,126.66
2023-05-14T02:22:05.732Z,126.50
2023-05-14T02:23:05.750Z,124.52
2023-05-14T02:24:05.755Z,127.20
2023-05-14T02:25:05.749Z,127.02
2023-05-14T02:26:05.778Z,126.68
2023-05-14T02:27:05.782Z,127.42
2023-05-14T02:28:05.778Z,126.27
2023-05-14T02:29:05.778Z,128.11
2023-05-14T02:30:05.789Z,126.73
2023-05-14T02:31:05.836Z,126.55
2023-05-14T02:32:05.845Z,127.82
2023-05-14T02:33:05.911Z,127.11
2023-05-14T02:34:05.821Z,126.68
2023-05-14T02:35:05.828Z,124.99
2023-05-14T02:36:05.853Z,128.18
2023-05-14T02:37:05.861Z,124.06
2023-05-14T02:38:05.863Z,124.92
2023-05-14T02:39:05.863Z,125.92
2023-05-14T02:40:05.869Z,126.14
2023-05-14T02:41:05.881Z,124.57
2023-05-14T02:42:05.901Z,126.44
2023-05-14T02:43:05.901Z,126.07
2023-05-14T02:44:05.907Z,126.37
2023-05-14T02:45:05.910Z,126.69
2023-05-14T02:46:05.944Z,125.40
2023-05-14T02:47:05.989Z,126.04
2023-05-14T02:48:05.962Z,128.14
2023-05-14T02:49:05.960Z,125.19
2023-05-14T02:50:05.992Z,125.58
2023-05-14T02:51:05.996Z,128.57
2023-05-14T02:52:05.977Z,124.76
2023-05-14T02:53:06.008Z,129.70
2023-05-14T02:54:05.995Z,127.37
2023-05-14T02:55:06.009Z,125.24
2023-05-14T02:56:06.043Z,128.18
2023-05-14T02:57:06.024Z,124.32
2023-05-14T02:58:06.025Z,125.83
2023-05-14T02:59:06.049Z,126.36
2023-05-14T03:00:06.074Z,127.88
2023-05-14T03:01:06.103Z,123.88
2023-05-14T03:02:06.074Z,126.71
2023-05-14T03:03:06.160Z,128.66
2023-05-14T03:04:06.077Z,124.57
2023-05-14T03:05:06.080Z,125.87
2023-05-14T03:06:06.086Z,128.06
2023-05-14T03:07:06.102Z,125.16
2023-05-14T03:08:06.161Z,129.37
2023-05-14T03:09:06.126Z,127.19
2023-05-14T03:10:06.138Z,127.12
2023-05-14T03:11:06.137Z,128.58
2023-05-14T03:12:06.150Z,126.80
2023-05-14T03:13:06.154Z,124.55
2023-05-14T03:14:06.174Z,125.63
2023-05-14T03:15:06.160Z,124.83
2023-05-14T03:16:06.200Z,127.58
2023-05-14T03:17:06.227Z,127.25
2023-05-14T03:18:06.256Z,124.44
2023-05-14T03:19:06.213Z,126.41
2023-05-14T03:20:06.213Z,122.31
2023-05-14T03:21:06.220Z,128.22
2023-05-14T03:22:06.218Z,126.47
2023-05-14T03:23:06.238Z,125.25
2023-05-14T03:24:06.226Z,127.32
2023-05-14T03:25:06.256Z,124.41
2023-05-14T03:26:06.251Z,126.97
2023-05-14T03:27:06.255Z,126.10
2023-05-14T03:28:06.265Z,125.19
2023-05-14T03:29:06.293Z,125.86
2023-05-14T03:30:06.274Z,128.12
2023-05-14T03:31:06.342Z,126.83
2023-05-14T03:32:06.302Z,125.47
2023-05-14T03:33:06.353Z,124.60
2023-05-14T03:34:06.333Z,128.59
2023-05-14T03:35:06.325Z,126.12
2023-05-14T03:36:06.341Z,125.82
2023-05-14T03:37:06.368Z,127.59
2023-05-14T03:38:06.362Z,128.28
2023-05-14T03:39:06.369Z,126.91
2023-05-14T03:40:06.386Z,127.03
2023-05-14T03:41:06.412Z,125.48
2023-05-14T03:42:06.409Z,127.52
2023-05-14T03:43:06.409Z,126.44
2023-05-14T03:44:06.412Z,127.59
2023-05-14T03:45:06.441Z,127.05
2023-05-14T03:46:06.458Z,124.48
2023-05-14T03:47:06.437Z,123.04
2023-05-14T03:48:06.561Z,125.02
2023-05-14T03:49:06.511Z,126.64
2023-05-14T03:50:06.459Z,123.19
2023-05-14T03:51:06.471Z,127.20
2023-05-14T03:52:06.496Z,124.16
2023-05-14T03:53:06.512Z,125.72
2023-05-14T03:54:06.520Z,125.55
2023-05-14T03:55:06.496Z,127.68
2023-05-14T03:56:06.510Z,128.74
2023-05-14T03:57:06.524Z,126.43
2023-05-14T03:58:06.527Z,127.44
2023-05-14T03:59:06.529Z,127.13
2023-05-14T04:00:06.536Z,129.05
2023-05-14T04:01:06.533Z,127.81
2023-05-14T04:02:06.544Z,125.23
2023-05-14T04:03:06.632Z,127.73
2023-05-14T04:04:06.651Z,125.18
2023-05-14T04:05:06.567Z,126.27
2023-05-14T04:06:06.572Z,125.97
2023-05-14T04:07:06.568Z,126.64
2023-05-14T04:08:06.575Z,126.94
2023-05-14T04:09:06.586Z,126.06
2023-05-14T04:10:06.563Z,125.24
2023-05-14T04:11:06.576Z,127.08
2023-05-14T04:12:06.567Z,127.61
2023-05-14T04:13:06.573Z,123.90
2023-05-14T04:14:06.567Z,126.46
2023-05-14T04:15:06.561Z,127.53
2023-05-14T04:16:06.628Z,126.38
2023-05-14T04:17:06.578Z,126.27
2023-05-14T04:18:06.654Z,125.16
2023-05-14T04:19:06.685Z,128.06
2023-05-14T04:20:06.602Z,125.73
2023-05-14T04:21:06.597Z,128.40
2023-05-14T04:22:06.607Z,126.59
2023-05-14T04:23:06.592Z,123.30
2023-05-14T04:24:06.609Z,125.98
2023-05-14T04:25:06.609Z,125.84
2023-05-14T04:26:06.687Z,125.87
2023-05-14T04:27:06.661Z,125.60
2023-05-14T04:28:06.632Z,125.47
2023-05-14T04:29:06.624Z,125.21
2023-05-14T04:30:06.637Z,124.80
2023-05-14T04:31:06.634Z,127.49
2023-05-14T04:32:06.665Z,124.69
2023-05-14T04:33:06.703Z,127.22
2023-05-14T04:34:06.637Z,124.76
2023-05-14T04:35:06.671Z,125.30
2023-05-14T04:36:06.694Z,122.67
2023-05-14T04:37:06.649Z,125.83
2023-05-14T04:38:06.655Z,124.07
2023-05-14T04:39:06.673Z,126.91
2023-05-14T04:40:06.675Z,123.79
2023-05-14T04:41:06.658Z,127.05
2023-05-14T04:42:06.719Z,126.52
2023-05-14T04:43:06.684Z,125.97
2023-05-14T04:44:06.697Z,126.01
2023-05-14T04:45:06.673Z,125.91
2023-05-14T04:46:06.678Z,125.81
2023-05-14T04:47:06.670Z,126.55
2023-05-14T04:48:06.733Z,125.05
2023-05-14T04:49:06.688Z,125.81
2023-05-14T04:50:06.672Z,126.16
2023-05-14T04:51:07.214Z,124.23
2023-05-14T04:52:06.677Z,124.98
2023-05-14T04:53:06.698Z,124.51
2023-05-14T04:54:06.743Z,127.98
2023-05-14T04:55:06.706Z,128.84
2023-05-14T04:56:06.735Z,125.09
2023-05-14T04:57:06.699Z,125.40
2023-05-14T04:58:06.706Z,127.06
2023-05-14T04:59:06.708Z,126.31
2023-05-14T05:00:06.715Z,126.12
2023-05-14T05:01:06.755Z,126.22
2023-05-14T05:02:06.740Z,127.56
2023-05-14T05:03:06.823Z,126.74
2023-05-14T05:04:06.802Z,128.52
2023-05-14T05:05:06.732Z,125.34
2023-05-14T05:06:06.730Z,123.58
2023-05-14T05:07:06.752Z,125.64
2023-05-14T05:08:06.746Z,126.66
2023-05-14T05:09:06.803Z,125.18
2023-05-14T05:10:06.745Z,126.96
2023-05-14T05:11:06.756Z,126.09
2023-05-14T05:12:06.752Z,125.01
2023-05-14T05:13:06.758Z,126.11
2023-05-14T05:14:06.761Z,124.56
2023-05-14T05:15:06.765Z,126.36
2023-05-14T05:16:06.791Z,125.83
2023-05-14T05:17:06.778Z,126.33
2023-05-14T05:18:06.857Z,126.92
2023-05-14T05:19:06.801Z,125.16
2023-05-14T05:20:06.771Z,125.28
2023-05-14T05:21:06.808Z,125.30
2023-05-14T05:22:06.795Z,127.08
2023-05-14T05:23:06.777Z,124.05
2023-05-14T05:24:06.783Z,125.27
2023-05-14T05:25:06.781Z,125.95
2023-05-14T05:26:06.780Z,124.39
2023-05-14T05:27:06.839Z,125.22
2023-05-14T05:28:06.793Z,124.65
2023-05-14T05:29:06.800Z,123.55
2023-05-14T05:30:06.821Z,124.22
2023-05-14T05:31:06.880Z,129.29
2023-05-14T05:32:06.878Z,125.73
2023-05-14T05:33:06.872Z,127.27
2023-05-14T05:34:06.834Z,125.55
2023-05-14T05:35:06.840Z,126.33
2023-05-14T05:36:06.846Z,124.69
2023-05-14T05:37:06.855Z,126.78
2023-05-14T05:38:06.875Z,124.61
2023-05-14T05:39:06.866Z,126.27
2023-05-14T05:40:06.885Z,127.04
2023-05-14T05:41:06.883Z,125.07
2023-05-14T05:42:06.896Z,130.05
2023-05-14T05:43:06.904Z,124.79
2023-05-14T05:44:06.916Z,124.96
2023-05-14T05:45:06.912Z,124.75
2023-05-14T05:46:06.960Z,125.32
2023-05-14T05:47:06.949Z,124.47
2023-05-14T05:48:07.081Z,126.44
2023-05-14T05:49:06.957Z,121.42
2023-05-14T05:50:06.945Z,123.83
2023-05-14T05:51:06.983Z,126.89
2023-05-14T05:52:06.956Z,125.23
2023-05-14T05:53:06.965Z,125.11
2023-05-14T05:54:06.978Z,124.11
2023-05-14T05:55:06.966Z,125.72
2023-05-14T05:56:06.992Z,125.98
2023-05-14T05:57:06.995Z,126.87
2023-05-14T05:58:07.000Z,125.20
2023-05-14T05:59:07.003Z,127.50
2023-05-14T06:00:07.038Z,126.71
2023-05-14T06:01:07.035Z,125.51
2023-05-14T06:02:07.073Z,126.75
2023-05-14T06:03:07.086Z,127.15
2023-05-14T06:04:07.050Z,124.47
2023-05-14T06:05:07.106Z,125.95
2023-05-14T06:06:07.086Z,128.32
2023-05-14T06:07:07.060Z,127.61
2023-05-14T06:08:07.057Z,125.01
2023-05-14T06:09:07.118Z,125.14
2023-05-14T06:10:07.062Z,125.77
2023-05-14T06:11:07.113Z,126.96
2023-05-14T06:12:07.088Z,128.36
2023-05-14T06:13:07.086Z,126.37
2023-05-14T06:14:07.090Z,124.62
2023-05-14T06:15:07.104Z,123.82
2023-05-14T06:16:07.154Z,124.39
2023-05-14T06:17:07.128Z,122.31
2023-05-14T06:18:07.154Z,125.42
2023-05-14T06:19:07.161Z,127.07
2023-05-14T06:20:07.150Z,127.93
2023-05-14T06:21:07.152Z,124.84
2023-05-14T06:22:07.172Z,125.57
2023-05-14T06:23:07.179Z,125.54
2023-05-14T06:24:07.181Z,126.58
2023-05-14T06:25:07.187Z,124.84
2023-05-14T06:26:07.219Z,125.41
2023-05-14T06:27:07.213Z,122.71
2023-05-14T06:28:07.245Z,123.78
2023-05-14T06:29:07.216Z,123.77
2023-05-14T06:30:07.229Z,123.95
2023-05-14T06:31:07.248Z,124.92
2023-05-14T06:32:07.319Z,122.56
2023-05-14T06:33:07.294Z,123.28
2023-05-14T06:34:07.255Z,122.51
2023-05-14T06:35:07.265Z,124.14
2023-05-14T06:36:07.273Z,126.46
2023-05-14T06:37:07.302Z,123.81
2023-05-14T06:38:07.303Z,120.30
2023-05-14T06:39:07.298Z,123.84
2023-05-14T06:40:07.314Z,123.77
2023-05-14T06:41:07.316Z,123.21
2023-05-14T06:42:07.372Z,127.79
2023-05-14T06:43:07.336Z,125.84
2023-05-14T06:44:07.351Z,126.06
2023-05-14T06:45:07.351Z,124.19
2023-05-14T06:46:07.353Z,124.01
2023-05-14T06:47:07.375Z,124.70
2023-05-14T06:48:07.468Z,125.33
2023-05-14T06:49:07.426Z,122.47
2023-05-14T06:50:08.849Z,125.12
2023-05-14T06:51:07.392Z,124.90
2023-05-14T06:52:07.400Z,125.10
2023-05-14T06:53:07.374Z,125.23
2023-05-14T06:54:07.387Z,126.16
2023-05-14T06:55:07.353Z,122.93
2023-05-14T06:56:07.345Z,123.32
2023-05-14T06:57:07.369Z,125.92
2023-05-14T06:58:07.336Z,122.75
2023-05-14T06:59:07.338Z,126.01
2023-05-14T07:00:07.341Z,123.81
2023-05-14T07:01:07.327Z,123.31
2023-05-14T07:02:07.315Z,124.96
2023-05-14T07:03:07.365Z,123.86
2023-05-14T07:04:07.368Z,122.72
2023-05-14T07:05:07.301Z,122.47
2023-05-14T07:06:07.282Z,123.56
2023-05-14T07:07:07.291Z,123.62
2023-05-14T07:08:07.278Z,126.01
2023-05-14T07:09:07.263Z,122.90
2023-05-14T07:10:07.256Z,122.36
2023-05-14T07:11:07.251Z,121.77
2023-05-14T07:12:07.259Z,124.43
2023-05-14T07:13:07.230Z,123.32
2023-05-14T07:14:07.231Z,123.73
2023-05-14T07:15:07.233Z,122.57
2023-05-14T07:16:07.233Z,122.27
2023-05-14T07:17:07.282Z,124.48
2023-05-14T07:18:07.248Z,120.82
2023-05-14T07:19:07.259Z,122.10
2023-05-14T07:20:07.198Z,124.35
2023-05-14T07:21:07.173Z,123.55
2023-05-14T07:22:07.165Z,123.26
2023-05-14T07:23:07.172Z,122.71
2023-05-14T07:24:07.152Z,126.93
2023-05-14T07:25:07.149Z,123.00
2023-05-14T07:26:07.140Z,125.18
2023-05-14T07:27:07.132Z,123.42
2023-05-14T07:28:07.149Z,126.37
2023-05-14T07:29:07.112Z,121.68
2023-05-14T07:30:07.103Z,124.86
2023-05-14T07:31:07.174Z,123.45
2023-05-14T07:32:07.090Z,122.93
2023-05-14T07:33:07.152Z,123.97
2023-05-14T07:34:07.089Z,122.83
2023-05-14T07:35:07.083Z,123.39
2023-05-14T07:36:07.066Z,123.24
2023-05-14T07:37:07.064Z,124.92
2023-05-14T07:38:07.055Z,124.65
2023-05-14T07:39:07.071Z,125.42
2023-05-14T07:40:07.042Z,124.46
2023-05-14T07:41:07.032Z,121.34
2023-05-14T07:42:07.062Z,122.19
2023-05-14T07:43:07.027Z,124.44
2023-05-14T07:44:07.012Z,124.15
2023-05-14T07:45:07.029Z,124.92
2023-05-14T07:46:07.002Z,122.96
2023-05-14T07:47:07.072Z,124.70
2023-05-14T07:48:07.097Z,124.99
2023-05-14T07:49:07.004Z,125.30
2023-05-14T07:50:06.973Z,123.28
2023-05-14T07:51:06.995Z,123.64
2023-05-14T07:52:06.979Z,123.49
2023-05-14T07:53:06.979Z,121.81
2023-05-14T07:54:06.948Z,123.16
2023-05-14T07:55:06.978Z,125.23
2023-05-14T07:56:06.930Z,123.85
2023-05-14T07:57:06.948Z,121.39
2023-05-14T07:58:06.916Z,119.12
2023-05-14T07:59:06.917Z,121.58
2023-05-14T08:00:06.903Z,122.96
2023-05-14T08:01:06.913Z,124.01
2023-05-14T08:02:06.947Z,122.91
2023-05-14T08:03:07.025Z,122.69
2023-05-14T08:04:06.967Z,124.28
2023-05-14T08:05:06.886Z,123.28
2023-05-14T08:06:06.893Z,124.40
2023-05-14T08:07:06.861Z,122.80
2023-05-14T08:08:06.850Z,120.70
2023-05-14T08:09:06.851Z,122.72
2023-05-14T08:10:06.838Z,120.22
2023-05-14T08:11:06.894Z,123.55
2023-05-14T08:12:06.839Z,123.44
2023-05-14T08:13:06.847Z,121.61
2023-05-14T08:14:06.840Z,123.42
2023-05-14T08:15:06.812Z,122.82
2023-05-14T08:16:06.812Z,123.05
2023-05-14T08:17:06.825Z,120.61
2023-05-14T08:18:06.856Z,123.00
2023-05-14T08:19:06.826Z,120.83
2023-05-14T08:20:06.801Z,121.98
2023-05-14T08:21:06.792Z,123.02
2023-05-14T08:22:06.753Z,122.06
2023-05-14T08:23:06.763Z,122.92
2023-05-14T08:24:06.755Z,121.51
2023-05-14T08:25:06.753Z,121.96
2023-05-14T08:26:06.735Z,121.92
2023-05-14T08:27:06.725Z,118.91
2023-05-14T08:28:06.714Z,120.83
2023-05-14T08:29:07.444Z,121.69
2023-05-14T08:30:06.699Z,123.53
2023-05-14T08:31:06.730Z,123.78
2023-05-14T08:32:19.369Z,120.51
2023-05-14T08:33:07.744Z,120.74
2023-05-14T08:34:06.703Z,121.24
2023-05-14T08:35:06.670Z,121.14
2023-05-14T08:36:06.693Z,121.07
2023-05-14T08:37:06.658Z,124.29
2023-05-14T08:38:06.673Z,121.27
2023-05-14T08:39:06.638Z,122.01
2023-05-14T08:40:06.679Z,121.32
2023-05-14T08:41:06.653Z,121.40
2023-05-14T08:42:06.649Z,121.01
2023-05-14T08:43:06.614Z,121.99
2023-05-14T08:44:06.604Z,122.41
2023-05-14T08:45:06.607Z,120.50
2023-05-14T08:46:06.582Z,123.30
2023-05-14T08:47:06.588Z,123.27
2023-05-14T08:48:06.668Z,121.85
2023-05-14T08:49:06.591Z,122.16
2023-05-14T08:50:06.558Z,121.79
2023-05-14T08:51:06.560Z,121.00
2023-05-14T08:52:06.555Z,118.96
2023-05-14T08:53:06.555Z,121.37
2023-05-14T08:54:06.551Z,122.21
2023-05-14T08:55:06.601Z,121.26
2023-05-14T08:56:06.534Z,123.16
2023-05-14T08:57:06.521Z,122.89
2023-05-14T08:58:06.516Z,119.79
2023-05-14T08:59:06.501Z,118.22
2023-05-14T09:00:06.502Z,121.48
2023-05-14T09:01:06.496Z,121.55
2023-05-14T09:02:06.669Z,122.50
2023-05-14T09:03:06.530Z,120.92
2023-05-14T09:04:06.474Z,121.65
2023-05-14T09:05:06.469Z,120.24
2023-05-14T09:06:06.444Z,121.64
2023-05-14T09:07:06.449Z,120.83
2023-05-14T09:08:06.434Z,121.53
2023-05-14T09:09:06.425Z,121.73
2023-05-14T09:10:06.432Z,119.45
2023-05-14T09:11:06.411Z,123.34
2023-05-14T09:12:06.445Z,122.05
2023-05-14T09:13:06.414Z,122.33
2023-05-14T09:14:06.391Z,121.85
2023-05-14T09:15:06.384Z,122.24
2023-05-14T09:16:06.410Z,121.85
2023-05-14T09:17:06.427Z,122.32
2023-05-14T09:18:06.551Z,125.14
2023-05-14T09:19:06.487Z,123.43
2023-05-14T09:20:06.437Z,118.96
2023-05-14T09:21:06.426Z,120.30
2023-05-14T09:22:06.427Z,120.35
2023-05-14T09:23:06.425Z,122.74
2023-05-14T09:24:06.432Z,122.55
2023-05-14T09:25:06.479Z,122.61
2023-05-14T09:26:06.429Z,122.10
2023-05-14T09:27:06.423Z,121.79
2023-05-14T09:28:06.424Z,122.72
2023-05-14T09:29:06.447Z,120.41
2023-05-14T09:30:06.420Z,123.40
2023-05-14T09:31:06.493Z,122.60
2023-05-14T09:32:06.515Z,122.26
2023-05-14T09:33:06.468Z,122.04
2023-05-14T09:34:06.433Z,121.25
2023-05-14T09:35:06.423Z,119.99
2023-05-14T09:36:06.417Z,122.56
2023-05-14T09:37:06.442Z,123.48
2023-05-14T09:38:06.427Z,120.70
2023-05-14T09:39:06.453Z,117.88
2023-05-14T09:40:06.466Z,120.47
2023-05-14T09:41:06.462Z,121.59
2023-05-14T09:42:06.473Z,119.95
2023-05-14T09:43:06.499Z,121.24
2023-05-14T09:44:06.956Z,121.83
2023-05-14T09:45:06.538Z,122.03
2023-05-14T09:46:06.540Z,117.78
2023-05-14T09:47:06.603Z,118.18
2023-05-14T09:48:06.768Z,120.28
2023-05-14T09:49:06.589Z,122.79
2023-05-14T09:50:06.616Z,122.94
2023-05-14T09:51:06.655Z,121.75
2023-05-14T09:52:06.657Z,121.25
2023-05-14T09:53:06.683Z,121.17
2023-05-14T09:54:06.716Z,121.03
2023-05-14T09:55:06.738Z,121.23
2023-05-14T09:56:06.779Z,120.67
2023-05-14T09:57:06.822Z,120.34
2023-05-14T09:58:06.810Z,122.02
2023-05-14T09:59:06.961Z,121.04
2023-05-14T10:00:06.864Z,120.28
2023-05-14T10:01:06.935Z,122.23
2023-05-14T10:02:06.965Z,120.20
2023-05-14T10:03:07.044Z,121.33
2023-05-14T10:04:07.116Z,119.13
2023-05-14T10:05:07.089Z,117.70
2023-05-14T10:06:07.141Z,120.86
2023-05-14T10:07:07.140Z,116.57
2023-05-14T10:08:07.187Z,121.56
2023-05-14T10:09:07.246Z,120.21
2023-05-14T10:10:07.312Z,119.82
2023-05-14T10:11:07.351Z,118.27
2023-05-14T10:12:07.399Z,121.26
2023-05-14T10:13:07.401Z,123.09
2023-05-14T10:14:07.443Z,120.95
2023-05-14T10:15:07.461Z,120.44
2023-05-14T10:16:07.490Z,123.11
2023-05-14T10:17:07.649Z,121.22
2023-05-14T10:18:07.543Z,120.11
2023-05-14T10:19:07.624Z,119.26
2023-05-14T10:20:07.570Z,119.71
2023-05-14T10:21:07.593Z,118.85
2023-05-14T10:22:09.187Z,121.17
2023-05-14T10:23:07.692Z,118.42
2023-05-14T10:24:07.705Z,119.60
2023-05-14T10:25:07.728Z,118.12
2023-05-14T10:26:07.760Z,123.45
2023-05-14T10:27:07.830Z,121.92
2023-05-14T10:28:07.851Z,119.52
2023-05-14T10:29:07.879Z,121.08
2023-05-14T10:30:07.924Z,121.46
2023-05-14T10:31:07.974Z,119.15
2023-05-14T10:32:08.027Z,119.04
2023-05-14T10:33:08.131Z,120.39
2023-05-14T10:34:08.070Z,120.95
2023-05-14T10:35:08.113Z,125.16
2023-05-14T10:36:08.187Z,120.98
2023-05-14T10:37:08.198Z,119.70
2023-05-14T10:38:08.259Z,122.24
2023-05-14T10:39:08.302Z,123.02
2023-05-14T10:40:08.402Z,121.54
2023-05-14T10:41:08.409Z,122.25
2023-05-14T10:42:08.447Z,118.29
2023-05-14T10:43:08.491Z,125.49
2023-05-14T10:44:08.545Z,123.14
2023-05-14T10:45:08.586Z,124.14
2023-05-14T10:46:08.642Z,123.49
2023-05-14T10:47:08.648Z,121.68
2023-05-14T10:48:08.669Z,125.15
2023-05-14T10:49:08.694Z,123.04
2023-05-14T10:50:08.742Z,122.35
2023-05-14T10:51:08.823Z,121.49
2023-05-14T10:52:08.791Z,122.92
2023-05-14T10:53:08.859Z,123.73
2023-05-14T10:54:08.874Z,120.25
2023-05-14T10:55:08.885Z,122.99
2023-05-14T10:56:08.905Z,123.78
2023-05-14T10:57:08.935Z,123.16
2023-05-14T10:58:09.004Z,123.91
2023-05-14T10:59:09.032Z,123.30
2023-05-14T11:00:09.152Z,125.23
2023-05-14T11:01:09.115Z,121.26
2023-05-14T11:02:09.190Z,122.53
2023-05-14T11:03:09.304Z,123.26
2023-05-14T11:04:09.264Z,122.08
2023-05-14T11:05:09.313Z,123.56
2023-05-14T11:06:09.271Z,123.91
2023-05-14T11:07:09.305Z,122.41
2023-05-14T11:08:09.309Z,122.15
2023-05-14T11:09:09.344Z,122.58
2023-05-14T11:10:09.362Z,123.72
2023-05-14T11:11:09.352Z,122.65
2023-05-14T11:12:09.372Z,121.52
2023-05-14T11:13:09.379Z,121.90
2023-05-14T11:14:10.171Z,123.83
2023-05-14T11:15:09.446Z,126.35
2023-05-14T11:16:21.894Z,125.41
2023-05-14T11:17:10.650Z,125.56
2023-05-14T11:18:09.456Z,125.73
2023-05-14T11:19:09.490Z,124.77
2023-05-14T11:20:09.468Z,125.72
2023-05-14T11:21:09.457Z,125.68
2023-05-14T11:22:09.414Z,126.66
2023-05-14T11:23:09.409Z,125.86
2023-05-14T11:24:09.390Z,126.02
2023-05-14T11:25:09.392Z,124.62
2023-05-14T11:26:09.388Z,123.69
2023-05-14T11:27:09.373Z,124.91
2023-05-14T11:28:09.375Z,123.70
2023-05-14T11:29:09.368Z,124.24
2023-05-14T11:30:09.402Z,123.24
2023-05-14T11:31:09.416Z,123.02
2023-05-14T11:32:09.487Z,122.11
2023-05-14T11:33:09.517Z,124.09
2023-05-14T11:34:09.476Z,123.96
2023-05-14T11:35:09.494Z,125.48
2023-05-14T11:36:09.512Z,123.55
2023-05-14T11:37:09.532Z,120.47
2023-05-14T11:38:09.521Z,124.80
2023-05-14T11:39:09.557Z,122.90
2023-05-14T11:40:09.586Z,126.97
2023-05-14T11:41:09.564Z,124.60
2023-05-14T11:42:09.615Z,122.57
2023-05-14T11:43:09.596Z,123.37
2023-05-14T11:44:09.623Z,123.90
2023-05-14T11:45:09.634Z,123.40
2023-05-14T11:46:09.661Z,125.03
2023-05-14T11:47:09.665Z,123.06
2023-05-14T11:48:09.706Z,122.02
2023-05-14T11:49:09.652Z,121.85
2023-05-14T11:50:09.988Z,123.77
2023-05-14T11:51:09.654Z,122.38
2023-05-14T11:52:09.654Z,122.95
2023-05-14T11:53:09.675Z,122.47
2023-05-14T11:54:09.648Z,123.38
2023-05-14T11:55:09.661Z,122.19
2023-05-14T11:56:10.049Z,123.85
2023-05-14T11:57:09.666Z,123.75
2023-05-14T11:58:09.669Z,123.28
2023-05-14T11:59:09.677Z,123.82
2023-05-14T12:00:09.661Z,123.86
2023-05-14T12:01:09.667Z,124.33
2023-05-14T12:02:09.715Z,122.41
2023-05-14T12:03:09.767Z,122.43
2023-05-14T12:04:09.802Z,123.76
2023-05-14T12:05:09.703Z,124.39
2023-05-14T12:06:09.723Z,123.98
2023-05-14T12:07:09.743Z,122.36
2023-05-14T12:08:09.744Z,122.12
2023-05-14T12:09:09.740Z,122.87
2023-05-14T12:10:09.763Z,122.15
2023-05-14T12:11:09.779Z,122.75
2023-05-14T12:12:09.786Z,123.81
2023-05-14T12:13:09.787Z,123.66
2023-05-14T12:14:09.798Z,121.58
2023-05-14T12:15:09.823Z,122.75
2023-05-14T12:16:09.930Z,123.62
2023-05-14T12:17:09.862Z,126.02
2023-05-14T12:18:23.029Z,122.44
2023-05-14T12:19:10.890Z,122.73
2023-05-14T12:20:09.867Z,122.75
2023-05-14T12:21:09.878Z,123.15
2023-05-14T12:22:09.837Z,123.80
2023-05-14T12:23:09.848Z,124.26
2023-05-14T12:24:09.839Z,122.98
2023-05-14T12:25:09.846Z,125.81
2023-05-14T12:26:09.828Z,122.06
2023-05-14T12:27:09.818Z,123.69
2023-05-14T12:28:09.815Z,123.24