createdAt,value
2019-04-03T00:00:43.693Z,18.83
2019-04-03T00:01:43.675Z,18.83
2019-04-03T00:02:43.856Z,18.83
2019-04-03T00:03:43.791Z,18.83
2019-04-03T00:04:43.970Z,18.82
2019-04-03T00:05:43.841Z,18.82
2019-04-03T00:06:43.743Z,18.83
2019-04-03T00:07:43.515Z,18.82
2019-04-03T00:08:43.611Z,18.82
2019-04-03T00:09:43.484Z,18.81
2019-04-03T00:10:43.510Z,18.81
2019-04-03T00:11:43.537Z,18.81
2019-04-03T00:12:43.502Z,18.8
2019-04-03T00:13:43.541Z,18.81
2019-04-03T00:14:43.564Z,18.8
2019-04-03T00:15:45.465Z,18.8
2019-04-03T00:16:46.270Z,18.8
2019-04-03T00:17:46.631Z,18.8
2019-04-03T00:18:47.204Z,18.8
2019-04-03T00:19:43.645Z,18.79
2019-04-03T00:20:43.677Z,18.79
2019-04-03T00:21:43.677Z,18.79
2019-04-03T00:22:47.072Z,18.79
2019-04-03T00:23:43.584Z,18.78
2019-04-03T00:24:43.721Z,18.79
2019-04-03T00:25:43.521Z,18.78
2019-04-03T00:26:43.559Z,18.78
2019-04-03T00:27:43.524Z,18.78
2019-04-03T00:28:43.561Z,18.78
2019-04-03T00:29:43.559Z,18.78
2019-04-03T00:30:43.853Z,18.78
2019-04-03T00:31:43.589Z,18.78
2019-04-03T00:32:43.631Z,18.78
2019-04-03T00:33:43.613Z,18.78
2019-04-03T00:34:43.592Z,18.77
2019-04-03T00:35:43.674Z,18.77
2019-04-03T00:36:43.656Z,18.77
2019-04-03T00:37:43.693Z,18.76
2019-04-03T00:38:43.496Z,18.76
2019-04-03T00:39:43.687Z,18.76
2019-04-03T00:40:44.050Z,18.76
2019-04-03T00:41:43.697Z,18.75
2019-04-03T00:42:43.726Z,18.75
2019-04-03T00:43:43.849Z,18.75
2019-04-03T00:44:43.470Z,18.74
2019-04-03T00:45:43.837Z,18.75
2019-04-03T00:46:43.507Z,18.75
2019-04-03T00:47:43.593Z,18.74
2019-04-03T00:48:43.576Z,18.74
2019-04-03T00:49:43.863Z,18.74
2019-04-03T00:50:43.499Z,18.74
2019-04-03T00:51:43.777Z,18.74
2019-04-03T00:52:43.643Z,18.74
2019-04-03T00:53:43.637Z,18.74
2019-04-03T00:54:43.490Z,18.73
2019-04-03T00:55:43.916Z,18.73
2019-04-03T00:56:43.662Z,18.73
2019-04-03T00:57:43.926Z,18.72
2019-04-03T00:58:43.736Z,18.73
2019-04-03T00:59:43.694Z,18.73
2019-04-03T01:00:43.920Z,18.73
2019-04-03T01:01:43.478Z,18.72
2019-04-03T01:02:43.513Z,18.72
2019-04-03T01:03:43.667Z,18.72
2019-04-03T01:04:43.559Z,18.72
2019-04-03T01:05:43.497Z,18.72
2019-04-03T01:06:43.568Z,18.72
2019-04-03T01:07:43.577Z,18.72
2019-04-03T01:08:43.585Z,18.71
2019-04-03T01:09:43.692Z,18.71
2019-04-03T01:10:43.824Z,18.71
2019-04-03T01:11:43.693Z,18.71
2019-04-03T01:12:43.814Z,18.71
2019-04-03T01:13:43.702Z,18.71
2019-04-03T01:14:44.023Z,18.71
2019-04-03T01:15:43.669Z,18.71
2019-04-03T01:16:43.864Z,18.71
2019-04-03T01:17:43.502Z,18.7
2019-04-03T01:18:43.707Z,18.7
2019-04-03T01:19:43.757Z,18.7
2019-04-03T01:20:43.463Z,18.7
2019-04-03T01:21:43.624Z,18.7
2019-04-03T01:22:43.498Z,18.7
2019-04-03T01:23:43.709Z,18.7
2019-04-03T01:24:43.616Z,18.69
2019-04-03T01:25:43.534Z,18.69
2019-04-03T01:26:43.527Z,18.69
2019-04-03T01:27:43.528Z,18.69
2019-04-03T01:28:43.939Z,18.69
2019-04-03T01:29:43.927Z,18.69
2019-04-03T01:30:44.885Z,18.68
2019-04-03T01:31:45.482Z,18.69
2019-04-03T01:32:47.328Z,18.68
2019-04-03T01:33:47.333Z,18.68
2019-04-03T01:34:43.897Z,18.68
2019-04-03T01:35:43.706Z,18.67
2019-04-03T01:36:43.670Z,18.68
2019-04-03T01:37:43.471Z,18.67
2019-04-03T01:38:43.544Z,18.67
2019-04-03T01:39:43.529Z,18.67
2019-04-03T01:40:43.542Z,18.67
2019-04-03T01:41:43.579Z,18.67
2019-04-03T01:42:43.546Z,18.66
2019-04-03T01:43:43.622Z,18.66
2019-04-03T01:44:43.444Z,18.66
2019-04-03T01:45:43.603Z,18.66
2019-04-03T01:46:43.609Z,18.66
2019-04-03T01:47:43.639Z,18.66
2019-04-03T01:48:43.673Z,18.66
2019-04-03T01:49:43.704Z,18.66
2019-04-03T01:50:43.664Z,18.66
2019-04-03T01:51:44.027Z,18.66
2019-04-03T01:52:43.780Z,18.66
2019-04-03T01:53:43.801Z,18.66
2019-04-03T01:54:43.853Z,18.66
2019-04-03T01:55:44.247Z,18.66
2019-04-03T01:56:43.468Z,18.66
2019-04-03T01:57:43.479Z,18.65
2019-04-03T01:58:43.522Z,18.65
2019-04-03T01:59:43.478Z,18.65
2019-04-03T02:00:43.779Z,18.65
2019-04-03T02:01:43.666Z,18.65
2019-04-03T02:02:43.599Z,18.65
2019-04-03T02:03:43.651Z,18.64
2019-04-03T02:04:43.677Z,18.64
2019-04-03T02:05:44.357Z,18.64
2019-04-03T02:06:44.547Z,18.64
2019-04-03T02:07:45.441Z,18.64
2019-04-03T02:08:45.768Z,18.64
2019-04-03T02:09:47.570Z,18.64
2019-04-03T02:10:43.681Z,18.64
2019-04-03T02:11:43.691Z,18.63
2019-04-03T02:12:43.690Z,18.63
2019-04-03T02:13:43.859Z,18.63
2019-04-03T02:14:43.461Z,18.63
2019-04-03T02:15:46.346Z,18.63
2019-04-03T02:16:43.798Z,18.62
2019-04-03T02:17:43.537Z,18.62
2019-04-03T02:18:43.542Z,18.62
2019-04-03T02:19:43.794Z,18.63
2019-04-03T02:20:43.592Z,18.63
2019-04-03T02:21:43.683Z,18.62
2019-04-03T02:22:43.611Z,18.62
2019-04-03T02:23:43.725Z,18.62
2019-04-03T02:24:43.609Z,18.62
2019-04-03T02:25:43.595Z,18.61
2019-04-03T02:26:44.074Z,18.61
2019-04-03T02:27:43.662Z,18.61
2019-04-03T02:28:43.713Z,18.61
2019-04-03T02:29:43.658Z,18.61
2019-04-03T02:30:47.899Z,18.6
2019-04-03T02:31:43.461Z,18.6
2019-04-03T02:32:43.913Z,18.6
2019-04-03T02:33:44.038Z,18.6
2019-04-03T02:34:43.520Z,18.6
2019-04-03T02:35:43.715Z,18.6
2019-04-03T02:36:45.859Z,18.6
2019-04-03T02:37:43.590Z,18.6
2019-04-03T02:38:43.547Z,18.6
2019-04-03T02:39:43.560Z,18.6
2019-04-03T02:40:44.072Z,18.6
2019-04-03T02:41:43.722Z,18.6
2019-04-03T02:42:44.827Z,18.6
2019-04-03T02:43:47.898Z,18.59
2019-04-03T02:44:43.992Z,18.6
2019-04-03T02:45:44.434Z,18.59
2019-04-03T02:46:43.680Z,18.59
2019-04-03T02:47:43.739Z,18.59
2019-04-03T02:48:43.880Z,18.59
2019-04-03T02:49:44.237Z,18.58
2019-04-03T02:50:48.790Z,18.58
2019-04-03T02:51:44.134Z,18.58
2019-04-03T02:52:43.548Z,18.58
2019-04-03T02:53:43.601Z,18.58
2019-04-03T02:54:43.936Z,18.58
2019-04-03T02:55:43.588Z,18.58
2019-04-03T02:56:46.632Z,18.58
2019-04-03T02:57:43.762Z,18.58
2019-04-03T02:58:43.787Z,18.57
2019-04-03T02:59:43.416Z,18.57
2019-04-03T03:00:43.801Z,18.57
2019-04-03T03:01:44.145Z,18.57
2019-04-03T03:02:46.418Z,18.57
2019-04-03T03:03:43.915Z,18.56
2019-04-03T03:04:44.032Z,18.56
2019-04-03T03:05:44.255Z,18.56
2019-04-03T03:06:44.068Z,18.56
2019-04-03T03:07:43.476Z,18.56
2019-04-03T03:08:43.511Z,18.56
2019-04-03T03:09:48.654Z,18.56
2019-04-03T03:10:43.877Z,18.56
2019-04-03T03:11:43.611Z,18.55
2019-04-03T03:12:43.511Z,18.55
2019-04-03T03:13:43.619Z,18.55
2019-04-03T03:14:43.989Z,18.55
2019-04-03T03:15:45.803Z,18.55
2019-04-03T03:16:43.898Z,18.54
2019-04-03T03:17:43.639Z,18.54
2019-04-03T03:18:43.652Z,18.54
2019-04-03T03:19:43.839Z,18.55
2019-04-03T03:20:43.860Z,18.54
2019-04-03T03:21:46.457Z,18.54
2019-04-03T03:22:43.760Z,18.54
2019-04-03T03:23:43.772Z,18.54
2019-04-03T03:24:44.169Z,18.54
2019-04-03T03:25:43.495Z,18.54
2019-04-03T03:26:43.813Z,18.54
2019-04-03T03:27:43.505Z,18.54
2019-04-03T03:28:48.351Z,18.54
2019-04-03T03:29:44.206Z,18.54
2019-04-03T03:31:08.325Z,18.54
2019-04-03T03:32:46.292Z,18.54
2019-04-03T03:33:44.631Z,18.53
2019-04-03T03:35:52.946Z,18.53
2019-04-03T03:36:47.048Z,18.53
2019-04-03T03:37:44.171Z,18.53
2019-04-03T03:38:45.735Z,18.54
2019-04-03T03:39:44.874Z,18.54
2019-04-03T03:40:49.960Z,18.54
2019-04-03T03:41:43.914Z,18.54
2019-04-03T03:42:43.877Z,18.55
2019-04-03T03:43:43.417Z,18.55
2019-04-03T03:44:47.350Z,18.56
2019-04-03T03:45:43.932Z,18.57
2019-04-03T03:46:44.098Z,18.58
2019-04-03T03:47:43.533Z,18.58
2019-04-03T03:48:46.012Z,18.59
2019-04-03T03:49:43.680Z,18.6
2019-04-03T03:50:43.707Z,18.62
2019-04-03T03:51:43.994Z,18.63
2019-04-03T03:52:44.029Z,18.64
2019-04-03T03:53:47.098Z,18.66
2019-04-03T03:54:44.023Z,18.67
2019-04-03T03:55:43.898Z,18.69
2019-04-03T03:56:44.154Z,18.7
2019-04-03T03:57:44.028Z,18.72
2019-04-03T03:58:46.825Z,18.74
2019-04-03T03:59:44.001Z,18.77
2019-04-03T04:00:44.164Z,18.78
2019-04-03T04:01:44.053Z,18.78
2019-04-03T04:02:51.037Z,18.8
2019-04-03T04:03:43.578Z,18.83
2019-04-03T04:04:50.026Z,18.83
2019-04-03T04:05:44.039Z,18.85
2019-04-03T04:06:43.920Z,18.86
2019-04-03T04:07:43.523Z,18.89
2019-04-03T04:08:46.117Z,18.9
2019-04-03T04:09:43.670Z,18.91
2019-04-03T04:10:43.686Z,18.93
2019-04-03T04:11:43.667Z,18.95
2019-04-03T04:12:44.225Z,18.96
2019-04-03T04:13:50.705Z,18.98
2019-04-03T04:14:43.677Z,18.99
2019-04-03T04:15:44.077Z,19
2019-04-03T04:16:44.458Z,19.02
2019-04-03T04:17:43.742Z,19.03
2019-04-03T04:18:44.313Z,19.05
2019-04-03T04:19:44.069Z,19.06
2019-04-03T04:20:43.704Z,19.07
2019-04-03T04:21:46.006Z,19.09
2019-04-03T04:22:43.465Z,19.1
2019-04-03T04:23:44.655Z,19.11
2019-04-03T04:24:43.479Z,19.12
2019-04-03T04:25:44.966Z,19.14
2019-04-03T04:26:43.533Z,19.15
2019-04-03T04:27:43.682Z,19.15
2019-04-03T04:28:43.507Z,19.15
2019-04-03T04:29:43.668Z,19.17
2019-04-03T04:30:43.836Z,19.18
2019-04-03T04:31:44.656Z,19.18
2019-04-03T04:32:47.090Z,19.19
2019-04-03T04:33:43.714Z,19.19
2019-04-03T04:34:43.948Z,19.2
2019-04-03T04:35:43.665Z,19.21
2019-04-03T04:36:43.660Z,19.22
2019-04-03T04:37:43.496Z,19.23
2019-04-03T04:38:43.586Z,19.23
2019-04-03T04:39:43.569Z,19.23
2019-04-03T04:40:43.808Z,19.23
2019-04-03T04:41:43.793Z,19.24
2019-04-03T04:42:43.625Z,19.26
2019-04-03T04:43:43.557Z,19.26
2019-04-03T04:44:43.835Z,19.27
2019-04-03T04:45:43.555Z,19.27
2019-04-03T04:46:45.241Z,19.27
2019-04-03T04:47:46.966Z,19.27
2019-04-03T04:48:43.667Z,19.27
2019-04-03T04:49:43.693Z,19.28
2019-04-03T04:50:43.717Z,19.27
2019-04-03T04:51:43.731Z,19.21
2019-04-03T04:52:43.592Z,19.08
2019-04-03T04:53:43.572Z,19.03
2019-04-03T04:54:43.430Z,18.96
2019-04-03T04:55:43.407Z,18.9
2019-04-03T04:56:43.453Z,18.88
2019-04-03T04:57:43.564Z,18.84
2019-04-03T04:58:44.125Z,18.79
2019-04-03T04:59:45.745Z,18.76
2019-04-03T05:00:48.378Z,18.75
2019-04-03T05:01:43.671Z,18.73
2019-04-03T05:02:43.593Z,18.69
2019-04-03T05:03:43.534Z,18.66
2019-04-03T05:04:43.856Z,18.65
2019-04-03T05:05:43.768Z,18.62
2019-04-03T05:06:43.606Z,18.6
2019-04-03T05:07:43.890Z,18.58
2019-04-03T05:08:43.695Z,18.54
2019-04-03T05:09:43.538Z,18.53
2019-04-03T05:10:43.471Z,18.52
2019-04-03T05:11:43.814Z,18.49
2019-04-03T05:12:46.124Z,18.48
2019-04-03T05:13:47.355Z,18.47
2019-04-03T05:14:43.647Z,18.45
2019-04-03T05:15:43.806Z,18.43
2019-04-03T05:16:43.544Z,18.41
2019-04-03T05:17:43.901Z,18.39
2019-04-03T05:18:43.623Z,18.39
2019-04-03T05:19:43.561Z,18.36
2019-04-03T05:20:43.645Z,18.36
2019-04-03T05:21:43.579Z,18.35
2019-04-03T05:22:43.771Z,18.37
2019-04-03T05:23:44.005Z,18.35
2019-04-03T05:24:43.714Z,18.36
2019-04-03T05:25:43.626Z,18.34
2019-04-03T05:26:44.041Z,18.33
2019-04-03T05:27:43.394Z,18.31
2019-04-03T05:28:57.978Z,18.32
2019-04-03T05:29:43.419Z,18.29
2019-04-03T05:30:43.419Z,18.29
2019-04-03T05:31:43.775Z,18.29
2019-04-03T05:32:43.425Z,18.29
2019-04-03T05:33:43.490Z,18.29
2019-04-03T05:34:44.879Z,18.25
2019-04-03T05:35:46.804Z,18.27
2019-04-03T05:36:44.199Z,18.25
2019-04-03T05:37:43.828Z,18.23
2019-04-03T05:38:43.529Z,18.21
2019-04-03T05:39:43.672Z,18.21
2019-04-03T05:40:43.657Z,18.21
2019-04-03T05:41:43.623Z,18.21
2019-04-03T05:42:44.230Z,18.18
2019-04-03T05:43:43.728Z,18.17
2019-04-03T05:44:43.467Z,18.18
2019-04-03T05:45:43.503Z,18.18
2019-04-03T05:46:43.479Z,18.19
2019-04-03T05:47:43.786Z,18.18
2019-04-03T05:48:43.794Z,18.15
2019-04-03T05:49:56.511Z,18.16
2019-04-03T05:50:43.508Z,18.16
2019-04-03T05:51:43.793Z,18.16
2019-04-03T05:52:43.801Z,18.15
2019-04-03T05:53:43.590Z,18.14
2019-04-03T05:54:45.585Z,18.16
2019-04-03T05:55:43.816Z,18.16
2019-04-03T05:56:43.665Z,18.16
2019-04-03T05:57:46.380Z,18.15
2019-04-03T05:59:03.195Z,18.14
2019-04-03T05:59:44.782Z,18.14
2019-04-03T06:00:43.749Z,18.14
2019-04-03T06:01:47.435Z,18.15
2019-04-03T06:02:43.401Z,18.15
2019-04-03T06:03:46.449Z,18.17
2019-04-03T06:04:44.128Z,18.15
2019-04-03T06:05:44.888Z,18.15
2019-04-03T06:06:48.057Z,18.17
2019-04-03T06:07:43.464Z,18.25
2019-04-03T06:08:43.471Z,18.31
2019-04-03T06:09:43.523Z,18.37
2019-04-03T06:10:43.580Z,18.42
2019-04-03T06:11:43.974Z,18.48
2019-04-03T06:12:46.880Z,18.54
2019-04-03T06:13:43.551Z,18.59
2019-04-03T06:14:43.650Z,18.62
2019-04-03T06:15:44.068Z,18.66
2019-04-03T06:16:43.608Z,18.69
2019-04-03T06:17:43.457Z,18.72
2019-04-03T06:18:48.830Z,18.75
2019-04-03T06:19:43.480Z,18.78
2019-04-03T06:20:44.199Z,18.8
2019-04-03T06:21:47.140Z,18.82
2019-04-03T06:22:43.778Z,18.85
2019-04-03T06:23:43.582Z,18.87
2019-04-03T06:24:43.496Z,18.9
2019-04-03T06:25:43.945Z,18.92
2019-04-03T06:26:45.328Z,18.94
2019-04-03T06:27:46.611Z,18.97
2019-04-03T06:28:48.028Z,18.97
2019-04-03T06:29:43.657Z,19
2019-04-03T06:30:43.860Z,19.01
2019-04-03T06:31:43.739Z,19.03
2019-04-03T06:32:43.652Z,19.04
2019-04-03T06:33:43.527Z,19.06
2019-04-03T06:34:44.476Z,19.06
2019-04-03T06:35:46.781Z,19.08
2019-04-03T06:36:43.362Z,19.09
2019-04-03T06:37:43.438Z,19.11
2019-04-03T06:38:43.545Z,19.11
2019-04-03T06:39:43.739Z,19.12
2019-04-03T06:40:43.461Z,19.14
2019-04-03T06:41:43.611Z,19.15
2019-04-03T06:42:45.881Z,19.17
2019-04-03T06:43:43.745Z,19.18
2019-04-03T06:44:43.970Z,19.19
2019-04-03T06:45:44.600Z,19.21
2019-04-03T06:46:43.510Z,19.21
2019-04-03T06:47:43.488Z,19.21
2019-04-03T06:48:44.010Z,19.23
2019-04-03T06:49:43.727Z,19.24
2019-04-03T06:50:43.895Z,19.25
2019-04-03T06:51:43.402Z,19.25
2019-04-03T06:52:43.365Z,19.26
2019-04-03T06:53:43.725Z,19.27
2019-04-03T06:54:45.450Z,19.27
2019-04-03T06:55:43.413Z,19.28
2019-04-03T06:56:43.455Z,19.28
2019-04-03T06:57:43.532Z,19.29
2019-04-03T06:58:45.368Z,19.3
2019-04-03T06:59:43.401Z,19.31
2019-04-03T07:00:47.826Z,19.31
2019-04-03T07:01:43.628Z,19.31
2019-04-03T07:02:43.539Z,19.3
2019-04-03T07:03:43.369Z,19.3
2019-04-03T07:04:43.633Z,19.3
2019-04-03T07:05:43.984Z,19.3
2019-04-03T07:06:45.939Z,19.3
2019-04-03T07:07:44.021Z,19.31
2019-04-03T07:08:43.940Z,19.31
2019-04-03T07:09:43.452Z,19.31
2019-04-03T07:10:55.945Z,19.3
2019-04-03T07:11:44.253Z,19.32
2019-04-03T07:12:44.028Z,19.31
2019-04-03T07:13:43.828Z,19.31
2019-04-03T07:14:43.578Z,19.31
2019-04-03T07:15:43.527Z,19.32
2019-04-03T07:16:43.510Z,19.32
2019-04-03T07:17:43.799Z,19.31
2019-04-03T07:18:43.611Z,19.31
2019-04-03T07:19:43.666Z,19.31
2019-04-03T07:20:43.604Z,19.32
2019-04-03T07:21:43.512Z,19.32
2019-04-03T07:22:43.485Z,19.32
2019-04-03T07:23:43.611Z,19.32
2019-04-03T07:24:43.982Z,19.31
2019-04-03T07:25:43.573Z,19.31
2019-04-03T07:26:44.061Z,19.32
2019-04-03T07:27:44.028Z,19.31
2019-04-03T07:28:44.195Z,19.32
2019-04-03T07:29:43.390Z,19.31
2019-04-03T07:30:43.493Z,19.32
2019-04-03T07:31:43.503Z,19.32
2019-04-03T07:32:43.699Z,19.32
2019-04-03T07:33:43.451Z,19.33
2019-04-03T07:34:43.599Z,19.32
2019-04-03T07:35:43.631Z,19.32
2019-04-03T07:36:46.904Z,19.31
2019-04-03T07:37:43.940Z,19.32
2019-04-03T07:38:43.551Z,19.32
2019-04-03T07:39:44.113Z,19.32
2019-04-03T07:40:43.694Z,19.32
2019-04-03T07:41:43.600Z,19.32
2019-04-03T07:42:43.708Z,19.32
2019-04-03T07:43:43.770Z,19.31
2019-04-03T07:44:43.438Z,19.31
2019-04-03T07:45:44.235Z,19.31
2019-04-03T07:46:43.807Z,19.31
2019-04-03T07:47:43.689Z,19.31
2019-04-03T07:48:43.706Z,19.31
2019-04-03T07:49:43.481Z,19.31
2019-04-03T07:50:44.424Z,19.32
2019-04-03T07:51:44.675Z,19.31
2019-04-03T07:52:43.568Z,19.32
2019-04-03T07:53:43.499Z,19.31
2019-04-03T07:54:43.750Z,19.32
2019-04-03T07:55:44.901Z,19.32
2019-04-03T07:56:43.502Z,19.32
2019-04-03T07:57:43.503Z,19.32
2019-04-03T07:58:43.529Z,19.32
2019-04-03T07:59:43.540Z,19.32
2019-04-03T08:00:43.691Z,19.32
2019-04-03T08:01:43.734Z,19.33
2019-04-03T08:02:50.309Z,19.32
2019-04-03T08:03:43.350Z,19.32
2019-04-03T08:04:43.759Z,19.31
2019-04-03T08:05:43.360Z,19.31
2019-04-03T08:06:43.427Z,19.3
2019-04-03T08:07:44.114Z,19.31
2019-04-03T08:08:43.481Z,19.31
2019-04-03T08:09:43.443Z,19.29
2019-04-03T08:10:43.423Z,19.3
2019-04-03T08:11:43.557Z,19.31
2019-04-03T08:12:43.516Z,19.3
2019-04-03T08:13:43.538Z,19.3
2019-04-03T08:14:43.512Z,19.3
2019-04-03T08:15:45.614Z,19.3
2019-04-03T08:16:43.538Z,19.3
2019-04-03T08:17:43.528Z,19.31
2019-04-03T08:18:43.319Z,19.33
2019-04-03T08:19:46.261Z,19.32
2019-04-03T08:20:44.202Z,19.32
2019-04-03T08:21:43.560Z,19.33
2019-04-03T08:22:43.322Z,19.35
2019-04-03T08:23:43.510Z,19.35
2019-04-03T08:24:43.753Z,19.36
2019-04-03T08:25:49.359Z,19.36
2019-04-03T08:26:43.366Z,19.38
2019-04-03T08:27:43.998Z,19.38
2019-04-03T08:28:43.789Z,19.38
2019-04-03T08:29:43.618Z,19.39
2019-04-03T08:30:43.721Z,19.38
2019-04-03T08:31:49.207Z,19.39
2019-04-03T08:32:43.506Z,19.4
2019-04-03T08:33:43.600Z,19.44
2019-04-03T08:34:43.713Z,19.43
2019-04-03T08:35:43.578Z,19.44
2019-04-03T08:36:44.231Z,19.44
2019-04-03T08:37:43.763Z,19.45
2019-04-03T08:38:46.597Z,19.45
2019-04-03T08:39:43.344Z,19.45
2019-04-03T08:40:43.784Z,19.46
2019-04-03T08:41:43.388Z,19.47
2019-04-03T08:42:43.444Z,19.48
2019-04-03T08:43:43.588Z,19.48
2019-04-03T08:44:43.397Z,19.48
2019-04-03T08:45:44.133Z,19.48
2019-04-03T08:46:44.845Z,19.46
2019-04-03T08:47:47.089Z,19.47
2019-04-03T08:48:43.488Z,19.46
2019-04-03T08:49:43.607Z,19.47
2019-04-03T08:50:43.667Z,19.47
2019-04-03T08:51:43.553Z,19.46
2019-04-03T08:52:43.629Z,19.46
2019-04-03T08:53:43.874Z,19.46
2019-04-03T08:54:43.542Z,19.46
2019-04-03T08:55:47.710Z,19.46
2019-04-03T08:56:43.551Z,19.47
2019-04-03T08:57:47.148Z,19.46
2019-04-03T08:58:46.208Z,19.46
2019-04-03T08:59:43.317Z,19.47
2019-04-03T09:00:43.432Z,19.47
2019-04-03T09:01:43.743Z,19.46
2019-04-03T09:02:44.731Z,19.46
2019-04-03T09:03:46.590Z,19.46
2019-04-03T09:04:43.410Z,19.46
2019-04-03T09:05:43.376Z,19.46
2019-04-03T09:06:43.428Z,19.46
2019-04-03T09:07:43.440Z,19.47
2019-04-03T09:08:43.455Z,19.46
2019-04-03T09:09:43.449Z,19.46
2019-04-03T09:10:43.533Z,19.46
2019-04-03T09:11:43.792Z,19.45
2019-04-03T09:12:43.509Z,19.45
2019-04-03T09:13:43.968Z,19.45
2019-04-03T09:14:43.536Z,19.45
2019-04-03T09:15:43.409Z,19.45
2019-04-03T09:16:43.518Z,19.45
2019-04-03T09:17:43.729Z,19.45
2019-04-03T09:18:43.773Z,19.45
2019-04-03T09:19:43.907Z,19.44
2019-04-03T09:20:44.774Z,19.45
2019-04-03T09:21:51.991Z,19.45
2019-04-03T09:22:43.776Z,19.45
2019-04-03T09:23:43.397Z,19.44
2019-04-03T09:24:43.462Z,19.45
2019-04-03T09:25:43.447Z,19.45
2019-04-03T09:26:43.592Z,19.45
2019-04-03T09:27:43.540Z,19.45
2019-04-03T09:28:43.950Z,19.44
2019-04-03T09:29:46.278Z,19.44
2019-04-03T09:30:46.794Z,19.44
2019-04-03T09:31:43.546Z,19.43
2019-04-03T09:32:43.621Z,19.44
2019-04-03T09:33:44.021Z,19.44
2019-04-03T09:34:43.689Z,19.44
2019-04-03T09:35:44.026Z,19.45
2019-04-03T09:36:43.376Z,19.44
2019-04-03T09:37:46.932Z,19.45
2019-04-03T09:38:43.343Z,19.46
2019-04-03T09:39:46.644Z,19.45
2019-04-03T09:40:44.159Z,19.47
2019-04-03T09:41:43.427Z,19.49
2019-04-03T09:42:43.406Z,19.49
2019-04-03T09:43:43.418Z,19.5
2019-04-03T09:44:43.566Z,19.5
2019-04-03T09:45:43.825Z,19.5
2019-04-03T09:46:45.763Z,19.5
2019-04-03T09:47:43.562Z,19.51
2019-04-03T09:48:43.788Z,19.51
2019-04-03T09:49:44.782Z,19.52
2019-04-03T09:50:47.429Z,19.53
2019-04-03T09:51:43.316Z,19.53
2019-04-03T09:52:55.383Z,19.54
2019-04-03T09:53:43.446Z,19.54
2019-04-03T09:54:43.435Z,19.55
2019-04-03T09:55:43.588Z,19.57
2019-04-03T09:57:06.024Z,19.55
2019-04-03T09:57:43.619Z,19.58
2019-04-03T09:58:43.523Z,19.59
2019-04-03T09:59:43.447Z,19.59
2019-04-03T10:00:43.844Z,19.6
2019-04-03T10:01:44.060Z,19.6
2019-04-03T10:02:43.849Z,19.6
2019-04-03T10:03:43.662Z,19.6
2019-04-03T10:04:43.661Z,19.61
2019-04-03T10:05:43.503Z,19.62
2019-04-03T10:06:43.969Z,19.63
2019-04-03T10:07:43.978Z,19.63
2019-04-03T10:08:43.682Z,19.63
2019-04-03T10:09:45.121Z,19.63
2019-04-03T10:10:47.830Z,19.63
2019-04-03T10:11:43.627Z,19.64
2019-04-03T10:12:49.119Z,19.64
2019-04-03T10:13:43.458Z,19.65
2019-04-03T10:14:43.499Z,19.66
2019-04-03T10:15:43.834Z,19.66
2019-04-03T10:16:43.274Z,19.67
2019-04-03T10:17:43.514Z,19.68
2019-04-03T10:18:43.766Z,19.69
2019-04-03T10:19:47.018Z,19.69
2019-04-03T10:20:43.413Z,19.69
2019-04-03T10:21:43.817Z,19.69
2019-04-03T10:22:43.990Z,19.7
2019-04-03T10:23:43.624Z,19.7
2019-04-03T10:24:44.208Z,19.71
2019-04-03T10:25:43.913Z,19.7
2019-04-03T10:26:43.362Z,19.71
2019-04-03T10:27:43.929Z,19.72
2019-04-03T10:28:48.529Z,19.73
2019-04-03T10:29:43.500Z,19.73
2019-04-03T10:30:43.319Z,19.73
2019-04-03T10:31:43.957Z,19.73
2019-04-03T10:32:43.760Z,19.73
2019-04-03T10:33:43.774Z,19.74
2019-04-03T10:34:43.679Z,19.74
2019-04-03T10:35:43.799Z,19.75
2019-04-03T10:36:43.999Z,19.74
2019-04-03T10:37:47.574Z,19.75
2019-04-03T10:38:43.803Z,19.75
2019-04-03T10:39:45.128Z,19.75
2019-04-03T10:40:43.517Z,19.75
2019-04-03T10:41:44.032Z,19.75
2019-04-03T10:42:43.748Z,19.75
2019-04-03T10:43:43.271Z,19.75
2019-04-03T10:44:43.467Z,19.75
2019-04-03T10:45:43.262Z,19.76
2019-04-03T10:46:43.436Z,19.76
2019-04-03T10:47:45.190Z,19.75
2019-04-03T10:48:43.560Z,19.75
2019-04-03T10:49:43.339Z,19.75
2019-04-03T10:50:43.903Z,19.76
2019-04-03T10:51:44.040Z,19.77
2019-04-03T10:52:49.491Z,19.77
2019-04-03T10:53:43.379Z,19.77
2019-04-03T10:54:43.824Z,19.76
2019-04-03T10:55:43.818Z,19.77
2019-04-03T10:56:43.581Z,19.78
2019-04-03T10:57:43.457Z,19.79
2019-04-03T10:58:44.589Z,19.78
2019-04-03T10:59:43.959Z,19.8
2019-04-03T11:00:43.865Z,19.81
2019-04-03T11:01:43.756Z,19.82
2019-04-03T11:02:43.547Z,19.8
2019-04-03T11:03:43.423Z,19.79
2019-04-03T11:04:43.393Z,19.78
2019-04-03T11:05:43.865Z,19.76
2019-04-03T11:06:43.514Z,19.75
2019-04-03T11:07:45.214Z,19.75
2019-04-03T11:08:43.642Z,19.74
2019-04-03T11:09:43.502Z,19.74
2019-04-03T11:10:43.462Z,19.73
2019-04-03T11:11:44.284Z,19.73
2019-04-03T11:12:43.490Z,19.71
2019-04-03T11:13:43.845Z,19.71
2019-04-03T11:14:44.050Z,19.7
2019-04-03T11:15:45.225Z,19.7
2019-04-03T11:16:47.444Z,19.7
2019-04-03T11:17:43.615Z,19.69
2019-04-03T11:18:43.857Z,19.69
2019-04-03T11:19:45.038Z,19.69
2019-04-03T11:20:43.732Z,19.68
2019-04-03T11:21:45.707Z,19.68
2019-04-03T11:22:44.141Z,19.67
2019-04-03T11:23:46.151Z,19.66
2019-04-03T11:24:44.198Z,19.66
2019-04-03T11:25:48.214Z,19.66
2019-04-03T11:26:44.054Z,19.65
2019-04-03T11:27:46.740Z,19.65
2019-04-03T11:28:43.926Z,19.64
2019-04-03T11:29:43.512Z,19.64
2019-04-03T11:30:43.556Z,19.63
2019-04-03T11:31:43.679Z,19.64
2019-04-03T11:32:43.992Z,19.63
2019-04-03T11:33:51.694Z,19.63
2019-04-03T11:34:43.701Z,19.62
2019-04-03T11:35:43.812Z,19.63
2019-04-03T11:36:43.472Z,19.62
2019-04-03T11:37:43.869Z,19.61
2019-04-03T11:38:43.646Z,19.61
2019-04-03T11:39:47.480Z,19.6
2019-04-03T11:40:43.301Z,19.61
2019-04-03T11:41:43.779Z,19.59
2019-04-03T11:42:43.551Z,19.59
2019-04-03T11:43:43.601Z,19.58
2019-04-03T11:44:43.370Z,19.59
2019-04-03T11:45:43.371Z,19.57
2019-04-03T11:46:43.683Z,19.57
2019-04-03T11:47:47.537Z,19.57
2019-04-03T11:48:44.108Z,19.57
2019-04-03T11:49:43.598Z,19.57
2019-04-03T11:50:43.453Z,19.57
2019-04-03T11:51:43.478Z,19.57
2019-04-03T11:52:43.497Z,19.57
2019-04-03T11:53:46.967Z,19.56
2019-04-03T11:54:43.241Z,19.56
2019-04-03T11:55:43.430Z,19.56
2019-04-03T11:56:46.044Z,19.57
2019-04-03T11:57:43.359Z,19.57
2019-04-03T11:58:43.475Z,19.57
2019-04-03T11:59:43.249Z,19.57
2019-04-03T12:00:43.388Z,19.57
2019-04-03T12:01:43.446Z,19.57
2019-04-03T12:02:45.310Z,19.57
2019-04-03T12:03:43.364Z,19.57
2019-04-03T12:04:44.823Z,19.57
2019-04-03T12:05:44.140Z,19.56
2019-04-03T12:06:43.413Z,19.56
2019-04-03T12:07:43.546Z,19.56
2019-04-03T12:08:46.286Z,19.56
2019-04-03T12:09:43.987Z,19.56
2019-04-03T12:10:44.039Z,19.56
2019-04-03T12:11:43.885Z,19.56
2019-04-03T12:12:43.970Z,19.56
2019-04-03T12:13:46.920Z,19.57
2019-04-03T12:14:43.670Z,19.56
2019-04-03T12:15:43.792Z,19.55
2019-04-03T12:16:43.693Z,19.56
2019-04-03T12:17:43.373Z,19.56
2019-04-03T12:18:43.329Z,19.56
2019-04-03T12:19:46.760Z,19.56
2019-04-03T12:20:50.716Z,19.55
2019-04-03T12:21:43.721Z,19.56
2019-04-03T12:22:43.429Z,19.55
2019-04-03T12:23:43.384Z,19.56
2019-04-03T12:24:44.052Z,19.55
2019-04-03T12:25:43.884Z,19.55
2019-04-03T12:26:44.820Z,19.55
2019-04-03T12:27:47.831Z,19.52
2019-04-03T12:28:43.453Z,19.57
2019-04-03T12:29:43.507Z,19.57
2019-04-03T12:30:43.899Z,19.57
2019-04-03T12:31:44.063Z,19.57
2019-04-03T12:32:50.500Z,19.58
2019-04-03T12:34:07.552Z,19.6
2019-04-03T12:34:43.245Z,19.6
2019-04-03T12:35:43.259Z,19.61
2019-04-03T12:36:47.283Z,19.62
2019-04-03T12:37:43.982Z,19.62
2019-04-03T12:38:43.330Z,19.63
2019-04-03T12:39:43.329Z,19.63
2019-04-03T12:40:43.552Z,19.63
2019-04-03T12:41:44.284Z,19.64
2019-04-03T12:42:43.413Z,19.65
2019-04-03T12:43:43.413Z,19.65
2019-04-03T12:44:43.500Z,19.66
2019-04-03T12:45:43.911Z,19.68
2019-04-03T12:46:43.924Z,19.69
2019-04-03T12:47:45.531Z,19.69
2019-04-03T12:48:43.517Z,19.69
2019-04-03T12:49:43.611Z,19.7
2019-04-03T12:50:43.358Z,19.69
2019-04-03T12:51:43.532Z,19.7
2019-04-03T12:52:46.154Z,19.72
2019-04-03T12:53:43.671Z,19.73
2019-04-03T12:54:43.552Z,19.73
2019-04-03T12:55:43.660Z,19.73
2019-04-03T12:56:43.780Z,19.74
2019-04-03T12:57:43.342Z,19.75