createdAt,value
2019-03-05T00:01:51.016Z,7.80
2019-03-05T00:04:19.688Z,6.93
2019-03-05T00:06:48.450Z,5.30
2019-03-05T00:09:19.113Z,4.63
2019-03-05T00:11:48.098Z,6.53
2019-03-05T00:14:18.875Z,6.17
2019-03-05T00:16:47.776Z,7.50
2019-03-05T00:19:16.523Z,6.93
2019-03-05T00:21:45.710Z,5.47
2019-03-05T00:24:51.057Z,4.83
2019-03-05T00:27:19.966Z,4.40
2019-03-05T00:30:00.656Z,5.33
2019-03-05T00:32:29.658Z,5.07
2019-03-05T00:35:07.988Z,5.77
2019-03-05T00:37:40.330Z,14.10
2019-03-05T00:40:12.680Z,4.30
2019-03-05T00:43:01.152Z,5.17
2019-03-05T00:45:35.879Z,4.57
2019-03-05T00:48:31.950Z,6.73
2019-03-05T00:51:30.066Z,6.67
2019-03-05T00:54:27.607Z,6.53
2019-03-05T00:57:05.099Z,5.83
2019-03-05T00:59:48.396Z,6.47
2019-03-05T01:02:29.424Z,5.07
2019-03-05T01:05:19.700Z,9.17
2019-03-05T01:07:48.700Z,4.73
2019-03-05T01:10:17.745Z,3.10
2019-03-05T01:12:46.515Z,6.77
2019-03-05T01:15:15.698Z,8.33
2019-03-05T01:17:44.324Z,10.63
2019-03-05T01:20:13.535Z,5.50
2019-03-05T01:22:42.204Z,5.20
2019-03-05T01:25:22.569Z,8.70
2019-03-05T01:27:51.152Z,4.40
2019-03-05T01:30:28.868Z,9.70
2019-03-05T01:32:59.457Z,6.60
2019-03-05T01:35:30.131Z,5.47
2019-03-05T01:37:59.099Z,7.03
2019-03-05T01:40:32.330Z,7.97
2019-03-05T01:43:01.203Z,8.17
2019-03-05T01:45:30.212Z,5.43
2019-03-05T01:47:59.207Z,7.13
2019-03-05T01:50:27.636Z,6.37
2019-03-05T01:52:56.480Z,7.17
2019-03-05T01:55:24.874Z,9.37
2019-03-05T01:57:53.827Z,4.83
2019-03-05T02:00:22.947Z,8.67
2019-03-05T02:02:51.919Z,8.57
2019-03-05T02:05:21.037Z,9.47
2019-03-05T02:07:50.108Z,7.57
2019-03-05T02:10:20.970Z,3.90
2019-03-05T02:12:49.923Z,5.23
2019-03-05T02:15:18.936Z,5.87
2019-03-05T02:17:47.935Z,5.90
2019-03-05T02:20:24.566Z,5.90
2019-03-05T02:22:56.274Z,10.43
2019-03-05T02:25:31.208Z,5.90
2019-03-05T02:28:18.031Z,7.73
2019-03-05T02:30:55.822Z,8.57
2019-03-05T02:33:51.920Z,9.17
2019-03-05T02:36:32.374Z,7.63
2019-03-05T02:39:37.045Z,6.17
2019-03-05T02:42:27.540Z,8.83
2019-03-05T02:45:24.794Z,10.30
2019-03-05T02:48:02.338Z,9.33
2019-03-05T02:50:45.991Z,4.47
2019-03-05T02:53:20.390Z,7.87
2019-03-05T02:56:08.257Z,6.60
2019-03-05T02:58:35.653Z,5.60
2019-03-05T03:01:21.529Z,9.37
2019-03-05T03:03:58.199Z,6.43
2019-03-05T03:06:28.408Z,7.87
2019-03-05T03:09:18.654Z,4.97
2019-03-05T03:11:47.098Z,5.67
2019-03-05T03:14:15.743Z,6.03
2019-03-05T03:16:44.630Z,5.17
2019-03-05T03:19:13.093Z,5.70
2019-03-05T03:21:42.184Z,6.80
2019-03-05T03:24:21.529Z,5.50
2019-03-05T03:26:50.453Z,3.37
2019-03-05T03:29:19.459Z,3.33
2019-03-05T03:31:48.147Z,4.70
2019-03-05T03:34:16.777Z,7.00
2019-03-05T03:36:45.523Z,8.93
2019-03-05T03:39:14.645Z,5.03
2019-03-05T03:41:43.112Z,8.53
2019-03-05T03:44:12.612Z,7.67
2019-03-05T03:46:41.357Z,4.93
2019-03-05T03:49:09.919Z,4.10
2019-03-05T03:51:38.527Z,6.70
2019-03-05T03:54:07.113Z,7.30
2019-03-05T03:56:36.123Z,4.13
2019-03-05T03:59:05.078Z,8.00
2019-03-05T04:01:34.109Z,7.73
2019-03-05T04:04:03.249Z,4.13
2019-03-05T04:06:32.127Z,4.87
2019-03-05T04:09:00.978Z,10.60
2019-03-05T04:11:29.912Z,5.57
2019-03-05T04:13:59.821Z,7.83
2019-03-05T04:16:28.982Z,9.03
2019-03-05T04:18:59.722Z,7.33
2019-03-05T04:21:28.649Z,9.67
2019-03-05T04:23:57.588Z,7.93
2019-03-05T04:26:26.012Z,6.30
2019-03-05T04:28:55.215Z,9.47
2019-03-05T04:31:23.679Z,8.20
2019-03-05T04:33:52.655Z,7.40
2019-03-05T04:36:21.458Z,6.93
2019-03-05T04:38:49.997Z,8.20
2019-03-05T04:41:18.602Z,7.50
2019-03-05T04:43:47.166Z,9.10
2019-03-05T04:46:20.942Z,7.70
2019-03-05T04:48:51.295Z,9.07
2019-03-05T04:51:21.521Z,7.37
2019-03-05T04:53:49.936Z,7.07
2019-03-05T04:56:18.470Z,5.33
2019-03-05T04:58:46.982Z,6.23
2019-03-05T05:01:15.674Z,10.07
2019-03-05T05:03:44.637Z,5.37
2019-03-05T05:06:13.695Z,4.93
2019-03-05T05:08:42.119Z,6.27
2019-03-05T05:11:10.553Z,7.47
2019-03-05T05:13:38.992Z,5.73
2019-03-05T05:16:07.384Z,6.07
2019-03-05T05:18:35.903Z,5.83
2019-03-05T05:21:04.453Z,4.97
2019-03-05T05:23:33.033Z,6.03
2019-03-05T05:26:02.101Z,5.87
2019-03-05T05:28:30.513Z,8.47
2019-03-05T05:30:59.501Z,9.60
2019-03-05T05:33:28.074Z,8.07
2019-03-05T05:35:56.531Z,5.53
2019-03-05T05:38:24.985Z,9.53
2019-03-05T05:40:53.384Z,8.60
2019-03-05T05:43:27.725Z,7.00
2019-03-05T05:45:56.513Z,8.23
2019-03-05T05:48:25.688Z,8.43
2019-03-05T05:50:54.137Z,4.57
2019-03-05T05:53:22.552Z,4.63
2019-03-05T05:55:51.037Z,10.17
2019-03-05T05:58:19.540Z,7.40
2019-03-05T06:00:50.329Z,6.50
2019-03-05T06:03:18.851Z,9.57
2019-03-05T06:05:47.347Z,5.97
2019-03-05T06:08:15.859Z,10.13
2019-03-05T06:10:45.381Z,6.57
2019-03-05T06:13:14.516Z,14.27
2019-03-05T06:15:43.905Z,8.90
2019-03-05T06:18:12.512Z,9.60
2019-03-05T06:20:42.693Z,6.77
2019-03-05T06:23:11.890Z,7.33
2019-03-05T06:25:40.286Z,5.53
2019-03-05T06:28:08.852Z,6.40
2019-03-05T06:30:40.234Z,8.47
2019-03-05T06:33:08.748Z,4.20
2019-03-05T06:35:37.182Z,5.27
2019-03-05T06:38:05.881Z,10.53
2019-03-05T06:40:35.009Z,5.90
2019-03-05T06:43:03.429Z,8.87
2019-03-05T06:45:32.043Z,6.27
2019-03-05T06:48:06.167Z,10.50
2019-03-05T06:50:35.421Z,3.80
2019-03-05T06:53:03.936Z,4.87
2019-03-05T06:55:32.719Z,7.70
2019-03-05T06:58:01.203Z,6.40
2019-03-05T07:00:35.967Z,6.07
2019-03-05T07:03:06.098Z,8.90
2019-03-05T07:06:10.971Z,6.30
2019-03-05T07:08:42.874Z,5.53
2019-03-05T07:11:20.327Z,4.33
2019-03-05T07:13:50.546Z,8.67
2019-03-05T07:16:37.551Z,9.20
2019-03-05T07:19:06.621Z,8.67
2019-03-05T07:21:59.809Z,4.97
2019-03-05T07:24:43.716Z,4.53
2019-03-05T07:27:13.473Z,6.30
2019-03-05T07:29:41.952Z,5.17
2019-03-05T07:32:10.665Z,5.70
2019-03-05T07:34:40.711Z,6.60
2019-03-05T07:37:10.812Z,8.03
2019-03-05T07:39:39.547Z,9.07
2019-03-05T07:42:08.018Z,4.07
2019-03-05T07:44:36.426Z,5.73
2019-03-05T07:47:05.070Z,5.20
2019-03-05T07:49:43.338Z,4.13
2019-03-05T07:52:04.479Z,6.23
2019-03-05T07:54:33.292Z,7.70
2019-03-05T07:57:01.846Z,4.90
2019-03-05T07:59:30.702Z,6.50
2019-03-05T08:01:59.518Z,3.20
2019-03-05T08:04:28.648Z,8.73
2019-03-05T08:06:57.267Z,8.17
2019-03-05T08:09:34.833Z,5.53
2019-03-05T08:12:07.103Z,4.47
2019-03-05T08:15:00.452Z,6.73
2019-03-05T08:17:29.455Z,6.17
2019-03-05T08:19:58.332Z,2.83
2019-03-05T08:22:27.574Z,7.97
2019-03-05T08:24:56.334Z,6.40
2019-03-05T08:27:25.242Z,5.00
2019-03-05T08:29:54.143Z,6.97
2019-03-05T08:32:23.207Z,7.40
2019-03-05T08:34:51.766Z,12.13
2019-03-05T08:37:20.295Z,8.13
2019-03-05T08:39:49.038Z,8.70
2019-03-05T08:42:17.852Z,9.60
2019-03-05T08:44:50.606Z,8.60
2019-03-05T08:47:17.641Z,12.37
2019-03-05T08:49:46.481Z,8.50
2019-03-05T08:52:15.248Z,10.97
2019-03-05T08:54:45.461Z,8.60
2019-03-05T08:57:14.607Z,11.23
2019-03-05T08:59:43.447Z,6.73
2019-03-05T09:02:12.311Z,7.13
2019-03-05T09:04:41.263Z,12.40
2019-03-05T09:07:10.095Z,10.67
2019-03-05T09:09:39.199Z,6.50
2019-03-05T09:12:07.959Z,8.73
2019-03-05T09:14:36.766Z,7.83
2019-03-05T09:17:05.641Z,7.37
2019-03-05T09:19:34.420Z,6.37
2019-03-05T09:22:03.573Z,6.10
2019-03-05T09:24:32.260Z,9.90
2019-03-05T09:27:01.043Z,4.83
2019-03-05T09:29:29.851Z,3.57
2019-03-05T09:31:58.697Z,6.03
2019-03-05T09:34:27.612Z,5.63
2019-03-05T09:36:56.765Z,6.47
2019-03-05T09:39:25.479Z,4.83
2019-03-05T09:41:54.382Z,4.83
2019-03-05T09:44:23.382Z,6.77
2019-03-05T09:46:52.192Z,4.17
2019-03-05T09:49:21.088Z,4.33
2019-03-05T09:51:49.940Z,4.30
2019-03-05T09:54:18.900Z,5.13
2019-03-05T09:56:47.694Z,5.87
2019-03-05T09:59:16.576Z,3.50
2019-03-05T10:01:47.451Z,2.57
2019-03-05T10:04:15.918Z,4.43
2019-03-05T10:06:44.735Z,3.60
2019-03-05T10:09:13.337Z,6.73
2019-03-05T10:11:42.470Z,2.97
2019-03-05T10:14:11.558Z,2.90
2019-03-05T10:16:40.245Z,4.23
2019-03-05T10:19:08.905Z,1.23
2019-03-05T10:21:45.797Z,2.47
2019-03-05T10:24:10.856Z,5.73
2019-03-05T10:26:39.009Z,2.43
2019-03-05T10:29:07.846Z,3.43
2019-03-05T10:31:36.652Z,3.60
2019-03-05T10:34:05.459Z,4.23
2019-03-05T10:36:34.142Z,2.10
2019-03-05T10:39:03.092Z,3.53
2019-03-05T10:41:31.800Z,3.27
2019-03-05T10:44:00.636Z,1.23
2019-03-05T10:46:29.396Z,2.83
2019-03-05T10:48:58.555Z,2.70
2019-03-05T10:51:27.815Z,4.33
2019-03-05T10:53:57.148Z,2.37
2019-03-05T10:56:26.045Z,2.63
2019-03-05T10:58:54.857Z,2.87
2019-03-05T11:01:26.775Z,3.17
2019-03-05T11:03:56.450Z,5.00
2019-03-05T11:06:25.301Z,2.70
2019-03-05T11:08:53.842Z,4.77
2019-03-05T11:11:22.858Z,2.73
2019-03-05T11:13:51.830Z,3.40
2019-03-05T11:16:30.405Z,5.60
2019-03-05T11:18:51.366Z,5.43
2019-03-05T11:21:20.099Z,5.33
2019-03-05T11:23:48.841Z,5.13
2019-03-05T11:26:17.754Z,6.87
2019-03-05T11:28:46.620Z,2.73
2019-03-05T11:31:15.679Z,5.80
2019-03-05T11:33:44.594Z,9.03
2019-03-05T11:36:13.496Z,4.43
2019-03-05T11:38:42.526Z,4.03
2019-03-05T11:41:11.528Z,7.87
2019-03-05T11:43:40.722Z,4.93
2019-03-05T11:46:12.337Z,4.00
2019-03-05T11:48:41.296Z,5.00
2019-03-05T11:51:10.537Z,3.00
2019-03-05T11:53:39.161Z,3.33
2019-03-05T11:56:08.044Z,2.67
2019-03-05T11:58:36.615Z,3.03
2019-03-05T12:01:10.578Z,2.73
2019-03-05T12:03:39.146Z,4.17
2019-03-05T12:06:07.937Z,1.90
2019-03-05T12:08:36.538Z,2.33
2019-03-05T12:11:05.929Z,2.37
2019-03-05T12:13:34.444Z,2.53
2019-03-05T12:16:03.413Z,1.73
2019-03-05T12:18:32.675Z,2.03
2019-03-05T12:21:01.184Z,2.17
2019-03-05T12:23:30.020Z,2.47
2019-03-05T12:25:58.626Z,2.97
2019-03-05T12:28:27.434Z,2.67
2019-03-05T12:30:55.993Z,3.80
2019-03-05T12:33:24.814Z,2.37
2019-03-05T12:35:53.497Z,2.10
2019-03-05T12:38:22.104Z,3.17
2019-03-05T12:40:50.523Z,5.83
2019-03-05T12:43:19.404Z,1.63
2019-03-05T12:45:48.188Z,2.87
2019-03-05T12:48:16.906Z,2.10
2019-03-05T12:50:45.507Z,2.00
2019-03-05T12:53:16.078Z,2.13
2019-03-05T12:55:45.240Z,1.50
2019-03-05T12:58:13.944Z,2.00
2019-03-05T13:00:42.793Z,2.40
2019-03-05T13:03:11.655Z,2.07
2019-03-05T13:05:40.319Z,3.77
2019-03-05T13:08:09.088Z,3.17
2019-03-05T13:10:37.824Z,1.07
2019-03-05T13:13:06.497Z,1.60
2019-03-05T13:15:40.625Z,1.23
2019-03-05T13:18:09.515Z,0.97
2019-03-05T13:20:38.283Z,1.57
2019-03-05T13:23:09.679Z,1.60
2019-03-05T13:25:38.456Z,1.10
2019-03-05T13:28:07.351Z,2.20
2019-03-05T13:30:36.223Z,2.50
2019-03-05T13:33:05.003Z,1.90
2019-03-05T13:35:34.107Z,1.40
2019-03-05T13:38:07.676Z,1.53
2019-03-05T13:40:38.470Z,1.83
2019-03-05T13:43:07.549Z,2.57
2019-03-05T13:45:36.160Z,1.97
2019-03-05T13:48:30.216Z,1.40
2019-03-05T13:51:36.463Z,2.20
2019-03-05T13:54:32.945Z,1.70
2019-03-05T13:57:19.574Z,2.67
2019-03-05T13:59:49.708Z,2.80
2019-03-05T14:02:24.742Z,3.50
2019-03-05T14:05:17.845Z,2.80
2019-03-05T14:08:15.431Z,2.87
2019-03-05T14:10:43.900Z,1.50
2019-03-05T14:13:12.804Z,2.20
2019-03-05T14:15:43.117Z,1.73
2019-03-05T14:18:11.969Z,3.07
2019-03-05T14:20:41.005Z,1.37
2019-03-05T14:23:09.683Z,2.33
2019-03-05T14:25:38.937Z,2.60
2019-03-05T14:28:07.767Z,2.73
2019-03-05T14:30:37.202Z,1.77
2019-03-05T14:33:05.904Z,1.73
2019-03-05T14:35:34.983Z,4.50
2019-03-05T14:38:03.639Z,1.40
2019-03-05T14:40:32.889Z,2.27
2019-03-05T14:43:02.575Z,4.27
2019-03-05T14:45:33.288Z,1.10
2019-03-05T14:48:04.254Z,2.50
2019-03-05T14:50:33.056Z,0.77
2019-03-05T14:53:02.310Z,1.67
2019-03-05T14:55:30.785Z,0.70
2019-03-05T14:57:59.584Z,1.23
2019-03-05T15:00:28.973Z,0.63
2019-03-05T15:02:58.461Z,1.13
2019-03-05T15:05:27.761Z,0.87
2019-03-05T15:07:56.398Z,0.83
2019-03-05T15:10:24.839Z,0.47
2019-03-05T15:12:53.481Z,2.17
2019-03-05T15:15:24.970Z,0.70
2019-03-05T15:17:54.255Z,2.37
2019-03-05T15:20:22.691Z,2.60
2019-03-05T15:22:51.335Z,0.70
2019-03-05T15:25:20.216Z,0.60
2019-03-05T15:27:49.455Z,0.73
2019-03-05T15:30:20.888Z,1.63
2019-03-05T15:32:49.585Z,0.97
2019-03-05T15:35:18.283Z,1.40
2019-03-05T15:37:47.609Z,1.07
2019-03-05T15:40:17.315Z,0.83
2019-03-05T15:42:46.396Z,0.70
2019-03-05T15:45:24.980Z,1.73
2019-03-05T15:47:53.676Z,0.60
2019-03-05T15:50:31.520Z,1.70
2019-03-05T15:53:00.229Z,1.00
2019-03-05T15:55:28.914Z,3.03
2019-03-05T15:57:57.398Z,2.13
2019-03-05T16:00:31.488Z,1.20
2019-03-05T16:03:01.192Z,1.93
2019-03-05T16:05:29.909Z,1.27
2019-03-05T16:08:01.143Z,1.00
2019-03-05T16:10:29.829Z,2.00
2019-03-05T16:12:58.514Z,0.63
2019-03-05T16:15:27.087Z,1.53
2019-03-05T16:17:55.663Z,2.30
2019-03-05T16:22:56.651Z,2.30
2019-03-05T16:25:25.388Z,1.83
2019-03-05T16:27:54.014Z,1.90
2019-03-05T16:30:47.380Z,4.17
2019-03-05T16:33:24.198Z,4.10
2019-03-05T16:36:13.053Z,3.07
2019-03-05T16:38:51.212Z,3.90
2019-03-05T16:41:22.206Z,3.93
2019-03-05T16:43:58.292Z,5.63
2019-03-05T16:46:31.618Z,4.20
2019-03-05T16:48:18.816Z,1.83
2019-03-05T16:49:07.748Z,3.77
2019-03-05T16:51:38.175Z,1.90
2019-03-05T16:54:15.184Z,2.03
2019-03-05T16:56:51.879Z,4.27
2019-03-05T16:59:25.695Z,3.23
2019-03-05T17:02:08.262Z,2.77
2019-03-05T17:04:44.324Z,2.60
2019-03-05T17:07:30.775Z,3.67
2019-03-05T17:10:01.966Z,2.13
2019-03-05T17:12:30.531Z,3.30
2019-03-05T17:14:59.546Z,3.97
2019-03-05T17:17:28.232Z,4.77
2019-03-05T17:19:57.048Z,3.30
2019-03-05T17:22:25.579Z,3.80
2019-03-05T17:24:54.496Z,9.03
2019-03-05T17:27:23.295Z,3.53
2019-03-05T17:29:51.984Z,2.80
2019-03-05T17:32:20.817Z,1.77
2019-03-05T17:34:49.729Z,3.07
2019-03-05T17:37:18.535Z,2.63
2019-03-05T17:39:47.592Z,2.73
2019-03-05T17:42:16.840Z,4.13
2019-03-05T17:44:45.816Z,2.53
2019-03-05T17:47:14.984Z,3.17
2019-03-05T17:49:43.421Z,2.97
2019-03-05T17:52:12.587Z,4.73
2019-03-05T17:54:41.380Z,3.00
2019-03-05T17:57:10.541Z,4.13
2019-03-05T17:59:39.767Z,6.80
2019-03-05T18:02:08.963Z,5.00
2019-03-05T18:04:37.647Z,4.87
2019-03-05T18:07:06.899Z,5.73
2019-03-05T18:09:36.240Z,3.70
2019-03-05T18:12:05.332Z,2.63
2019-03-05T18:14:34.190Z,2.83
2019-03-05T18:17:02.655Z,3.27
2019-03-05T18:19:31.151Z,2.93
2019-03-05T18:21:59.677Z,2.80
2019-03-05T18:24:28.277Z,3.80
2019-03-05T18:26:56.844Z,4.27
2019-03-05T18:29:25.454Z,3.97
2019-03-05T18:31:53.913Z,4.20
2019-03-05T18:34:22.420Z,4.53
2019-03-05T18:36:51.284Z,3.77
2019-03-05T18:39:20.486Z,3.20
2019-03-05T18:41:49.778Z,3.17
2019-03-05T18:44:18.447Z,4.67
2019-03-05T18:46:46.968Z,4.77
2019-03-05T18:49:15.432Z,5.70
2019-03-05T18:51:44.017Z,6.30
2019-03-05T18:54:12.656Z,5.13
2019-03-05T18:56:41.261Z,6.37
2019-03-05T18:59:09.876Z,7.33
2019-03-05T19:01:38.420Z,6.90
2019-03-05T19:04:07.309Z,5.90
2019-03-05T19:06:36.219Z,5.63
2019-03-05T19:09:06.580Z,5.47
2019-03-05T19:11:35.812Z,6.27
2019-03-05T19:14:04.626Z,6.03
2019-03-05T19:16:33.064Z,7.30
2019-03-05T19:19:01.750Z,7.63
2019-03-05T19:21:30.479Z,6.07
2019-03-05T19:23:59.188Z,8.77
2019-03-05T19:26:27.832Z,7.13
2019-03-05T19:28:56.495Z,5.67
2019-03-05T19:31:25.328Z,6.70
2019-03-05T19:33:54.217Z,8.03
2019-03-05T19:36:22.819Z,8.10
2019-03-05T19:38:51.500Z,7.90
2019-03-05T19:41:20.296Z,7.77
2019-03-05T19:43:49.004Z,9.20
2019-03-05T19:46:17.563Z,8.70
2019-03-05T19:48:46.643Z,8.77
2019-03-05T19:51:15.347Z,8.70
2019-03-05T19:53:44.320Z,10.53
2019-03-05T19:56:13.003Z,9.90
2019-03-05T19:58:41.475Z,7.90
2019-03-05T20:01:17.618Z,7.93
2019-03-05T20:03:46.412Z,8.80
2019-03-05T20:06:15.393Z,8.27
2019-03-05T20:08:44.241Z,7.00
2019-03-05T20:11:13.028Z,8.33
2019-03-05T20:13:41.873Z,6.83
2019-03-05T20:16:10.709Z,9.73
2019-03-05T20:18:39.657Z,11.37
2019-03-05T20:21:08.708Z,12.50
2019-03-05T20:23:37.460Z,7.00
2019-03-05T20:26:06.348Z,7.40
2019-03-05T20:28:35.919Z,8.13
2019-03-05T20:31:04.897Z,9.60
2019-03-05T20:33:33.787Z,6.37
2019-03-05T20:36:02.713Z,9.00
2019-03-05T20:38:31.134Z,5.80
2019-03-05T20:40:59.775Z,7.20
2019-03-05T20:43:28.576Z,8.23
2019-03-05T20:46:03.320Z,7.43
2019-03-05T20:48:32.187Z,8.03
2019-03-05T20:51:00.961Z,5.90
2019-03-05T20:53:29.770Z,8.60
2019-03-05T20:55:58.644Z,7.37
2019-03-05T20:58:27.338Z,8.83
2019-03-05T21:00:55.912Z,9.10
2019-03-05T21:03:25.297Z,8.73
2019-03-05T21:05:54.616Z,7.97
2019-03-05T21:08:23.296Z,6.83
2019-03-05T21:10:52.562Z,8.60
2019-03-05T21:13:21.795Z,7.57
2019-03-05T21:15:50.956Z,6.63
2019-03-05T21:18:20.318Z,9.10
2019-03-05T21:20:49.361Z,6.57
2019-03-05T21:23:18.619Z,6.83
2019-03-05T21:25:47.810Z,7.93
2019-03-05T21:28:16.293Z,8.30
2019-03-05T21:30:45.071Z,8.70
2019-03-05T21:33:13.638Z,8.10
2019-03-05T21:35:43.218Z,8.57
2019-03-05T21:38:12.549Z,5.80
2019-03-05T21:40:41.765Z,6.33
2019-03-05T21:43:10.980Z,6.93
2019-03-05T21:45:44.820Z,8.97
2019-03-05T21:48:14.108Z,6.10
2019-03-05T21:50:43.476Z,6.83
2019-03-05T21:53:12.824Z,7.77
2019-03-05T21:55:42.203Z,5.43
2019-03-05T21:58:11.694Z,7.73
2019-03-05T22:00:41.924Z,6.53
2019-03-05T22:03:10.588Z,7.37
2019-03-05T22:05:39.972Z,4.77
2019-03-05T22:08:09.617Z,4.77
2019-03-05T22:10:38.622Z,6.77
2019-03-05T22:13:07.941Z,9.73
2019-03-05T22:15:37.884Z,6.00
2019-03-05T22:18:06.408Z,5.90
2019-03-05T22:20:35.416Z,9.10
2019-03-05T22:23:04.728Z,7.23
2019-03-05T22:25:33.252Z,4.57
2019-03-05T22:28:02.050Z,5.95
2019-03-05T22:30:33.200Z,4.97
2019-03-05T22:33:02.191Z,5.43
2019-03-05T22:35:30.878Z,4.50
2019-03-05T22:37:59.758Z,3.80
2019-03-05T22:40:29.281Z,4.57
2019-03-05T22:42:57.942Z,4.20
2019-03-05T22:45:29.907Z,5.90
2019-03-05T22:47:59.168Z,6.97
2019-03-05T22:50:27.974Z,8.53
2019-03-05T22:52:56.546Z,6.70
2019-03-05T22:55:25.032Z,7.13
2019-03-05T22:57:54.147Z,7.63
2019-03-05T23:01:05.506Z,6.23
2019-03-05T23:03:34.734Z,5.70
2019-03-05T23:06:06.457Z,6.13
2019-03-05T23:08:35.292Z,10.50
2019-03-05T23:11:04.135Z,8.17
2019-03-05T23:13:34.395Z,9.27
2019-03-05T23:16:03.665Z,10.63
2019-03-05T23:18:32.882Z,9.63
2019-03-05T23:21:01.893Z,8.50
2019-03-05T23:23:30.578Z,9.27
2019-03-05T23:25:59.952Z,11.37
2019-03-05T23:28:28.749Z,8.60
2019-03-05T23:30:57.531Z,6.67
2019-03-05T23:33:26.643Z,11.27
2019-03-05T23:35:55.822Z,7.00
2019-03-05T23:38:24.947Z,8.30
2019-03-05T23:40:53.493Z,8.20
2019-03-05T23:43:22.420Z,6.70
2019-03-05T23:45:51.431Z,5.77
2019-03-05T23:48:20.617Z,8.97
2019-03-05T23:50:49.770Z,9.30
2019-03-05T23:53:18.996Z,6.83
2019-03-05T23:55:48.090Z,6.17
2019-03-05T23:58:17.306Z,7.87
