createdAt,value
2022-10-06T00:01:18.469Z,100510.66
2022-10-06T00:04:03.906Z,100505.78
2022-10-06T00:06:49.527Z,100507.00
2022-10-06T00:09:34.917Z,100508.63
2022-10-06T00:12:20.518Z,100508.00
2022-10-06T00:15:06.878Z,100501.50
2022-10-06T00:17:52.768Z,100514.50
2022-10-06T00:20:38.383Z,100502.50
2022-10-06T00:23:24.658Z,100504.97
2022-10-06T00:26:17.447Z,100503.84
2022-10-06T00:29:03.603Z,100491.25
2022-10-06T00:31:49.392Z,100486.28
2022-10-06T00:34:36.611Z,100511.88
2022-10-06T00:37:22.086Z,100489.91
2022-10-06T00:40:09.870Z,100492.38
2022-10-06T00:42:58.503Z,100501.41
2022-10-06T00:45:46.438Z,100512.06
2022-10-06T00:48:32.320Z,100494.50
2022-10-06T00:51:18.601Z,100518.97
2022-10-06T00:54:04.425Z,100509.13
2022-10-06T00:56:50.634Z,100498.47
2022-10-06T00:59:37.092Z,100490.75
2022-10-06T01:02:29.472Z,100499.47
2022-10-06T01:05:23.064Z,100502.41
2022-10-06T01:08:09.001Z,100515.28
2022-10-06T01:10:54.629Z,100513.53
2022-10-06T01:13:43.386Z,100516.28
2022-10-06T01:16:29.485Z,100505.25
2022-10-06T01:19:26.576Z,100519.53
2022-10-06T01:22:14.884Z,100517.31
2022-10-06T01:25:00.882Z,100517.41
2022-10-06T01:27:53.809Z,100533.69
2022-10-06T01:30:52.631Z,100537.72
2022-10-06T01:33:39.786Z,100536.94
2022-10-06T01:36:25.522Z,100520.16
2022-10-06T01:39:10.908Z,100520.88
2022-10-06T01:41:57.310Z,100531.31
2022-10-06T01:44:42.958Z,100541.69
2022-10-06T01:47:29.076Z,100526.25
2022-10-06T01:50:15.494Z,100537.50
2022-10-06T01:53:01.888Z,100540.94
2022-10-06T01:55:48.559Z,100546.94
2022-10-06T01:58:39.075Z,100544.19
2022-10-06T02:01:25.763Z,100549.06
2022-10-06T02:04:13.069Z,100551.50
2022-10-06T02:06:59.341Z,100527.03
2022-10-06T02:09:45.482Z,100548.94
2022-10-06T02:12:31.831Z,100532.72
2022-10-06T02:15:20.608Z,100542.63
2022-10-06T02:18:06.547Z,100532.38
2022-10-06T02:20:52.190Z,100535.63
2022-10-06T02:23:37.676Z,100532.09
2022-10-06T02:26:23.408Z,100518.09
2022-10-06T02:29:10.347Z,100559.63
2022-10-06T02:31:56.009Z,100557.50
2022-10-06T02:34:42.476Z,100563.59
2022-10-06T02:37:28.471Z,100556.09
2022-10-06T02:40:16.327Z,100577.03
2022-10-06T02:43:04.393Z,100574.41
2022-10-06T02:45:55.945Z,100568.31
2022-10-06T02:48:43.108Z,100555.03
2022-10-06T02:51:32.785Z,100587.41
2022-10-06T02:54:19.654Z,100579.28
2022-10-06T02:57:05.458Z,100601.25
2022-10-06T02:59:51.792Z,100595.59
2022-10-06T03:02:38.488Z,100596.31
2022-10-06T03:05:24.261Z,100599.63
2022-10-06T03:08:11.214Z,100601.25
2022-10-06T03:11:04.887Z,100603.31
2022-10-06T03:13:51.539Z,100586.63
2022-10-06T03:16:39.566Z,100609.72
2022-10-06T03:19:29.234Z,100604.53
2022-10-06T03:22:14.949Z,100611.56
2022-10-06T03:25:10.817Z,100598.72
2022-10-06T03:27:56.722Z,100609.94
2022-10-06T03:30:42.331Z,100620.19
2022-10-06T03:33:29.268Z,100613.97
2022-10-06T03:36:18.357Z,100604.41
2022-10-06T03:39:04.941Z,100604.28
2022-10-06T03:41:51.959Z,100610.50
2022-10-06T03:44:38.181Z,100622.75
2022-10-06T03:47:24.166Z,100608.53
2022-10-06T03:50:10.060Z,100625.16
2022-10-06T03:52:56.012Z,100622.41
2022-10-06T03:55:41.796Z,100609.28
2022-10-06T03:58:28.997Z,100630.16
2022-10-06T04:01:29.103Z,100621.41
2022-10-06T04:04:15.504Z,100630.22
2022-10-06T04:07:03.742Z,100637.59
2022-10-06T04:09:49.630Z,100633.78
2022-10-06T04:12:36.609Z,100645.44
2022-10-06T04:15:22.251Z,100636.69
2022-10-06T04:18:07.961Z,100628.63
2022-10-06T04:20:59.884Z,100634.31
2022-10-06T04:23:45.866Z,100649.59
2022-10-06T04:26:36.012Z,100641.50
2022-10-06T04:29:21.893Z,100659.69
2022-10-06T04:32:12.299Z,100661.31
2022-10-06T04:34:58.388Z,100658.84
2022-10-06T04:37:46.971Z,100643.59
2022-10-06T04:40:33.333Z,100643.59
2022-10-06T04:43:19.510Z,100659.19
2022-10-06T04:46:23.901Z,100646.84
2022-10-06T04:49:17.918Z,100676.06
2022-10-06T04:52:06.469Z,100668.28
2022-10-06T04:54:55.591Z,100670.53
2022-10-06T04:57:42.029Z,100659.97
2022-10-06T05:00:27.973Z,100675.41
2022-10-06T05:03:15.362Z,100671.69
2022-10-06T05:06:07.383Z,100690.66
2022-10-06T05:08:55.302Z,100671.84
2022-10-06T05:11:41.271Z,100679.09
2022-10-06T05:14:29.892Z,100701.69
2022-10-06T05:17:15.348Z,100678.81
2022-10-06T05:20:01.750Z,100671.19
2022-10-06T05:22:47.183Z,100705.06
2022-10-06T05:25:32.810Z,100707.13
2022-10-06T05:28:18.710Z,100707.09
2022-10-06T05:31:11.917Z,100718.88
2022-10-06T05:33:58.803Z,100720.16
2022-10-06T05:36:46.228Z,100711.66
2022-10-06T05:39:31.883Z,100705.16
2022-10-06T05:42:17.901Z,100735.47
2022-10-06T05:45:03.304Z,100724.91
2022-10-06T05:47:49.450Z,100746.84
2022-10-06T05:50:34.963Z,100742.91
2022-10-06T05:53:21.583Z,100749.59
2022-10-06T05:56:12.649Z,100758.25
2022-10-06T05:58:59.970Z,100764.13
2022-10-06T06:01:47.137Z,100748.03
2022-10-06T06:04:50.637Z,100761.38
2022-10-06T06:07:37.084Z,100771.47
2022-10-06T06:10:22.731Z,100779.28
2022-10-06T06:13:09.112Z,100773.34
2022-10-06T06:16:06.000Z,100779.41
2022-10-06T06:18:52.921Z,100785.16
2022-10-06T06:21:39.068Z,100770.75
2022-10-06T06:24:25.038Z,100774.06
2022-10-06T06:27:10.887Z,100792.00
2022-10-06T06:29:58.289Z,100794.81
2022-10-06T06:32:45.230Z,100795.78
2022-10-06T06:35:30.700Z,100800.84
2022-10-06T06:38:18.281Z,100808.69
2022-10-06T06:41:04.171Z,100823.13
2022-10-06T06:43:50.465Z,100821.78
2022-10-06T06:46:45.859Z,100814.78
2022-10-06T06:49:35.038Z,100836.97
2022-10-06T06:52:26.006Z,100832.66
2022-10-06T06:55:11.923Z,100833.91
2022-10-06T06:57:57.479Z,100832.16
2022-10-06T07:00:43.927Z,100860.94
2022-10-06T07:03:55.975Z,100853.53
2022-10-06T07:06:38.057Z,100853.09
2022-10-06T07:09:27.060Z,100858.63
2022-10-06T07:12:19.405Z,100861.25
2022-10-06T07:15:29.142Z,100887.25
2022-10-06T07:18:33.879Z,100900.75
2022-10-06T07:21:38.533Z,100895.09
2022-10-06T07:24:43.454Z,100912.13
2022-10-06T07:27:30.273Z,100922.03
2022-10-06T07:30:19.645Z,100924.16
2022-10-06T07:33:09.899Z,100922.03
2022-10-06T07:35:57.119Z,100917.63
2022-10-06T07:38:42.740Z,100925.44
2022-10-06T07:41:29.548Z,100916.19
2022-10-06T07:44:18.473Z,100931.44
2022-10-06T07:47:06.728Z,100929.16
2022-10-06T07:50:12.999Z,100946.88
2022-10-06T07:53:09.161Z,100954.03
2022-10-06T07:56:07.355Z,100959.53
2022-10-06T07:58:58.843Z,100937.91
2022-10-06T08:01:45.802Z,100944.09
2022-10-06T08:04:31.869Z,100946.88
2022-10-06T08:07:17.216Z,100968.31
2022-10-06T08:10:03.419Z,100951.91
2022-10-06T08:12:49.094Z,100977.41
2022-10-06T08:15:35.082Z,100991.41
2022-10-06T08:18:44.223Z,100982.47
2022-10-06T08:21:29.114Z,100988.47
2022-10-06T08:24:14.905Z,100988.31
2022-10-06T08:27:00.768Z,100978.41
2022-10-06T08:29:46.129Z,100978.41
2022-10-06T08:32:32.892Z,100971.09
2022-10-06T08:35:18.245Z,101009.78
2022-10-06T08:38:04.227Z,100990.47
2022-10-06T08:40:49.683Z,101001.69
2022-10-06T08:43:35.326Z,101027.50
2022-10-06T08:46:24.732Z,101035.47
2022-10-06T08:49:17.491Z,101021.16
2022-10-06T08:52:21.967Z,101043.31
2022-10-06T08:55:24.510Z,101027.69
2022-10-06T08:58:33.389Z,101048.66
2022-10-06T09:01:25.423Z,101042.31
2022-10-06T09:04:23.046Z,101065.38
2022-10-06T09:07:18.326Z,101075.00
2022-10-06T09:10:32.603Z,101069.13
2022-10-06T09:13:22.397Z,101080.19
2022-10-06T09:16:12.515Z,101069.28
2022-10-06T09:19:20.572Z,101083.13
2022-10-06T09:22:06.886Z,101091.06
2022-10-06T09:24:56.553Z,101076.44
2022-10-06T09:27:43.689Z,101089.53
2022-10-06T09:30:29.654Z,101096.94
2022-10-06T09:33:21.066Z,101066.47
2022-10-06T09:36:10.691Z,101093.72
2022-10-06T09:38:58.156Z,101102.13
2022-10-06T09:41:45.755Z,101115.63
2022-10-06T09:44:40.921Z,101121.75
2022-10-06T09:47:32.469Z,101127.97
2022-10-06T09:50:28.228Z,101135.50
2022-10-06T09:53:16.220Z,101116.94
2022-10-06T09:56:05.071Z,101118.50
2022-10-06T09:58:56.348Z,101131.03
2022-10-06T10:01:42.329Z,101134.44
2022-10-06T10:04:33.340Z,101135.88
2022-10-06T10:07:27.489Z,101160.03
2022-10-06T10:10:25.840Z,101153.44
2022-10-06T10:13:22.496Z,101170.88
2022-10-06T10:16:10.585Z,101148.03
2022-10-06T10:18:57.058Z,101178.81
2022-10-06T10:21:44.616Z,101189.59
2022-10-06T10:24:47.582Z,101190.09
2022-10-06T10:28:03.826Z,101193.22
2022-10-06T10:31:21.177Z,101203.84
2022-10-06T10:34:44.725Z,101202.38
2022-10-06T10:37:46.378Z,101198.59
2022-10-06T10:40:43.073Z,101171.88
2022-10-06T10:43:34.323Z,101169.25
2022-10-06T10:46:43.442Z,101191.09
2022-10-06T10:49:32.110Z,101206.91
2022-10-06T10:52:21.567Z,101218.03
2022-10-06T10:55:27.984Z,101219.25
2022-10-06T10:58:19.557Z,101224.91
2022-10-06T11:01:15.781Z,101220.19
2022-10-06T11:04:02.437Z,101224.91
2022-10-06T11:07:23.402Z,101193.34
2022-10-06T11:10:21.243Z,101239.09
2022-10-06T11:13:24.920Z,101233.88
2022-10-06T11:16:18.790Z,101230.63
2022-10-06T11:19:18.104Z,101226.75
2022-10-06T11:22:12.137Z,101229.03
2022-10-06T11:25:13.660Z,101240.63
2022-10-06T11:28:14.879Z,101257.41
2022-10-06T11:31:30.329Z,101228.16
2022-10-06T11:34:16.158Z,101257.00
2022-10-06T11:37:26.155Z,101239.06
2022-10-06T11:40:38.598Z,101249.28
2022-10-06T11:43:45.055Z,101258.91
2022-10-06T11:46:41.272Z,101258.22
2022-10-06T11:49:28.341Z,101267.53
2022-10-06T11:52:14.091Z,101273.19
2022-10-06T11:55:18.465Z,101258.09
2022-10-06T11:58:37.426Z,101278.41
2022-10-06T12:01:44.694Z,101275.44
2022-10-06T12:04:30.486Z,101283.63
2022-10-06T12:07:15.885Z,101279.00
2022-10-06T12:10:28.001Z,101285.91
2022-10-06T12:13:39.956Z,101280.88
2022-10-06T12:19:41.465Z,101282.63
2022-10-06T12:22:39.833Z,101281.31
2022-10-06T12:25:35.108Z,101266.69
2022-10-06T12:28:44.690Z,101301.53
2022-10-06T12:32:13.061Z,101301.25
2022-10-06T12:35:15.340Z,101309.56
2022-10-06T12:38:06.062Z,101281.09
2022-10-06T12:40:55.457Z,101301.97
2022-10-06T12:43:52.422Z,101299.09
2022-10-06T12:46:43.798Z,101309.97
2022-10-06T12:49:46.365Z,101318.16
2022-10-06T12:52:51.624Z,101314.28
2022-10-06T12:55:49.163Z,101315.75
2022-10-06T12:58:34.625Z,101316.13
2022-10-06T13:01:22.046Z,101319.22
2022-10-06T13:04:30.063Z,101320.34
2022-10-06T13:07:18.824Z,101320.72
2022-10-06T13:10:13.589Z,101328.19
2022-10-06T13:13:00.006Z,101326.88
2022-10-06T13:15:45.936Z,101318.09
2022-10-06T13:18:32.862Z,101325.91
2022-10-06T13:21:18.436Z,101339.94
2022-10-06T13:24:04.037Z,101318.75
2022-10-06T13:26:50.317Z,101317.47
2022-10-06T13:29:35.725Z,101332.97
2022-10-06T13:32:21.680Z,101336.25
2022-10-06T13:35:11.726Z,101355.97
2022-10-06T13:38:01.295Z,101365.41
2022-10-06T13:41:11.395Z,101364.94
2022-10-06T13:43:57.300Z,101373.41
2022-10-06T13:46:45.995Z,101362.00
2022-10-06T13:49:35.512Z,101356.94
2022-10-06T13:52:34.295Z,101378.47
2022-10-06T13:55:24.240Z,101379.59
2022-10-06T13:58:15.682Z,101384.97
2022-10-06T14:01:02.052Z,101385.97
2022-10-06T14:03:48.113Z,101369.28
2022-10-06T14:06:33.894Z,101356.09
2022-10-06T14:09:25.708Z,101387.72
2022-10-06T14:12:15.310Z,101375.34
2022-10-06T14:15:03.033Z,101372.06
2022-10-06T14:17:57.245Z,101382.31
2022-10-06T14:20:45.913Z,101398.47
2022-10-06T14:23:40.034Z,101402.06
2022-10-06T14:26:28.709Z,101399.28
2022-10-06T14:29:14.572Z,101400.69
2022-10-06T14:32:13.162Z,101373.50
2022-10-06T14:34:58.910Z,101411.28
2022-10-06T14:37:44.270Z,101396.94
2022-10-06T14:40:30.081Z,101415.50
2022-10-06T14:43:15.464Z,101412.25
2022-10-06T14:46:04.024Z,101401.47
2022-10-06T14:48:52.123Z,101419.06
2022-10-06T14:51:39.082Z,101403.22
2022-10-06T14:54:25.236Z,101402.22
2022-10-06T14:57:10.796Z,101420.63
2022-10-06T14:59:56.418Z,101417.19
2022-10-06T15:02:42.608Z,101418.31
2022-10-06T15:05:28.471Z,101418.44
2022-10-06T15:08:13.990Z,101420.72
2022-10-06T15:10:59.748Z,101417.59
2022-10-06T15:13:46.168Z,101401.25
2022-10-06T15:16:33.231Z,101439.72
2022-10-06T15:19:18.926Z,101436.50
2022-10-06T15:22:06.272Z,101442.97
2022-10-06T15:24:51.890Z,101447.69
2022-10-06T15:27:56.527Z,101434.44
2022-10-06T15:30:42.544Z,101450.88
2022-10-06T15:33:30.483Z,101463.84
2022-10-06T15:36:18.440Z,101455.09
2022-10-06T15:39:06.946Z,101459.00
2022-10-06T15:41:52.852Z,101447.03
2022-10-06T15:44:38.493Z,101459.19
2022-10-06T15:47:24.815Z,101459.41
2022-10-06T15:50:11.392Z,101469.94
2022-10-06T15:52:59.819Z,101462.00
2022-10-06T15:55:46.066Z,101485.72
2022-10-06T15:58:31.869Z,101492.31
2022-10-06T16:01:35.925Z,101492.22
2022-10-06T16:04:43.513Z,101485.22
2022-10-06T16:07:31.493Z,101474.91
2022-10-06T16:10:17.413Z,101495.06
2022-10-06T16:13:02.766Z,101474.47
2022-10-06T16:15:55.721Z,101477.25
2022-10-06T16:18:41.409Z,101501.13
2022-10-06T16:21:27.264Z,101493.13
2022-10-06T16:24:12.794Z,101516.31
2022-10-06T16:26:59.975Z,101522.00
2022-10-06T16:29:45.528Z,101530.63
2022-10-06T16:32:31.103Z,101513.09
2022-10-06T16:35:18.508Z,101500.94
2022-10-06T16:38:04.193Z,101528.97
2022-10-06T16:41:01.536Z,101523.34
2022-10-06T16:43:48.767Z,101553.03
2022-10-06T16:46:34.733Z,101521.00
2022-10-06T16:49:21.135Z,101541.91
2022-10-06T16:52:06.760Z,101554.31
2022-10-06T16:54:52.702Z,101553.75
2022-10-06T16:57:37.965Z,101553.34
2022-10-06T17:00:24.066Z,101558.09
2022-10-06T17:03:09.853Z,101558.75
2022-10-06T17:05:55.445Z,101583.81
2022-10-06T17:08:42.055Z,101587.25
2022-10-06T17:11:27.935Z,101598.88
2022-10-06T17:14:13.589Z,101584.69
2022-10-06T17:16:59.644Z,101588.59
2022-10-06T17:19:45.015Z,101579.63
2022-10-06T17:22:31.635Z,101581.34
2022-10-06T17:25:17.161Z,101581.66
2022-10-06T17:28:03.064Z,101603.03
2022-10-06T17:30:52.528Z,101590.22
2022-10-06T17:33:39.970Z,101586.94
2022-10-06T17:36:26.217Z,101601.78
2022-10-06T17:39:13.730Z,101577.72
2022-10-06T17:41:59.845Z,101590.59
2022-10-06T17:44:45.544Z,101578.56
2022-10-06T17:47:30.901Z,101582.44
2022-10-06T17:50:17.117Z,101587.94
2022-10-06T17:53:02.777Z,101608.53
2022-10-06T17:55:49.394Z,101598.69
2022-10-06T17:58:37.980Z,101608.28
2022-10-06T18:01:26.099Z,101593.53
2022-10-06T18:04:15.520Z,101594.63
2022-10-06T18:07:03.372Z,101608.91
2022-10-06T18:10:09.418Z,101611.91
2022-10-06T18:12:54.982Z,101594.94
2022-10-06T18:15:40.626Z,101604.53
2022-10-06T18:18:26.879Z,101590.03
2022-10-06T18:21:13.036Z,101609.19
2022-10-06T18:23:58.845Z,101611.16
2022-10-06T18:26:48.122Z,101623.47
2022-10-06T18:29:36.413Z,101623.75
2022-10-06T18:38:38.885Z,101600.72
2022-10-06T18:41:27.938Z,101619.91
2022-10-06T18:44:13.363Z,101618.25
2022-10-06T18:47:18.944Z,101616.63
2022-10-06T18:50:04.989Z,101636.34
2022-10-06T18:52:51.102Z,101611.94
2022-10-06T18:55:36.546Z,101621.25
2022-10-06T18:58:22.600Z,101625.38
2022-10-06T19:01:08.500Z,101647.84
2022-10-06T19:03:56.290Z,101641.81
2022-10-06T19:06:45.237Z,101631.41
2022-10-06T19:09:30.948Z,101644.53
2022-10-06T19:12:16.539Z,101652.22
2022-10-06T19:15:02.663Z,101640.41
2022-10-06T19:17:49.486Z,101640.94
2022-10-06T19:20:35.222Z,101630.22
2022-10-06T19:23:20.866Z,101620.34
2022-10-06T19:26:08.949Z,101662.56
2022-10-06T19:28:54.705Z,101671.06
2022-10-06T19:31:43.251Z,101660.06
2022-10-06T19:34:29.085Z,101656.47
2022-10-06T19:37:15.748Z,101645.50
2022-10-06T19:40:01.713Z,101648.22
2022-10-06T19:42:47.455Z,101656.97
2022-10-06T19:45:33.263Z,101673.13
2022-10-06T19:48:20.063Z,101660.78
2022-10-06T19:51:16.527Z,101675.00
2022-10-06T19:54:03.959Z,101654.41
2022-10-06T19:56:49.669Z,101676.91
2022-10-06T19:59:36.662Z,101666.19
2022-10-06T20:02:23.393Z,101685.97
2022-10-06T20:05:10.464Z,101696.91
2022-10-06T20:07:56.123Z,101685.38
2022-10-06T20:10:41.692Z,101673.53
2022-10-06T20:13:27.295Z,101679.81
2022-10-06T20:16:17.359Z,101680.06
2022-10-06T20:19:03.129Z,101686.38
2022-10-06T20:21:48.936Z,101682.56
2022-10-06T20:24:35.242Z,101695.72
2022-10-06T20:27:21.576Z,101686.38
2022-10-06T20:30:08.057Z,101676.19
2022-10-06T20:32:54.427Z,101692.09
2022-10-06T20:35:40.045Z,101698.41
2022-10-06T20:38:45.759Z,101684.66
2022-10-06T20:41:32.248Z,101695.31
2022-10-06T20:44:18.443Z,101696.97
2022-10-06T20:47:04.819Z,101684.03
2022-10-06T20:49:55.073Z,101686.72
2022-10-06T20:52:40.825Z,101707.03
2022-10-06T20:55:26.496Z,101713.00
2022-10-06T20:58:12.014Z,101715.44
2022-10-06T21:01:06.983Z,101694.50
2022-10-06T21:03:54.832Z,101714.88
2022-10-06T21:06:41.000Z,101710.22
2022-10-06T21:09:28.540Z,101704.72
2022-10-06T21:12:16.103Z,101716.78
2022-10-06T21:15:01.823Z,101687.38
2022-10-06T21:17:48.425Z,101691.47
2022-10-06T21:20:34.669Z,101694.47
2022-10-06T21:23:20.569Z,101710.13
2022-10-06T21:26:07.714Z,101717.50
2022-10-06T21:28:54.560Z,101687.00
2022-10-06T21:31:41.853Z,101689.97
2022-10-06T21:34:27.460Z,101704.53
2022-10-06T21:37:13.638Z,101706.72
2022-10-06T21:40:02.294Z,101712.41
2022-10-06T21:42:48.855Z,101693.13
2022-10-06T21:45:34.591Z,101694.22
2022-10-06T21:48:20.598Z,101692.28
2022-10-06T21:51:06.281Z,101706.56
2022-10-06T21:53:52.533Z,101679.63
2022-10-06T21:56:39.349Z,101690.03
2022-10-06T21:59:25.103Z,101707.63
2022-10-06T22:02:10.714Z,101701.28
2022-10-06T22:04:56.459Z,101689.97
2022-10-06T22:07:42.826Z,101696.06
2022-10-06T22:10:28.592Z,101698.75
2022-10-06T22:13:14.577Z,101675.66
2022-10-06T22:16:04.260Z,101691.84
2022-10-06T22:18:50.569Z,101686.53
2022-10-06T22:21:38.307Z,101684.88
2022-10-06T22:24:23.893Z,101690.91
2022-10-06T22:27:09.499Z,101682.34
2022-10-06T22:29:55.888Z,101688.47
2022-10-06T22:32:41.338Z,101696.38
2022-10-06T22:35:27.131Z,101677.09
2022-10-06T22:38:12.408Z,101693.59
2022-10-06T22:41:02.248Z,101702.94
2022-10-06T22:43:48.660Z,101708.09
2022-10-06T22:46:35.711Z,101689.09
2022-10-06T22:49:21.444Z,101691.31
2022-10-06T22:52:07.448Z,101691.91
2022-10-06T22:54:52.965Z,101697.03
2022-10-06T22:57:38.884Z,101677.00
2022-10-06T23:00:24.532Z,101681.31
2022-10-06T23:03:11.584Z,101696.66
2022-10-06T23:05:59.889Z,101684.00
2022-10-06T23:08:45.740Z,101682.34
2022-10-06T23:11:31.292Z,101689.69
2022-10-06T23:14:17.001Z,101685.81
2022-10-06T23:17:02.420Z,101702.31
2022-10-06T23:19:48.117Z,101699.34
2022-10-06T23:22:33.646Z,101702.88
2022-10-06T23:25:22.582Z,101708.41
2022-10-06T23:28:10.476Z,101706.75
2022-10-06T23:30:56.716Z,101691.59
2022-10-06T23:33:42.885Z,101708.91
2022-10-06T23:36:28.547Z,101695.97
2022-10-06T23:39:14.095Z,101684.69
2022-10-06T23:42:00.749Z,101699.34
2022-10-06T23:44:46.154Z,101694.34
2022-10-06T23:47:31.680Z,101671.78
2022-10-06T23:50:17.147Z,101691.59
2022-10-06T23:53:03.074Z,101691.59
2022-10-06T23:55:48.542Z,101710.25
2022-10-06T23:58:34.610Z,101709.19
