createdAt,value
2019-05-05T00:01:59.059Z,0.60
2019-05-05T00:04:35.346Z,0.50
2019-05-05T00:07:04.468Z,0.60
2019-05-05T00:09:34.733Z,0.70
2019-05-05T00:12:08.050Z,0.50
2019-05-05T00:14:38.409Z,0.60
2019-05-05T00:17:14.684Z,0.57
2019-05-05T00:19:45.423Z,0.50
2019-05-05T00:22:15.152Z,0.70
2019-05-05T00:24:44.437Z,0.50
2019-05-05T00:27:14.953Z,0.60
2019-05-05T00:29:45.310Z,0.50
2019-05-05T00:32:15.294Z,0.60
2019-05-05T00:34:44.519Z,0.70
2019-05-05T00:37:15.244Z,0.50
2019-05-05T00:39:45.199Z,0.50
2019-05-05T00:42:15.435Z,0.60
2019-05-05T00:44:44.714Z,0.60
2019-05-05T00:47:30.779Z,0.70
2019-05-05T00:49:59.526Z,0.60
2019-05-05T00:52:28.220Z,0.70
2019-05-05T00:54:56.926Z,0.70
2019-05-05T00:57:25.625Z,0.60
2019-05-05T00:59:54.470Z,0.65
2019-05-05T01:02:34.350Z,0.60
2019-05-05T01:05:21.764Z,0.50
2019-05-05T01:07:50.966Z,0.70
2019-05-05T01:10:19.642Z,0.60
2019-05-05T01:12:48.330Z,0.62
2019-05-05T01:15:17.121Z,0.70
2019-05-05T01:17:45.798Z,0.72
2019-05-05T01:20:14.686Z,0.90
2019-05-05T01:22:44.839Z,0.80
2019-05-05T01:25:14.843Z,0.60
2019-05-05T01:27:45.341Z,0.78
2019-05-05T01:30:15.778Z,0.70
2019-05-05T01:33:01.442Z,0.60
2019-05-05T01:35:30.235Z,0.60
2019-05-05T01:38:04.906Z,0.70
2019-05-05T01:40:44.745Z,0.82
2019-05-05T01:43:14.638Z,0.60
2019-05-05T01:45:45.258Z,0.60
2019-05-05T01:48:14.242Z,0.80
2019-05-05T01:50:42.978Z,0.88
2019-05-05T01:53:11.669Z,0.70
2019-05-05T01:55:40.648Z,0.68
2019-05-05T01:58:09.326Z,0.53
2019-05-05T02:00:38.001Z,0.70
2019-05-05T02:03:06.711Z,0.60
2019-05-05T02:05:35.403Z,0.60
2019-05-05T02:08:04.897Z,0.57
2019-05-05T02:10:34.851Z,0.60
2019-05-05T02:13:04.646Z,0.78
2019-05-05T02:15:34.369Z,0.80
2019-05-05T02:18:04.495Z,0.65
2019-05-05T02:20:42.054Z,0.60
2019-05-05T02:23:12.394Z,0.68
2019-05-05T02:25:41.152Z,0.60
2019-05-05T02:28:09.861Z,0.68
2019-05-05T02:30:56.696Z,0.72
2019-05-05T02:33:26.264Z,0.68
2019-05-05T02:35:55.828Z,0.50
2019-05-05T02:38:26.099Z,0.68
2019-05-05T02:40:55.105Z,0.78
2019-05-05T02:43:25.001Z,0.90
2019-05-05T02:46:25.122Z,0.70
2019-05-05T02:48:55.164Z,0.65
2019-05-05T02:51:25.674Z,0.68
2019-05-05T02:53:54.372Z,0.80
2019-05-05T02:56:24.973Z,0.70
2019-05-05T02:58:55.018Z,0.70
2019-05-05T03:01:34.260Z,0.80
2019-05-05T03:04:03.731Z,0.70
2019-05-05T03:06:34.283Z,0.60
2019-05-05T03:09:04.427Z,0.50
2019-05-05T03:11:34.368Z,0.55
2019-05-05T03:14:04.193Z,0.60
2019-05-05T03:16:37.425Z,0.60
2019-05-05T03:19:07.458Z,0.60
2019-05-05T03:21:36.380Z,0.55
2019-05-05T03:24:05.730Z,0.55
2019-05-05T03:26:34.481Z,0.70
2019-05-05T03:29:04.923Z,0.82
2019-05-05T03:31:35.187Z,0.50
2019-05-05T03:34:05.916Z,0.60
2019-05-05T03:36:34.590Z,0.57
2019-05-05T03:39:05.270Z,0.75
2019-05-05T03:41:43.715Z,0.60
2019-05-05T03:44:16.461Z,0.80
2019-05-05T03:46:45.147Z,0.78
2019-05-05T03:49:14.134Z,0.60
2019-05-05T03:51:43.872Z,0.70
2019-05-05T03:54:14.693Z,0.68
2019-05-05T03:56:44.150Z,0.75
2019-05-05T03:59:14.088Z,0.80
2019-05-05T04:01:44.717Z,0.60
2019-05-05T04:04:24.709Z,0.70
2019-05-05T04:07:00.646Z,0.70
2019-05-05T04:09:29.381Z,0.90
2019-05-05T04:11:58.058Z,0.75
2019-05-05T04:14:26.739Z,0.75
2019-05-05T04:16:57.169Z,0.60
2019-05-05T04:19:27.513Z,1.00
2019-05-05T04:21:56.285Z,0.62
2019-05-05T04:24:25.003Z,0.85
2019-05-05T04:26:54.602Z,0.78
2019-05-05T04:29:24.371Z,0.90
2019-05-05T04:31:54.032Z,0.90
2019-05-05T04:34:24.138Z,0.78
2019-05-05T04:36:54.662Z,0.70
2019-05-05T04:39:23.720Z,0.70
2019-05-05T04:41:54.463Z,0.93
2019-05-05T04:44:23.661Z,0.78
2019-05-05T04:46:54.635Z,0.72
2019-05-05T04:49:27.849Z,0.70
2019-05-05T04:51:58.169Z,0.88
2019-05-05T04:54:34.280Z,0.70
2019-05-05T04:57:04.508Z,0.70
2019-05-05T04:59:33.995Z,0.80
2019-05-05T05:02:04.540Z,0.70
2019-05-05T05:04:37.856Z,0.62
2019-05-05T05:07:07.505Z,1.00
2019-05-05T05:09:36.218Z,0.90
2019-05-05T05:12:04.896Z,0.75
2019-05-05T05:14:33.790Z,0.82
2019-05-05T05:17:04.236Z,0.80
2019-05-05T05:19:33.540Z,0.70
2019-05-05T05:22:04.814Z,1.00
2019-05-05T05:24:34.330Z,0.60
2019-05-05T05:27:05.142Z,0.80
2019-05-05T05:29:34.538Z,1.15
2019-05-05T05:32:04.145Z,0.80
2019-05-05T05:34:34.407Z,0.90
2019-05-05T05:37:04.235Z,1.37
2019-05-05T05:39:51.099Z,1.02
2019-05-05T05:42:19.793Z,1.00
2019-05-05T05:44:56.153Z,1.05
2019-05-05T05:47:26.477Z,0.85
2019-05-05T05:50:14.984Z,0.90
2019-05-05T05:52:43.700Z,1.07
2019-05-05T05:55:14.439Z,0.88
2019-05-05T05:57:43.878Z,1.00
2019-05-05T06:00:14.531Z,1.02
2019-05-05T06:02:43.991Z,1.07
2019-05-05T06:05:14.699Z,0.80
2019-05-05T06:07:44.286Z,1.00
2019-05-05T06:10:22.307Z,1.10
2019-05-05T06:12:45.038Z,1.20
2019-05-05T06:15:14.263Z,1.10
2019-05-05T06:17:43.549Z,0.93
2019-05-05T06:20:14.391Z,0.80
2019-05-05T06:22:44.546Z,1.00
2019-05-05T06:25:15.926Z,1.20
2019-05-05T06:27:44.561Z,1.10
2019-05-05T06:30:14.883Z,1.10
2019-05-05T06:32:45.578Z,1.12
2019-05-05T06:35:13.989Z,1.10
2019-05-05T06:37:54.846Z,0.93
2019-05-05T06:40:25.747Z,1.10
2019-05-05T06:43:11.060Z,1.50
2019-05-05T06:45:47.153Z,1.00
2019-05-05T06:48:15.833Z,1.30
2019-05-05T06:50:44.525Z,1.10
2019-05-05T06:53:13.652Z,1.37
2019-05-05T06:55:44.276Z,1.20
2019-05-05T06:58:13.640Z,1.10
2019-05-05T07:00:44.129Z,1.20
2019-05-05T07:03:13.952Z,1.20
2019-05-05T07:05:43.729Z,1.32
2019-05-05T07:08:13.761Z,0.90
2019-05-05T07:10:44.471Z,0.90
2019-05-05T07:13:13.993Z,1.25
2019-05-05T07:15:43.736Z,0.93
2019-05-05T07:18:14.236Z,1.05
2019-05-05T07:20:44.036Z,1.30
2019-05-05T07:23:14.527Z,1.30
2019-05-05T07:25:45.913Z,1.00
2019-05-05T07:28:14.666Z,0.70
2019-05-05T07:30:45.281Z,1.10
2019-05-05T07:33:14.905Z,0.88
2019-05-05T07:35:55.375Z,0.90
2019-05-05T07:38:15.680Z,0.88
2019-05-05T07:40:44.369Z,1.10
2019-05-05T07:43:14.647Z,0.95
2019-05-05T07:45:44.606Z,1.00
2019-05-05T07:48:13.928Z,0.93
2019-05-05T07:50:45.049Z,0.90
2019-05-05T07:53:17.576Z,1.02
2019-05-05T07:55:43.891Z,0.80
2019-05-05T07:58:13.956Z,1.00
2019-05-05T08:00:43.689Z,1.00
2019-05-05T08:03:14.360Z,0.93
2019-05-05T08:05:44.184Z,0.80
2019-05-05T08:08:13.941Z,1.30
2019-05-05T08:10:43.780Z,1.22
2019-05-05T08:13:14.175Z,1.27
2019-05-05T08:15:56.980Z,1.15
2019-05-05T08:18:16.651Z,0.90
2019-05-05T08:20:47.004Z,0.72
2019-05-05T08:23:29.022Z,0.70
2019-05-05T08:25:49.323Z,0.70
2019-05-05T08:28:25.660Z,0.95
2019-05-05T08:31:03.951Z,1.00
2019-05-05T08:33:33.609Z,1.12
2019-05-05T08:36:04.331Z,1.05
2019-05-05T08:38:34.685Z,0.90
2019-05-05T08:41:04.573Z,1.37
2019-05-05T08:43:34.754Z,1.05
2019-05-05T08:46:04.917Z,1.00
2019-05-05T08:48:34.196Z,0.90
2019-05-05T08:51:04.857Z,1.05
2019-05-05T08:53:42.513Z,1.05
2019-05-05T08:56:04.150Z,1.30
2019-05-05T08:58:34.414Z,1.02
2019-05-05T09:01:04.388Z,1.40
2019-05-05T09:03:33.717Z,1.20
2019-05-05T09:06:04.550Z,1.20
2019-05-05T09:08:34.710Z,1.50
2019-05-05T09:11:04.732Z,1.20
2019-05-05T09:13:34.055Z,1.02
2019-05-05T09:16:03.785Z,1.00
2019-05-05T09:18:33.928Z,1.30
2019-05-05T09:21:04.359Z,0.82
2019-05-05T09:23:34.908Z,1.10
2019-05-05T09:26:05.267Z,0.90
2019-05-05T09:28:41.562Z,0.80
2019-05-05T09:31:10.258Z,0.82
2019-05-05T09:33:38.978Z,0.80
2019-05-05T09:36:07.674Z,1.00
2019-05-05T09:38:36.367Z,0.62
2019-05-05T09:41:05.094Z,0.75
2019-05-05T09:43:34.501Z,0.68
2019-05-05T09:46:03.878Z,0.93
2019-05-05T09:48:33.551Z,1.12
2019-05-05T09:51:04.217Z,1.20
2019-05-05T09:53:34.509Z,1.40
2019-05-05T09:56:04.046Z,1.50
2019-05-05T09:58:34.774Z,1.20
2019-05-05T10:01:04.082Z,1.05
2019-05-05T10:03:34.068Z,1.30
2019-05-05T10:06:05.031Z,1.20
2019-05-05T10:08:34.098Z,1.20
2019-05-05T10:11:04.121Z,1.32
2019-05-05T10:13:33.619Z,1.30
2019-05-05T10:16:03.951Z,1.30
2019-05-05T10:18:35.551Z,1.90
2019-05-05T10:21:04.660Z,1.70
2019-05-05T10:23:35.087Z,1.50
2019-05-05T10:26:05.434Z,1.60
2019-05-05T10:28:34.157Z,1.47
2019-05-05T10:31:04.621Z,1.27
2019-05-05T10:33:36.358Z,1.47
2019-05-05T10:36:04.602Z,1.45
2019-05-05T10:38:34.751Z,1.27
2019-05-05T10:41:04.250Z,1.20
2019-05-05T10:43:34.343Z,1.55
2019-05-05T10:46:03.841Z,1.57
2019-05-05T10:48:34.062Z,1.30
2019-05-05T10:51:04.163Z,1.20
2019-05-05T10:53:33.097Z,1.22
2019-05-05T10:56:01.828Z,0.90
2019-05-05T10:58:30.495Z,1.57
2019-05-05T11:01:00.760Z,1.20
2019-05-05T11:03:29.548Z,1.22
2019-05-05T11:05:58.303Z,1.25
2019-05-05T11:08:27.071Z,1.20
2019-05-05T11:10:55.840Z,1.45
2019-05-05T11:13:24.520Z,1.40
2019-05-05T11:15:54.678Z,1.40
2019-05-05T11:18:23.850Z,1.40
2019-05-05T11:20:54.463Z,1.55
2019-05-05T11:23:24.882Z,1.85
2019-05-05T11:25:54.538Z,1.75
2019-05-05T11:28:23.383Z,1.60
2019-05-05T11:30:53.743Z,1.57
2019-05-05T11:33:43.708Z,1.20
2019-05-05T11:36:16.798Z,1.60
2019-05-05T11:38:45.487Z,2.00
2019-05-05T11:41:14.514Z,1.40
2019-05-05T11:43:43.538Z,1.37
2019-05-05T11:46:13.960Z,1.10
2019-05-05T11:48:43.901Z,1.30
2019-05-05T11:51:14.884Z,1.57
2019-05-05T11:53:44.714Z,1.40
2019-05-05T11:56:14.444Z,1.20
2019-05-05T11:58:44.241Z,1.67
2019-05-05T12:01:13.859Z,1.17
2019-05-05T12:03:44.410Z,1.70
2019-05-05T12:06:14.751Z,1.10
2019-05-05T12:08:45.910Z,1.70
2019-05-05T12:11:15.032Z,0.85
2019-05-05T12:13:44.026Z,1.10
2019-05-05T12:16:14.372Z,1.02
2019-05-05T12:18:53.941Z,1.60
2019-05-05T12:21:24.243Z,1.42
2019-05-05T12:23:54.588Z,1.30
2019-05-05T12:26:27.915Z,1.10
2019-05-05T12:29:01.398Z,1.15
2019-05-05T12:31:33.868Z,1.57
2019-05-05T12:34:03.867Z,0.90
2019-05-05T12:36:34.204Z,1.30
2019-05-05T12:39:04.424Z,1.32
2019-05-05T12:41:33.094Z,1.22
2019-05-05T12:44:03.423Z,1.42
2019-05-05T12:46:41.198Z,1.45
2019-05-05T12:49:13.731Z,1.22
2019-05-05T12:51:43.587Z,1.10
2019-05-05T12:54:14.590Z,0.98
2019-05-05T12:56:44.577Z,1.25
2019-05-05T12:59:14.711Z,1.35
2019-05-05T13:01:44.142Z,1.22
2019-05-05T13:04:14.143Z,1.10
2019-05-05T13:06:44.915Z,0.98
2019-05-05T13:09:14.551Z,1.20
2019-05-05T13:11:43.752Z,1.20
2019-05-05T13:14:14.281Z,0.95
2019-05-05T13:16:52.391Z,1.40
2019-05-05T13:19:24.320Z,1.50
2019-05-05T13:22:09.970Z,1.40
2019-05-05T13:24:40.294Z,1.60
2019-05-05T13:27:11.595Z,1.17
2019-05-05T13:29:41.006Z,1.55
2019-05-05T13:32:09.696Z,1.10
2019-05-05T13:34:38.366Z,1.42
2019-05-05T13:37:07.079Z,1.17
2019-05-05T13:39:35.771Z,1.07
2019-05-05T13:42:04.700Z,1.40
2019-05-05T13:44:51.118Z,1.45
2019-05-05T13:47:19.876Z,1.10
2019-05-05T13:49:49.344Z,1.35
2019-05-05T13:52:18.062Z,1.00
2019-05-05T13:54:46.758Z,1.00
2019-05-05T13:57:15.446Z,0.85
2019-05-05T13:59:44.537Z,1.20
2019-05-05T14:02:13.832Z,1.20
2019-05-05T14:04:43.776Z,0.88
2019-05-05T14:07:12.737Z,0.80
2019-05-05T14:09:41.444Z,1.00
2019-05-05T14:12:10.111Z,0.80
2019-05-05T14:14:38.908Z,1.20
2019-05-05T14:17:07.595Z,1.20
2019-05-05T14:19:36.281Z,1.12
2019-05-05T14:22:05.015Z,1.15
2019-05-05T14:24:41.622Z,1.20
2019-05-05T14:27:10.316Z,1.10
2019-05-05T14:29:49.379Z,1.10
2019-05-05T14:32:19.707Z,0.90
2019-05-05T14:34:50.068Z,1.20
2019-05-05T14:37:25.703Z,1.10
2019-05-05T14:39:54.768Z,1.20
2019-05-05T14:42:23.658Z,1.27
2019-05-05T14:44:54.367Z,1.20
2019-05-05T14:47:24.538Z,1.00
2019-05-05T14:49:54.066Z,0.90
2019-05-05T14:52:24.591Z,0.90
2019-05-05T14:54:54.340Z,1.10
2019-05-05T14:57:25.025Z,1.12
2019-05-05T14:59:54.134Z,1.25
2019-05-05T15:02:24.304Z,0.70
2019-05-05T15:04:54.984Z,1.00
2019-05-05T15:07:28.312Z,1.35
2019-05-05T15:10:14.911Z,1.50
2019-05-05T15:12:48.144Z,1.70
2019-05-05T15:15:16.823Z,1.32
2019-05-05T15:17:45.514Z,1.10
2019-05-05T15:20:14.223Z,1.00
2019-05-05T15:22:43.696Z,1.32
2019-05-05T15:25:12.421Z,1.27
2019-05-05T15:27:41.139Z,1.30
2019-05-05T15:30:10.398Z,1.40
2019-05-05T15:32:39.078Z,1.45
2019-05-05T15:35:07.787Z,1.40
2019-05-05T15:37:36.551Z,1.30
2019-05-05T15:40:05.662Z,1.55
2019-05-05T15:42:34.390Z,1.72
2019-05-05T15:45:04.031Z,1.20
2019-05-05T15:47:34.304Z,1.42
2019-05-05T15:50:06.926Z,1.27
2019-05-05T15:52:35.694Z,1.35
2019-05-05T15:55:07.376Z,1.70
2019-05-05T15:57:36.096Z,1.45
2019-05-05T16:00:06.428Z,1.50
2019-05-05T16:02:36.095Z,1.65
2019-05-05T16:05:09.558Z,1.37
2019-05-05T16:07:38.244Z,1.45
2019-05-05T16:10:08.558Z,1.45
2019-05-05T16:12:39.745Z,1.77
2019-05-05T16:15:28.413Z,1.50
2019-05-05T16:18:01.704Z,1.65
2019-05-05T16:20:35.866Z,1.40
2019-05-05T16:23:22.964Z,1.62
2019-05-05T16:25:51.657Z,1.47
2019-05-05T16:28:20.334Z,1.70
2019-05-05T16:30:49.135Z,1.62
2019-05-05T16:33:17.823Z,1.65
2019-05-05T16:35:46.510Z,1.62
2019-05-05T16:38:15.223Z,2.00
2019-05-05T16:40:45.152Z,2.00
2019-05-05T16:43:16.555Z,1.80
2019-05-05T16:45:44.579Z,1.70
2019-05-05T16:48:13.436Z,1.70
2019-05-05T16:50:44.068Z,2.52
2019-05-05T16:53:31.335Z,2.50
2019-05-05T16:56:00.118Z,2.20
2019-05-05T16:58:28.806Z,2.17
2019-05-05T17:00:57.512Z,2.02
2019-05-05T17:03:26.185Z,1.80
2019-05-05T17:05:56.637Z,1.50
2019-05-05T17:08:25.214Z,1.60
2019-05-05T17:10:53.891Z,1.60
2019-05-05T17:13:27.196Z,1.87
2019-05-05T17:15:57.555Z,1.85
2019-05-05T17:18:44.771Z,1.35
2019-05-05T17:21:30.339Z,1.55
2019-05-05T17:23:59.027Z,1.52
2019-05-05T17:26:27.709Z,1.65
2019-05-05T17:28:56.927Z,1.80
2019-05-05T17:31:25.603Z,1.50
2019-05-05T17:33:54.286Z,1.80
2019-05-05T17:36:24.176Z,1.60
2019-05-05T17:38:54.402Z,1.30
2019-05-05T17:41:30.854Z,1.30
2019-05-05T17:44:06.747Z,1.40
2019-05-05T17:46:37.103Z,1.17
2019-05-05T17:49:26.970Z,1.37
2019-05-05T17:52:15.743Z,1.50
2019-05-05T17:54:46.333Z,1.42
2019-05-05T17:57:15.031Z,1.60
2019-05-05T17:59:44.185Z,1.55
2019-05-05T18:02:12.914Z,1.70
2019-05-05T18:04:41.963Z,1.40
2019-05-05T18:07:21.324Z,2.05
2019-05-05T18:10:00.863Z,2.35
2019-05-05T18:12:49.117Z,2.20
2019-05-05T18:15:36.107Z,2.60
2019-05-05T18:18:04.810Z,2.17
2019-05-05T18:20:34.097Z,2.10
2019-05-05T18:23:02.989Z,2.35
2019-05-05T18:25:31.727Z,2.50
2019-05-05T18:28:15.249Z,2.20
2019-05-05T18:30:30.834Z,2.25
2019-05-05T18:32:59.566Z,2.33
2019-05-05T18:35:28.247Z,2.45
2019-05-05T18:37:57.081Z,3.12
2019-05-05T18:40:25.875Z,3.37
2019-05-05T18:42:55.543Z,3.50
2019-05-05T18:45:24.227Z,2.60
2019-05-05T18:47:53.783Z,3.15
2019-05-05T18:50:24.342Z,2.27
2019-05-05T18:52:53.800Z,2.50
2019-05-05T18:55:22.686Z,2.40
2019-05-05T18:57:51.375Z,2.58
2019-05-05T19:00:24.293Z,2.62
2019-05-05T19:03:00.472Z,2.20
2019-05-05T19:05:34.421Z,2.33
2019-05-05T19:08:04.844Z,2.75
2019-05-05T19:10:33.770Z,2.55
2019-05-05T19:13:02.475Z,2.25
2019-05-05T19:15:31.229Z,2.20
2019-05-05T19:17:59.943Z,2.40
2019-05-05T19:20:48.378Z,2.70
2019-05-05T19:23:17.082Z,2.45
2019-05-05T19:25:45.773Z,2.50
2019-05-05T19:28:14.460Z,2.40
2019-05-05T19:30:44.073Z,2.58
2019-05-05T19:33:13.408Z,2.80
2019-05-05T19:35:46.659Z,2.22
2019-05-05T19:38:15.603Z,2.50
2019-05-05T19:40:44.014Z,2.70
2019-05-05T19:43:14.012Z,2.55
2019-05-05T19:45:44.652Z,2.27
2019-05-05T19:48:14.963Z,2.40
2019-05-05T19:50:57.476Z,2.75
2019-05-05T19:53:27.146Z,3.05
2019-05-05T19:55:55.835Z,2.72
2019-05-05T19:58:24.540Z,2.90
2019-05-05T20:00:55.104Z,2.50
2019-05-05T20:03:24.163Z,2.55
2019-05-05T20:05:54.038Z,2.50
2019-05-05T20:08:23.969Z,2.62
2019-05-05T20:10:54.129Z,2.35
2019-05-05T20:13:23.515Z,2.30
2019-05-05T20:16:10.365Z,2.80
2019-05-05T20:18:39.077Z,3.25
2019-05-05T20:21:08.142Z,2.60
2019-05-05T20:23:36.822Z,2.70
2019-05-05T20:26:05.538Z,2.25
2019-05-05T20:28:34.227Z,2.40
2019-05-05T20:31:03.632Z,2.30
2019-05-05T20:33:34.142Z,2.55
2019-05-05T20:36:04.481Z,2.20
2019-05-05T20:38:37.544Z,2.65
2019-05-05T20:41:10.983Z,2.33
2019-05-05T20:43:39.750Z,2.30
2019-05-05T20:46:08.698Z,1.77
2019-05-05T20:48:37.399Z,2.60
2019-05-05T20:51:06.082Z,1.75
2019-05-05T20:53:34.776Z,1.95
2019-05-05T20:56:04.359Z,2.30
2019-05-05T20:58:33.713Z,1.95
2019-05-05T21:01:04.505Z,2.20
2019-05-05T21:03:34.661Z,2.30
2019-05-05T21:06:04.463Z,2.20
2019-05-05T21:08:34.749Z,2.35
2019-05-05T21:11:04.343Z,2.33
2019-05-05T21:13:34.138Z,2.40
2019-05-05T21:16:03.139Z,2.65
2019-05-05T21:18:31.838Z,2.40
2019-05-05T21:21:04.352Z,2.70
2019-05-05T21:23:34.350Z,2.50
2019-05-05T21:26:10.512Z,2.35
2019-05-05T21:28:39.188Z,1.72
2019-05-05T21:31:07.869Z,1.77
2019-05-05T21:33:36.592Z,2.25
2019-05-05T21:36:05.281Z,2.50
2019-05-05T21:38:35.585Z,2.05
2019-05-05T21:41:04.502Z,1.50
2019-05-05T21:43:33.153Z,1.82
2019-05-05T21:46:01.817Z,1.82
2019-05-05T21:48:30.526Z,1.90
2019-05-05T21:51:06.876Z,1.90
2019-05-05T21:53:46.222Z,1.80
2019-05-05T21:56:24.642Z,2.05
2019-05-05T21:58:53.761Z,1.50
2019-05-05T22:01:26.979Z,2.10
2019-05-05T22:03:53.797Z,2.10
2019-05-05T22:06:24.151Z,1.70
2019-05-05T22:08:53.690Z,1.85
2019-05-05T22:11:24.265Z,1.70
2019-05-05T22:13:54.008Z,1.50
2019-05-05T22:16:23.075Z,2.05
2019-05-05T22:18:54.054Z,1.60
2019-05-05T22:21:24.462Z,1.87
2019-05-05T22:24:13.167Z,1.75
2019-05-05T22:26:41.858Z,1.85
2019-05-05T22:29:10.550Z,2.00
2019-05-05T22:31:39.294Z,1.60
2019-05-05T22:34:08.022Z,2.00
2019-05-05T22:36:36.706Z,1.80
2019-05-05T22:39:08.072Z,2.92
2019-05-05T22:41:36.948Z,2.75
2019-05-05T22:44:05.649Z,2.40
2019-05-05T22:46:34.744Z,1.98
2019-05-05T22:49:04.004Z,2.08
2019-05-05T22:51:33.784Z,1.80
2019-05-05T22:54:03.910Z,1.40
2019-05-05T22:56:33.726Z,1.90
2019-05-05T22:59:04.343Z,2.08
2019-05-05T23:01:33.174Z,1.85
2019-05-05T23:04:09.789Z,1.62
2019-05-05T23:06:40.114Z,2.20
2019-05-05T23:09:10.447Z,1.62
2019-05-05T23:11:39.149Z,2.20
2019-05-05T23:14:15.466Z,1.65
2019-05-05T23:16:45.829Z,2.10
2019-05-05T23:19:14.519Z,1.87
2019-05-05T23:21:44.851Z,1.67
2019-05-05T23:24:15.203Z,1.75
2019-05-05T23:26:45.539Z,2.15
2019-05-05T23:29:14.234Z,1.95
2019-05-05T23:31:44.421Z,2.30
2019-05-05T23:34:14.750Z,2.47
2019-05-05T23:36:44.327Z,2.17
2019-05-05T23:39:13.643Z,2.37
2019-05-05T23:41:42.436Z,2.35
2019-05-05T23:44:11.126Z,2.30
2019-05-05T23:46:39.830Z,2.50
2019-05-05T23:49:08.533Z,2.77
2019-05-05T23:51:37.212Z,2.30
2019-05-05T23:54:05.919Z,2.67
2019-05-05T23:56:35.118Z,2.47
2019-05-05T23:59:04.364Z,2.12
