createdAt,value
2017-03-07T06:50:00.968Z,80.09
2017-03-07T06:50:42.113Z,79.8
2017-03-07T06:51:22.876Z,79.61
2017-03-07T06:52:03.834Z,79.8
2017-03-07T06:52:44.588Z,79.52
2017-03-07T06:53:25.615Z,79.71
2017-03-07T06:54:07.004Z,79.8
2017-03-07T06:54:47.124Z,79.42
2017-03-07T06:55:29.259Z,79.42
2017-03-07T06:56:09.750Z,79.32
2017-03-07T06:56:50.531Z,79.32
2017-03-07T06:57:31.251Z,79.22
2017-03-07T06:58:12.109Z,79.32
2017-03-07T06:58:53.117Z,79.32
2017-03-07T06:59:33.917Z,79.52
2017-03-07T07:00:14.646Z,79.32
2017-03-07T07:00:55.417Z,79.71
2017-03-07T07:01:36.153Z,79.22
2017-03-07T07:02:17.598Z,79.61
2017-03-07T07:02:58.379Z,79.61
2017-03-07T07:03:39.095Z,79.32
2017-03-07T07:04:19.932Z,79.03
2017-03-07T07:21:27.609Z,80.47
2017-03-07T07:26:49.775Z,82.97
2017-03-07T07:27:24.027Z,82.4
2017-03-07T07:28:04.795Z,82.68
2017-03-07T07:28:45.521Z,82.59
2017-03-07T07:29:26.280Z,82.97
2017-03-07T07:30:06.946Z,82.49
2017-03-07T07:30:47.738Z,82.92
2017-03-07T07:31:28.451Z,83.45
2017-03-07T07:32:09.203Z,82.68
2017-03-07T07:32:49.940Z,83.16
2017-03-07T07:33:30.809Z,82.78
2017-03-07T07:34:11.603Z,83.4
2017-03-07T07:34:52.346Z,83.3
2017-03-07T07:35:33.196Z,83.2
2017-03-07T07:36:13.890Z,82.63
2017-03-07T07:36:54.646Z,82.15
2017-03-07T07:37:35.356Z,82.73
2017-03-07T07:38:16.219Z,82.24
2017-03-07T07:38:56.982Z,81.9
2017-03-07T07:39:37.783Z,82.15
2017-03-07T07:40:18.507Z,81.76
2017-03-07T07:40:59.183Z,80.8
2017-03-07T07:41:39.944Z,81.32
2017-03-07T07:42:20.655Z,81.81
2017-03-07T07:43:01.432Z,81.52
2017-03-07T07:43:42.110Z,81.52
2017-03-07T07:44:22.920Z,81.67
2017-03-07T07:45:03.717Z,81.76
2017-03-07T07:45:44.438Z,81.19
2017-03-07T07:46:25.239Z,81.38
2017-03-07T07:47:05.923Z,80.55
2017-03-07T07:47:46.671Z,80.99
2017-03-07T07:48:27.468Z,80.36
2017-03-07T07:49:08.306Z,80.75
2017-03-07T07:49:49.036Z,79.69
2017-03-07T07:50:29.762Z,79.11
2017-03-07T07:51:10.477Z,79.07
2017-03-07T07:51:51.187Z,78.92
2017-03-07T07:52:31.972Z,78.73
2017-03-07T07:53:12.702Z,78.34
2017-03-07T07:53:53.387Z,79.02
2017-03-07T07:54:34.129Z,78.53
2017-03-07T07:55:14.895Z,77.86
2017-03-07T07:55:55.659Z,77.67
2017-03-07T07:56:36.464Z,77.67
2017-03-07T07:57:17.205Z,78.06
2017-03-07T07:57:57.895Z,78.06
2017-03-07T07:58:38.635Z,77.96
2017-03-07T07:59:19.385Z,77.86
2017-03-07T08:00:00.063Z,77.58
2017-03-07T08:00:40.822Z,77.29
2017-03-07T08:01:21.527Z,77.19
2017-03-07T08:02:02.268Z,77
2017-03-07T08:02:43.037Z,76.71
2017-03-07T08:03:23.836Z,76.32
2017-03-07T08:04:04.597Z,76.23
2017-03-07T08:04:45.377Z,76.52
2017-03-07T08:05:26.125Z,75.75
2017-03-07T08:06:06.806Z,76.23
2017-03-07T08:06:47.577Z,76.23
2017-03-07T08:07:28.381Z,76.52
2017-03-07T08:08:09.050Z,76.23
2017-03-07T08:08:49.738Z,76.23
2017-03-07T09:42:29.640Z,64.73
2017-03-07T13:51:51.244Z,71.2
2017-03-07T13:52:32.040Z,71.14
2017-03-07T13:53:12.824Z,71.04
2017-03-07T13:53:53.510Z,70.95
2017-03-07T13:54:34.249Z,70.76
2017-03-07T13:55:15.045Z,70.86
2017-03-07T13:55:55.836Z,71.04
2017-03-07T13:56:36.558Z,70.95
2017-03-07T13:57:18.254Z,70.56
2017-03-07T13:57:59.007Z,70.76
2017-03-07T13:58:39.763Z,70.86
2017-03-07T13:59:20.554Z,70.47
2017-03-07T14:00:01.364Z,70.76
2017-03-07T14:00:42.071Z,71.53
2017-03-07T14:01:22.801Z,71.53
2017-03-07T14:02:03.487Z,71.59
2017-03-07T14:02:44.243Z,71.91
2017-03-07T14:03:25.119Z,71.72
2017-03-07T14:04:06.737Z,71.78
2017-03-07T14:04:47.503Z,71.59
2017-03-07T14:05:29.000Z,71.81
2017-03-07T14:06:10.674Z,71.78
2017-03-07T14:06:51.512Z,71.3
2017-03-07T14:07:32.991Z,71.59
2017-03-07T14:08:14.755Z,72.36
2017-03-07T14:08:55.434Z,72.36
2017-03-07T14:09:36.998Z,71.97
2017-03-07T14:10:18.765Z,71.88
2017-03-07T14:10:59.486Z,72.36
2017-03-07T14:11:41.056Z,72.07
2017-03-07T14:12:22.753Z,71.78
2017-03-07T14:13:03.504Z,71.78
2017-03-07T14:13:45.014Z,71.78
2017-03-07T14:14:26.696Z,72.07
2017-03-07T14:15:07.529Z,72.65
2017-03-07T14:15:49.109Z,72.07
2017-03-07T14:16:30.710Z,72.45
2017-03-07T14:17:11.420Z,72.26
2017-03-07T14:17:53.039Z,72.26
2017-03-07T14:18:34.735Z,72.07
2017-03-07T14:19:15.547Z,72.17
2017-03-07T14:19:57.571Z,72.65
2017-03-07T14:20:38.751Z,72.74
2017-03-07T14:21:19.452Z,72.84
2017-03-07T14:22:01.133Z,72.07
2017-03-07T14:22:42.677Z,72.65
2017-03-07T14:23:23.393Z,72.55
2017-03-07T14:24:04.991Z,72.65
2017-03-07T14:24:46.738Z,72.55
2017-03-07T14:25:27.511Z,72.45
2017-03-07T14:26:08.981Z,72.26
2017-03-07T14:26:50.737Z,72.36
2017-03-07T14:27:31.548Z,72.45
2017-03-07T14:28:12.992Z,72.36
2017-03-07T14:28:54.765Z,72.65
2017-03-07T14:29:35.522Z,72.55
2017-03-07T14:30:17.001Z,72.65
2017-03-07T14:30:58.721Z,72.45
2017-03-07T14:31:39.455Z,72.55
2017-03-07T14:32:21.080Z,72.36
2017-03-07T14:33:02.744Z,73.03
2017-03-07T14:33:43.535Z,72.45
2017-03-07T14:34:25.044Z,72.45
2017-03-07T14:35:06.771Z,72.84
2017-03-07T14:35:47.519Z,72.45
2017-03-07T14:36:29.080Z,72.65
2017-03-07T14:37:10.734Z,72.36
2017-03-07T14:37:51.426Z,72.45
2017-03-07T14:38:33.071Z,72.74
2017-03-07T14:39:14.750Z,72.74
2017-03-07T14:39:55.580Z,73.13
2017-03-07T14:40:37.056Z,72.74
2017-03-07T14:41:18.767Z,72.84
2017-03-07T14:41:59.475Z,72.74
2017-03-07T14:42:41.048Z,72.65
2017-03-07T14:43:22.726Z,72.55
2017-03-07T14:44:03.485Z,72.65
2017-03-07T14:44:45.045Z,72.65
2017-03-07T14:45:26.772Z,72.55
2017-03-07T14:46:07.495Z,72.65
2017-03-07T14:46:49.101Z,72.55
2017-03-07T14:47:30.688Z,72.74
2017-03-07T14:48:11.454Z,72.74
2017-03-07T14:48:53.046Z,72.45
2017-03-07T14:49:34.749Z,72.65
2017-03-07T14:50:15.613Z,72.65
2017-03-07T14:50:57.093Z,72.94
2017-03-07T14:51:38.753Z,73.13
2017-03-07T14:52:19.503Z,72.84
2017-03-07T14:53:01.088Z,72.55
2017-03-07T14:53:42.759Z,72.74
2017-03-07T14:54:23.465Z,72.84
2017-03-07T14:55:05.189Z,73.03
2017-03-07T14:55:46.740Z,73.13
2017-03-07T14:56:27.492Z,72.65
2017-03-07T14:57:09.037Z,73.13
2017-03-07T14:57:50.805Z,72.94
2017-03-07T14:58:31.464Z,72.94
2017-03-07T14:59:13.064Z,73.13
2017-03-07T14:59:54.745Z,72.94
2017-03-07T15:00:35.557Z,72.94
2017-03-07T15:01:17.053Z,72.94
2017-03-07T15:01:58.823Z,73.13
2017-03-07T15:02:39.561Z,72.94
2017-03-07T15:03:21.112Z,73.03
2017-03-07T15:04:02.797Z,72.84
2017-03-07T15:04:43.552Z,73.13
2017-03-07T15:05:25.081Z,72.94
2017-03-07T15:06:06.760Z,72.84
2017-03-07T15:06:47.526Z,72.94
2017-03-07T15:07:29.083Z,73.03
2017-03-07T15:08:10.749Z,72.84
2017-03-07T15:08:51.570Z,73.03
2017-03-07T15:09:33.117Z,72.84
2017-03-07T15:10:14.751Z,72.45
2017-03-07T15:10:55.532Z,73.32
2017-03-07T15:11:37.100Z,73.32
2017-03-07T15:12:18.821Z,73.03
2017-03-07T15:12:59.475Z,73.19
2017-03-07T15:13:41.091Z,73.22
2017-03-07T15:14:22.766Z,73.42
2017-03-07T15:15:03.505Z,73.22
2017-03-07T15:15:45.089Z,73.32
2017-03-07T15:16:26.750Z,73.32
2017-03-07T15:17:07.484Z,73.13
2017-03-07T15:17:49.120Z,73.19
2017-03-07T15:18:30.794Z,73.22
2017-03-07T15:19:11.564Z,73.42
2017-03-07T15:19:53.138Z,73.03
2017-03-07T15:20:34.779Z,73.42
2017-03-07T15:21:15.590Z,73.32
2017-03-07T15:21:57.062Z,73.13
2017-03-07T15:22:38.811Z,73.22
2017-03-07T15:23:20.436Z,73.22
2017-03-07T15:24:01.279Z,73.32
2017-03-07T15:24:43.700Z,73.13
2017-03-07T15:25:23.579Z,72.94
2017-03-07T15:26:05.110Z,73.03
2017-03-07T15:26:46.822Z,73.22
2017-03-07T15:27:27.616Z,73.42
2017-03-07T15:28:09.128Z,73.19
2017-03-07T15:28:50.840Z,73.47
2017-03-07T15:29:31.574Z,73.28
2017-03-07T15:30:13.068Z,73.13
2017-03-07T15:30:54.789Z,73.13
2017-03-07T15:31:35.624Z,73.09
2017-03-07T15:32:17.065Z,73.38
2017-03-07T15:32:58.781Z,73.13
2017-03-07T15:33:39.511Z,73.09
2017-03-07T15:34:21.055Z,73.09
2017-03-07T15:35:02.780Z,73.51
2017-03-07T15:35:43.505Z,73.51
2017-03-07T15:36:25.095Z,72.94
2017-03-07T15:37:06.810Z,73
2017-03-07T15:37:47.608Z,72.9
2017-03-07T15:38:29.150Z,73.13
2017-03-07T15:39:10.799Z,73.09
2017-03-07T15:39:51.521Z,73.22
2017-03-07T15:40:33.131Z,73.22
2017-03-07T15:41:14.805Z,73.09
2017-03-07T15:41:55.483Z,73
2017-03-07T15:42:37.194Z,73.42
2017-03-07T15:43:18.795Z,73
2017-03-07T15:43:59.535Z,72.9
2017-03-07T15:44:41.145Z,72.9
2017-03-07T15:45:22.788Z,73.09
2017-03-07T15:46:03.586Z,73.57
2017-03-07T15:46:45.195Z,73.38
2017-03-07T15:47:26.813Z,73
2017-03-07T15:48:07.510Z,73.13
2017-03-07T15:48:49.112Z,73.09
2017-03-07T15:49:38.002Z,73
2017-03-07T15:50:18.806Z,73.09
2017-03-07T15:50:59.599Z,72.9
2017-03-07T15:51:40.344Z,73
2017-03-07T15:52:21.108Z,73
2017-03-07T15:53:02.335Z,72.9
2017-03-07T15:53:43.068Z,72.94
2017-03-07T15:54:23.837Z,73.03
2017-03-07T15:55:04.621Z,73.13
2017-03-07T15:55:45.413Z,73.32
2017-03-07T15:56:26.280Z,73.09
2017-03-07T15:57:07.007Z,73.42
2017-03-07T15:57:47.772Z,73.42
2017-03-07T15:58:28.485Z,73.8
2017-03-07T15:59:09.263Z,73.86
2017-03-07T15:59:50.833Z,73.77
2017-03-07T16:00:31.581Z,73.38
2017-03-07T16:01:13.119Z,72.94
2017-03-07T16:01:54.804Z,71.78
2017-03-07T16:02:35.553Z,71.78
2017-03-07T16:03:17.171Z,71.59
2017-03-07T16:03:58.839Z,71.97
2017-03-07T16:04:41.797Z,71.88
2017-03-07T16:05:22.617Z,71.49
2017-03-07T16:06:03.334Z,71.4
2017-03-07T16:06:44.184Z,71.49
2017-03-07T18:22:15.099Z,83.92
2017-03-07T18:22:56.231Z,84.01
2017-03-07T18:23:37.059Z,83.63
2017-03-07T18:24:17.878Z,83.73
2017-03-07T18:24:58.771Z,84.01
2017-03-07T18:25:39.727Z,84.11
2017-03-07T18:26:20.598Z,83.53
2017-03-07T18:27:02.078Z,83.83
2017-03-07T18:27:43.106Z,83.44
2017-03-07T18:28:23.782Z,83.25
2017-03-07T18:29:04.539Z,83.44
2017-03-07T18:29:45.218Z,83.06
2017-03-07T18:30:25.971Z,83.53
2017-03-07T18:31:06.712Z,83.44
2017-03-07T18:31:47.445Z,83.44
2017-03-07T18:32:28.213Z,82.76
2017-03-07T18:33:08.970Z,82.57
2017-03-07T18:33:49.671Z,83.06
2017-03-07T18:34:30.523Z,82.48
2017-03-07T18:35:11.285Z,82.86
2017-03-07T18:35:51.976Z,82.96
2017-03-07T18:36:32.693Z,82.86
2017-03-07T18:37:13.428Z,82.67
2017-03-07T18:37:54.190Z,82.67
2017-03-07T18:38:34.949Z,82.76
2017-03-07T18:39:15.802Z,82.38
2017-03-07T18:39:56.606Z,82.29
2017-03-07T18:40:37.387Z,82.19
2017-03-07T18:41:18.055Z,82.19
2017-03-07T18:41:58.876Z,82.67
2017-03-07T18:42:39.676Z,82.67
2017-03-07T18:43:20.393Z,82.67
2017-03-07T18:44:01.148Z,82.76
2017-03-07T18:44:41.851Z,83.06
2017-03-07T18:45:22.630Z,82.67
2017-03-07T18:46:03.433Z,82.76
2017-03-07T18:46:44.224Z,83.53
2017-03-07T18:47:24.928Z,83.15
2017-03-07T18:48:05.628Z,83.25
2017-03-07T18:48:46.428Z,84.01
2017-03-07T18:49:27.175Z,84.01
2017-03-07T18:50:07.913Z,83.06
2017-03-07T18:50:55.568Z,83.92
2017-03-07T18:51:36.333Z,83.53
2017-03-07T18:52:17.167Z,83.44
2017-03-07T18:52:57.860Z,83.83
2017-03-07T18:53:38.649Z,83.63
2017-03-07T18:54:20.559Z,83.63
2017-03-07T18:55:01.770Z,83.92
2017-03-07T18:55:42.696Z,83.73
2017-03-07T18:56:24.155Z,83.63
2017-03-07T18:57:05.403Z,83.83
2017-03-07T18:57:49.432Z,84.01
2017-03-07T18:58:30.232Z,84.01
2017-03-07T18:59:11.035Z,84.21
2017-03-07T18:59:51.819Z,83.73
2017-03-07T19:00:32.585Z,84.01
2017-03-07T19:01:13.321Z,84.3
2017-03-07T19:01:54.154Z,84.21
2017-03-07T19:02:34.892Z,84.01
2017-03-07T19:03:15.657Z,84.3
2017-03-07T19:03:56.386Z,84.59
2017-03-07T19:04:37.180Z,83.83
2017-03-07T19:05:19.771Z,84.59
2017-03-07T19:06:00.585Z,84.69
2017-03-07T19:06:41.420Z,84.69
2017-03-07T19:07:22.968Z,84.69
2017-03-07T19:08:03.736Z,84.69
2017-03-07T19:08:44.600Z,84.69
2017-03-07T19:09:26.212Z,84.59
2017-03-07T19:10:06.927Z,84.5
2017-03-07T19:10:47.729Z,84.59
2017-03-07T19:11:28.496Z,84.59
2017-03-07T19:12:09.188Z,84.4
2017-03-07T19:12:49.902Z,84.69
2017-03-07T19:13:30.699Z,85.27
2017-03-07T19:14:12.312Z,84.88
2017-03-07T19:14:53.167Z,85.07
2017-03-07T19:15:33.979Z,85.17
2017-03-07T19:16:15.573Z,85.27
2017-03-07T19:16:56.500Z,85.27
2017-03-07T19:17:37.228Z,85.36
2017-03-07T19:18:17.993Z,85.78
2017-03-07T19:18:58.750Z,85.75
2017-03-07T19:19:39.537Z,85.65
2017-03-07T19:20:20.253Z,85.46
2017-03-07T19:21:03.920Z,85.6
2017-03-07T19:21:50.086Z,86.13
2017-03-07T19:22:33.336Z,85.84
2017-03-07T19:23:14.989Z,85.84
2017-03-07T19:23:56.597Z,85.75
2017-03-07T19:24:37.438Z,85.94
2017-03-07T19:25:18.105Z,85.94
2017-03-07T19:25:58.969Z,85.98
2017-03-07T19:26:39.739Z,85.65
2017-03-07T19:27:20.957Z,85.75
2017-03-07T19:28:01.555Z,86.27
2017-03-07T19:28:42.354Z,86.22
2017-03-07T19:29:23.199Z,86.32
2017-03-07T19:30:04.017Z,86.75
2017-03-07T19:30:44.783Z,86.75
2017-03-07T19:31:25.511Z,86.65
2017-03-07T19:32:06.301Z,86.9
2017-03-07T19:32:47.028Z,86.8
2017-03-07T19:33:27.850Z,86.9
2017-03-07T19:34:08.605Z,87.13
2017-03-07T19:34:49.362Z,86.52
2017-03-07T19:35:30.142Z,87.48
2017-03-07T19:36:10.891Z,87.29
2017-03-07T19:36:52.332Z,87.19
2017-03-07T19:37:34.324Z,87.38
2017-03-07T19:38:14.954Z,87.57
2017-03-07T19:38:56.589Z,87.86
2017-03-07T19:39:38.286Z,88.34
2017-03-07T19:40:19.058Z,88.06
2017-03-07T19:41:00.747Z,88.24
2017-03-07T19:41:41.563Z,88.63
2017-03-07T19:42:22.383Z,88.63
2017-03-07T19:43:03.247Z,88.53
2017-03-07T19:43:44.057Z,88.34
2017-03-07T19:44:24.878Z,88.44
2017-03-07T19:45:05.651Z,88.82
2017-03-07T19:45:46.461Z,88.67
2017-03-07T19:46:27.277Z,88.82
2017-03-07T19:47:09.615Z,88.73
2017-03-07T19:48:01.247Z,88.73
2017-03-07T19:48:42.795Z,89.01
2017-03-07T19:49:23.640Z,88.82
2017-03-07T19:50:05.130Z,88.82
2017-03-07T19:50:45.921Z,89.01
2017-03-07T19:51:26.668Z,89.11
2017-03-07T19:52:07.491Z,88.82
2017-03-07T19:52:51.347Z,88.92
2017-03-07T19:53:32.333Z,88.92
2017-03-07T19:54:13.307Z,89.35
2017-03-07T19:54:54.117Z,89.15
2017-03-07T19:55:35.430Z,89.15
2017-03-07T19:56:17.177Z,89.11
2017-03-07T19:56:58.656Z,89.21
2017-03-07T19:57:39.439Z,89.15
2017-03-07T19:58:20.256Z,89.11
2017-03-07T19:59:01.004Z,89.59
2017-03-07T19:59:41.750Z,89.21
2017-03-07T20:00:22.496Z,88.92
2017-03-07T20:01:03.273Z,88.73
2017-03-07T20:01:44.013Z,89.01
2017-03-07T20:02:24.766Z,89.21
2017-03-07T20:03:05.447Z,88.82
2017-03-07T20:03:46.156Z,88.44
2017-03-07T20:04:26.955Z,88.73
2017-03-07T20:05:07.844Z,88.06
2017-03-07T20:05:48.607Z,88.15
2017-03-07T20:06:29.320Z,87.96
2017-03-07T20:07:10.127Z,88.06
2017-03-07T20:07:50.886Z,88.15
2017-03-07T20:08:31.627Z,88.24
2017-03-07T20:09:12.365Z,88.06
2017-03-07T20:09:53.147Z,88.24
2017-03-07T20:10:33.975Z,88.15
2017-03-07T20:11:14.735Z,88.06
2017-03-07T20:11:55.481Z,88.24
2017-03-07T20:12:36.282Z,88.63
2017-03-07T20:13:17.088Z,88.63
2017-03-07T20:13:57.846Z,88.53
2017-03-07T20:14:38.526Z,88.06
2017-03-07T20:15:19.252Z,88.53
2017-03-07T20:15:59.997Z,88.24
2017-03-07T20:16:40.707Z,88.06
2017-03-07T20:17:21.452Z,88.24
2017-03-07T20:18:02.184Z,88.24
2017-03-07T20:18:42.915Z,87.86
2017-03-07T20:19:23.741Z,87.67
2017-03-07T20:20:04.617Z,87.57
2017-03-07T20:20:45.483Z,87.19
2017-03-07T20:21:26.458Z,87.09
2017-03-07T20:22:07.216Z,86.99
2017-03-07T20:22:47.936Z,87.09
2017-03-07T20:23:28.672Z,87.57
2017-03-07T20:24:09.426Z,87.29
2017-03-07T20:24:50.239Z,87.29
2017-03-07T20:25:30.943Z,87.38
2017-03-07T20:26:11.748Z,87.38
2017-03-07T20:26:52.478Z,87.38
2017-03-07T20:27:33.253Z,87.29
2017-03-07T20:28:14.010Z,86.9
2017-03-07T20:28:54.700Z,87.09
2017-03-07T20:29:35.534Z,86.9
2017-03-07T20:30:16.317Z,86.9
2017-03-07T20:30:57.140Z,86.22
2017-03-07T20:31:37.829Z,86.42
2017-03-07T20:32:18.617Z,86.04
2017-03-07T20:32:59.396Z,86.32
2017-03-07T20:33:40.238Z,86.61
2017-03-07T20:34:21.053Z,86.71
2017-03-07T20:35:01.792Z,86.32
2017-03-07T20:35:42.524Z,86.61
2017-03-07T20:36:23.275Z,86.22
2017-03-07T20:37:04.821Z,86.22
2017-03-07T20:37:45.954Z,86.42
2017-03-07T20:38:26.804Z,86.42
2017-03-07T20:39:07.657Z,86.71
2017-03-07T20:39:48.403Z,86.42
2017-03-07T20:40:29.157Z,86.22
2017-03-07T20:41:10.020Z,86.42
2017-03-07T20:41:50.958Z,86.22
2017-03-07T20:42:32.124Z,85.65
2017-03-07T20:43:12.862Z,85.46
2017-03-07T20:43:53.735Z,85.65
2017-03-07T20:44:34.510Z,86.04
2017-03-07T20:45:15.282Z,86.13
2017-03-07T20:45:56.069Z,86.22
2017-03-07T20:46:36.789Z,86.32
2017-03-07T20:47:17.513Z,86.04
2017-03-07T20:48:13.205Z,86.22
2017-03-07T20:48:54.045Z,86.42
2017-03-07T20:49:34.764Z,86.42
2017-03-07T20:50:15.545Z,86.42
2017-03-07T20:50:56.329Z,85.84
2017-03-07T21:14:54.068Z,85.55
2017-03-07T21:15:42.639Z,86.04
2017-03-07T21:16:23.702Z,85.75
2017-03-07T21:17:06.659Z,85.46
2017-03-07T21:17:48.301Z,85.65
2017-03-07T21:18:29.065Z,85.84
2017-03-07T21:19:10.253Z,85.55
2017-03-07T21:19:51.299Z,85.55
2017-03-07T21:20:33.580Z,85.46
2017-03-07T21:21:14.608Z,85.55
2017-03-07T21:21:55.524Z,85.65
2017-03-07T21:22:36.367Z,85.84
2017-03-07T21:23:17.610Z,86.18
2017-03-07T21:23:59.228Z,85.61
2017-03-07T21:24:40.062Z,85.84
2017-03-07T21:25:20.748Z,86.04
2017-03-07T21:26:01.590Z,85.65
2017-03-07T21:26:43.220Z,85.55
2017-03-07T21:27:24.469Z,85.65
2017-03-07T21:28:05.953Z,86.04
2017-03-07T21:28:46.754Z,85.65
2017-03-07T21:29:28.298Z,85.61
2017-03-07T21:30:09.597Z,85.55
2017-03-07T21:30:50.374Z,85.55
2017-03-07T21:31:31.162Z,85.94
2017-03-07T21:32:11.919Z,85.65
2017-03-07T21:32:52.692Z,85.75
2017-03-07T21:33:33.796Z,85.75
2017-03-07T21:34:15.182Z,85.55
2017-03-07T21:34:55.939Z,85.65
2017-03-07T21:35:37.091Z,85.55
2017-03-07T21:36:18.879Z,85.46
2017-03-07T21:37:02.449Z,85.46
2017-03-07T21:37:43.704Z,85.61
2017-03-07T21:38:24.685Z,85.55
2017-03-07T21:39:05.954Z,85.65
2017-03-07T21:39:47.537Z,85.84
2017-03-07T21:40:29.747Z,85.84
2017-03-07T21:41:10.612Z,85.75
2017-03-07T21:41:51.377Z,85.65
2017-03-07T21:42:33.214Z,85.84
2017-03-07T21:43:13.303Z,85.84
2017-03-07T21:44:08.972Z,85.65
2017-03-07T21:44:49.683Z,85.65
2017-03-07T21:45:30.626Z,86.13
2017-03-07T21:46:11.429Z,86.32
2017-03-07T21:46:53.437Z,86.38
2017-03-07T21:47:36.787Z,86.22
2017-03-07T21:48:19.041Z,86.22
2017-03-07T21:49:00.539Z,86.52
2017-03-07T21:49:41.405Z,86.13
2017-03-07T21:50:22.081Z,86.52
2017-03-07T21:51:07.023Z,86.71
2017-03-07T21:51:55.437Z,87.38
2017-03-07T21:52:39.027Z,87.19
2017-03-07T21:53:21.346Z,87.76
2017-03-07T21:54:03.074Z,87.48
2017-03-07T21:54:46.284Z,87.38
2017-03-07T21:55:27.740Z,88.15
2017-03-07T21:56:10.132Z,88.34
2017-03-07T21:56:51.567Z,88.15
2017-03-07T21:57:33.303Z,88.44
2017-03-07T21:58:15.865Z,88.06
2017-03-07T21:58:59.331Z,88.24
2017-03-07T22:08:07.488Z,88.73
