createdAt,value
2019-03-25T00:01:29.484Z,20.60
2019-03-25T00:04:00.980Z,20.50
2019-03-25T00:06:32.633Z,20.50
2019-03-25T00:09:05.862Z,20.40
2019-03-25T00:11:37.351Z,20.40
2019-03-25T00:14:08.817Z,20.40
2019-03-25T00:16:40.182Z,20.40
2019-03-25T00:19:11.728Z,20.40
2019-03-25T00:21:43.044Z,20.30
2019-03-25T00:24:14.423Z,20.30
2019-03-25T00:26:45.982Z,20.30
2019-03-25T00:29:17.431Z,20.30
2019-03-25T00:31:48.887Z,20.20
2019-03-25T00:34:20.408Z,20.20
2019-03-25T00:36:51.839Z,20.30
2019-03-25T00:39:25.119Z,20.20
2019-03-25T00:41:56.624Z,20.20
2019-03-25T00:44:27.755Z,20.20
2019-03-25T00:46:59.180Z,20.20
2019-03-25T00:49:30.825Z,20.10
2019-03-25T00:52:02.285Z,20.20
2019-03-25T00:54:33.549Z,20.10
2019-03-25T00:57:05.192Z,20.10
2019-03-25T00:59:36.782Z,20.10
2019-03-25T01:02:08.059Z,20.10
2019-03-25T01:04:40.530Z,20.00
2019-03-25T01:07:12.054Z,20.00
2019-03-25T01:09:43.400Z,20.00
2019-03-25T01:12:14.688Z,20.00
2019-03-25T01:14:46.280Z,19.90
2019-03-25T01:17:17.604Z,20.00
2019-03-25T01:19:48.956Z,19.90
2019-03-25T01:22:20.105Z,19.90
2019-03-25T01:25:01.173Z,19.90
2019-03-25T01:27:24.388Z,19.90
2019-03-25T01:29:55.682Z,19.90
2019-03-25T01:32:27.154Z,19.90
2019-03-25T01:35:01.070Z,19.80
2019-03-25T01:37:32.621Z,19.80
2019-03-25T01:40:04.117Z,19.80
2019-03-25T01:42:35.301Z,19.80
2019-03-25T01:45:07.329Z,19.80
2019-03-25T01:47:38.898Z,19.80
2019-03-25T01:50:10.107Z,19.70
2019-03-25T01:52:41.523Z,19.70
2019-03-25T01:55:13.801Z,19.70
2019-03-25T01:57:45.286Z,19.70
2019-03-25T02:00:16.745Z,19.70
2019-03-25T02:02:47.983Z,19.60
2019-03-25T02:05:18.967Z,19.60
2019-03-25T02:07:50.654Z,19.60
2019-03-25T02:10:21.940Z,19.60
2019-03-25T02:12:53.076Z,19.60
2019-03-25T02:15:24.369Z,19.50
2019-03-25T02:17:55.755Z,19.50
2019-03-25T02:20:27.239Z,19.50
2019-03-25T02:22:58.572Z,19.50
2019-03-25T02:25:30.032Z,19.50
2019-03-25T02:28:01.358Z,19.50
2019-03-25T02:30:32.483Z,19.50
2019-03-25T02:33:04.069Z,19.40
2019-03-25T02:35:35.131Z,19.40
2019-03-25T02:38:06.265Z,19.40
2019-03-25T02:40:37.621Z,19.40
2019-03-25T02:43:09.046Z,19.40
2019-03-25T02:45:40.223Z,19.40
2019-03-25T02:48:11.472Z,19.30
2019-03-25T02:50:42.903Z,19.30
2019-03-25T02:53:14.533Z,19.30
2019-03-25T02:55:45.886Z,19.30
2019-03-25T02:58:17.233Z,19.30
2019-03-25T03:00:48.533Z,19.30
2019-03-25T03:03:20.032Z,19.30
2019-03-25T03:05:51.291Z,19.30
2019-03-25T03:08:22.714Z,19.20
2019-03-25T03:10:53.946Z,19.20
2019-03-25T03:13:25.334Z,19.20
2019-03-25T03:15:56.734Z,19.20
2019-03-25T03:18:27.965Z,19.20
2019-03-25T03:20:59.206Z,19.20
2019-03-25T03:23:30.330Z,19.20
2019-03-25T03:26:01.775Z,19.20
2019-03-25T03:28:34.097Z,19.10
2019-03-25T03:31:05.317Z,19.10
2019-03-25T03:33:36.729Z,19.10
2019-03-25T03:36:08.251Z,19.10
2019-03-25T03:38:39.304Z,19.10
2019-03-25T03:41:10.649Z,19.10
2019-03-25T03:43:41.898Z,19.10
2019-03-25T03:46:13.552Z,19.10
2019-03-25T03:48:44.822Z,19.10
2019-03-25T03:51:16.249Z,19.10
2019-03-25T03:53:47.508Z,19.00
2019-03-25T03:56:20.100Z,19.10
2019-03-25T03:58:51.907Z,19.10
2019-03-25T04:01:23.430Z,19.10
2019-03-25T04:03:54.806Z,19.00
2019-03-25T04:06:25.851Z,19.10
2019-03-25T04:08:57.037Z,19.10
2019-03-25T04:11:28.226Z,19.10
2019-03-25T04:13:59.610Z,19.10
2019-03-25T04:16:30.853Z,19.00
2019-03-25T04:19:02.260Z,19.00
2019-03-25T04:21:33.785Z,19.00
2019-03-25T04:24:05.002Z,19.00
2019-03-25T04:26:36.353Z,19.00
2019-03-25T04:29:07.818Z,19.00
2019-03-25T04:31:38.788Z,19.00
2019-03-25T04:34:10.188Z,19.00
2019-03-25T04:36:41.673Z,19.00
2019-03-25T04:39:13.011Z,19.00
2019-03-25T04:41:44.513Z,19.00
2019-03-25T04:44:16.088Z,19.00
2019-03-25T04:46:47.473Z,19.00
2019-03-25T04:49:18.516Z,19.00
2019-03-25T04:51:49.708Z,18.90
2019-03-25T04:54:21.082Z,18.90
2019-03-25T04:56:52.165Z,18.90
2019-03-25T04:59:23.482Z,18.90
2019-03-25T05:01:54.558Z,18.90
2019-03-25T05:04:27.104Z,18.90
2019-03-25T05:06:58.429Z,18.90
2019-03-25T05:09:29.732Z,18.80
2019-03-25T05:12:01.217Z,18.80
2019-03-25T05:14:32.577Z,18.80
2019-03-25T05:17:03.949Z,18.80
2019-03-25T05:19:35.200Z,18.80
2019-03-25T05:22:06.412Z,18.80
2019-03-25T05:24:37.884Z,18.80
2019-03-25T05:27:09.281Z,18.80
2019-03-25T05:29:40.561Z,18.80
2019-03-25T05:32:11.566Z,18.80
2019-03-25T05:34:42.665Z,18.80
2019-03-25T05:37:13.760Z,18.70
2019-03-25T05:39:45.905Z,18.70
2019-03-25T05:42:17.486Z,18.70
2019-03-25T05:44:48.980Z,18.70
2019-03-25T05:47:20.314Z,18.70
2019-03-25T05:49:51.373Z,18.70
2019-03-25T05:52:22.280Z,18.70
2019-03-25T05:54:53.344Z,18.70
2019-03-25T05:57:24.809Z,18.70
2019-03-25T05:59:56.979Z,18.70
2019-03-25T06:02:28.192Z,18.80
2019-03-25T06:04:59.205Z,18.80
2019-03-25T06:07:30.206Z,18.80
2019-03-25T06:10:01.333Z,18.80
2019-03-25T06:12:33.400Z,18.90
2019-03-25T06:15:04.863Z,19.00
2019-03-25T06:17:35.973Z,19.10
2019-03-25T06:20:07.800Z,19.20
2019-03-25T06:22:38.844Z,19.30
2019-03-25T06:25:10.182Z,19.50
2019-03-25T06:27:50.207Z,19.70
2019-03-25T06:30:23.905Z,19.80
2019-03-25T06:33:11.973Z,19.90
2019-03-25T06:35:35.287Z,20.00
2019-03-25T06:38:06.376Z,20.10
2019-03-25T06:40:37.939Z,20.10
2019-03-25T06:43:09.103Z,20.20
2019-03-25T06:45:40.231Z,20.20
2019-03-25T06:48:11.250Z,20.20
2019-03-25T06:50:42.409Z,20.20
2019-03-25T06:53:13.565Z,20.10
2019-03-25T06:55:44.628Z,20.10
2019-03-25T06:58:15.914Z,20.10
2019-03-25T07:00:47.047Z,20.10
2019-03-25T07:03:18.170Z,20.00
2019-03-25T07:05:49.386Z,20.00
2019-03-25T07:08:20.513Z,19.90
2019-03-25T07:10:51.760Z,19.80
2019-03-25T07:13:23.693Z,19.80
2019-03-25T07:15:54.834Z,19.70
2019-03-25T07:18:26.055Z,19.60
2019-03-25T07:20:57.262Z,19.60
2019-03-25T07:23:28.458Z,19.50
2019-03-25T07:25:59.809Z,19.40
2019-03-25T07:28:30.899Z,19.30
2019-03-25T07:31:02.113Z,19.20
2019-03-25T07:33:33.390Z,19.10
2019-03-25T07:36:04.832Z,19.00
2019-03-25T07:38:36.034Z,18.90
2019-03-25T07:41:07.196Z,18.80
2019-03-25T07:43:38.689Z,18.70
2019-03-25T07:46:09.753Z,18.60
2019-03-25T07:48:40.768Z,18.60
2019-03-25T07:51:11.811Z,18.50
2019-03-25T07:53:44.074Z,18.40
2019-03-25T07:56:16.246Z,18.40
2019-03-25T07:58:47.287Z,18.30
2019-03-25T08:01:18.376Z,18.20
2019-03-25T08:03:49.713Z,18.20
2019-03-25T08:06:20.796Z,18.20
2019-03-25T08:09:03.139Z,18.10
2019-03-25T08:11:24.661Z,18.10
2019-03-25T08:13:55.909Z,18.00
2019-03-25T08:16:27.124Z,18.00
2019-03-25T08:18:58.283Z,18.00
2019-03-25T08:21:29.557Z,17.90
2019-03-25T08:24:00.693Z,17.90
2019-03-25T08:26:32.851Z,17.90
2019-03-25T08:29:05.506Z,17.90
2019-03-25T08:31:36.790Z,17.80
2019-03-25T08:34:07.839Z,17.80
2019-03-25T08:36:38.823Z,17.80
2019-03-25T08:39:09.814Z,17.80
2019-03-25T08:41:40.760Z,17.80
2019-03-25T08:44:12.003Z,17.80
2019-03-25T08:46:43.103Z,17.70
2019-03-25T08:49:14.115Z,17.70
2019-03-25T08:51:45.686Z,17.70
2019-03-25T08:54:17.036Z,17.70
2019-03-25T08:56:48.086Z,17.70
2019-03-25T08:59:19.286Z,17.70
2019-03-25T09:01:50.362Z,17.70
2019-03-25T09:04:21.526Z,17.70
2019-03-25T09:06:54.216Z,17.70
2019-03-25T09:09:25.333Z,17.70
2019-03-25T09:11:56.526Z,17.70
2019-03-25T09:14:27.716Z,17.70
2019-03-25T09:17:00.620Z,17.70
2019-03-25T09:19:31.946Z,17.70
2019-03-25T09:22:03.041Z,17.80
2019-03-25T09:24:35.254Z,17.80
2019-03-25T09:27:06.511Z,17.80
2019-03-25T09:29:37.549Z,17.80
2019-03-25T09:32:08.590Z,17.80
2019-03-25T09:34:40.321Z,17.90
2019-03-25T09:37:11.452Z,17.90
2019-03-25T09:39:42.488Z,17.90
2019-03-25T09:42:13.884Z,17.90
2019-03-25T09:44:44.857Z,17.90
2019-03-25T09:47:15.939Z,18.00
2019-03-25T09:49:49.838Z,18.00
2019-03-25T09:52:20.953Z,17.90
2019-03-25T09:54:52.595Z,17.90
2019-03-25T09:57:24.965Z,17.90
2019-03-25T09:59:56.183Z,17.90
2019-03-25T10:02:28.581Z,18.00
2019-03-25T10:04:59.617Z,18.00
2019-03-25T10:07:30.865Z,18.00
2019-03-25T10:10:01.999Z,18.10
2019-03-25T10:12:34.045Z,18.00
2019-03-25T10:15:06.747Z,18.10
2019-03-25T10:17:38.036Z,18.20
2019-03-25T10:20:10.585Z,18.20
2019-03-25T10:22:41.881Z,18.40
2019-03-25T10:25:14.019Z,18.50
2019-03-25T10:27:46.125Z,18.60
2019-03-25T10:30:18.284Z,18.80
2019-03-25T10:32:49.625Z,19.00
2019-03-25T10:35:20.896Z,19.20
2019-03-25T10:37:52.126Z,19.40
2019-03-25T10:40:23.660Z,19.60
2019-03-25T10:42:54.881Z,19.80
2019-03-25T10:45:26.037Z,19.90
2019-03-25T10:47:58.121Z,20.10
2019-03-25T10:50:29.485Z,20.20
2019-03-25T10:53:00.595Z,20.30
2019-03-25T10:55:31.805Z,20.40
2019-03-25T10:58:03.013Z,20.60
2019-03-25T11:00:34.499Z,20.80
2019-03-25T11:03:05.767Z,20.90
2019-03-25T11:05:37.000Z,21.10
2019-03-25T11:08:07.997Z,21.30
2019-03-25T11:10:39.294Z,21.40
2019-03-25T11:13:18.887Z,21.60
2019-03-25T11:15:50.081Z,21.70
2019-03-25T11:18:21.370Z,21.80
2019-03-25T11:20:52.645Z,22.00
2019-03-25T11:23:23.751Z,22.10
2019-03-25T11:25:59.098Z,22.20
2019-03-25T11:28:30.524Z,22.30
2019-03-25T11:31:02.368Z,22.40
2019-03-25T11:33:33.574Z,22.50
2019-03-25T11:36:05.057Z,22.60
2019-03-25T11:38:37.929Z,22.70
2019-03-25T11:41:09.096Z,22.80
2019-03-25T11:43:40.347Z,22.90
2019-03-25T11:46:11.473Z,23.10
2019-03-25T11:48:42.565Z,23.20
2019-03-25T11:51:14.005Z,23.30
2019-03-25T11:53:44.958Z,23.40
2019-03-25T11:56:16.193Z,23.60
2019-03-25T11:58:47.400Z,23.70
2019-03-25T12:01:18.674Z,23.80
2019-03-25T12:03:49.937Z,23.90
2019-03-25T12:06:21.299Z,24.10
2019-03-25T12:08:52.367Z,24.20
2019-03-25T12:11:23.792Z,24.30
2019-03-25T12:13:55.058Z,24.40
2019-03-25T12:16:26.155Z,24.50
2019-03-25T12:18:57.306Z,24.60
2019-03-25T12:21:28.361Z,24.70
2019-03-25T12:23:59.400Z,24.80
2019-03-25T12:26:30.514Z,24.80
2019-03-25T12:29:01.929Z,24.90
2019-03-25T12:31:33.128Z,24.90
2019-03-25T12:34:04.466Z,24.90
2019-03-25T12:36:35.533Z,25.00
2019-03-25T12:39:16.764Z,24.90
2019-03-25T12:41:47.840Z,24.90
2019-03-25T12:44:19.035Z,24.90
2019-03-25T12:46:50.308Z,24.80
2019-03-25T12:49:21.453Z,24.80
2019-03-25T12:51:52.577Z,24.80
2019-03-25T12:54:24.063Z,24.80
2019-03-25T12:56:55.180Z,24.80
2019-03-25T12:59:27.196Z,24.80
2019-03-25T13:01:58.558Z,24.90
2019-03-25T13:04:29.736Z,24.80
2019-03-25T13:07:00.793Z,24.90
2019-03-25T13:09:32.938Z,24.90
2019-03-25T13:12:04.203Z,25.00
2019-03-25T13:15:35.823Z,25.00
2019-03-25T13:18:11.641Z,25.00
2019-03-25T13:20:43.793Z,25.10
2019-03-25T13:23:35.452Z,25.00
2019-03-25T13:26:06.766Z,25.00
2019-03-25T13:28:37.993Z,25.00
2019-03-25T13:31:09.178Z,25.00
2019-03-25T13:33:40.666Z,24.90
2019-03-25T13:36:11.857Z,24.90
2019-03-25T13:38:42.959Z,24.80
2019-03-25T13:41:14.192Z,24.80
2019-03-25T13:43:46.713Z,24.70
2019-03-25T13:46:17.846Z,24.60
2019-03-25T13:48:49.120Z,24.50
2019-03-25T13:51:20.173Z,24.40
2019-03-25T13:53:51.454Z,24.30
2019-03-25T13:56:22.637Z,24.10
2019-03-25T13:58:53.972Z,24.10
2019-03-25T14:01:25.095Z,23.90
2019-03-25T14:03:56.440Z,23.80
2019-03-25T14:06:27.582Z,23.70
2019-03-25T14:08:58.808Z,23.50
2019-03-25T14:11:31.745Z,23.50
2019-03-25T14:14:04.447Z,23.30
2019-03-25T14:16:35.597Z,23.20
2019-03-25T14:19:06.746Z,23.10
2019-03-25T14:21:37.890Z,23.00
2019-03-25T14:24:08.986Z,22.80
2019-03-25T14:26:42.978Z,22.70
2019-03-25T14:29:13.953Z,22.60
2019-03-25T14:31:45.091Z,22.50
2019-03-25T14:34:16.345Z,22.40
2019-03-25T14:36:47.433Z,22.20
2019-03-25T14:39:18.522Z,22.10
2019-03-25T14:41:49.588Z,22.00
2019-03-25T14:44:20.642Z,21.90
2019-03-25T14:46:51.793Z,21.80
2019-03-25T14:49:22.921Z,21.70
2019-03-25T14:51:54.185Z,21.60
2019-03-25T14:54:25.493Z,21.50
2019-03-25T14:56:56.762Z,21.40
2019-03-25T14:59:27.990Z,21.40
2019-03-25T15:01:59.173Z,21.30
2019-03-25T15:04:30.343Z,21.20
2019-03-25T15:07:01.326Z,21.10
2019-03-25T15:09:32.445Z,21.00
2019-03-25T15:12:03.610Z,20.90
2019-03-25T15:14:35.757Z,20.90
2019-03-25T15:17:06.770Z,20.80
2019-03-25T15:19:37.957Z,20.70
2019-03-25T15:22:09.375Z,20.60
2019-03-25T15:24:40.490Z,20.50
2019-03-25T15:27:11.669Z,20.40
2019-03-25T15:29:42.872Z,20.30
2019-03-25T15:32:15.127Z,20.10
2019-03-25T15:34:46.357Z,20.10
2019-03-25T15:37:17.437Z,19.90
2019-03-25T15:39:49.436Z,19.90
2019-03-25T15:42:20.613Z,19.70
2019-03-25T15:44:51.890Z,19.60
2019-03-25T15:47:23.237Z,19.50
2019-03-25T15:49:54.420Z,19.40
2019-03-25T15:52:25.799Z,19.30
2019-03-25T15:54:56.868Z,19.20
2019-03-25T15:57:27.938Z,19.10
2019-03-25T16:00:03.533Z,19.00
2019-03-25T16:02:35.922Z,18.90
2019-03-25T16:05:07.439Z,18.80
2019-03-25T16:07:38.544Z,18.70
2019-03-25T16:10:10.439Z,18.60
2019-03-25T16:12:41.988Z,18.60
2019-03-25T16:15:16.979Z,18.50
2019-03-25T16:17:48.514Z,18.40
2019-03-25T16:20:19.617Z,18.30
2019-03-25T16:22:50.706Z,18.30
2019-03-25T16:25:28.674Z,18.20
2019-03-25T16:27:59.963Z,18.10
2019-03-25T16:30:31.154Z,18.10
2019-03-25T16:33:02.317Z,18.00
2019-03-25T16:35:33.481Z,18.00
2019-03-25T16:38:04.540Z,17.90
2019-03-25T16:40:36.705Z,17.80
2019-03-25T16:43:07.789Z,17.80
2019-03-25T16:45:38.836Z,17.70
2019-03-25T16:48:09.987Z,17.70
2019-03-25T16:50:41.336Z,17.70
2019-03-25T16:53:12.431Z,17.60
2019-03-25T16:55:43.626Z,17.60
2019-03-25T16:58:14.578Z,17.50
2019-03-25T17:00:45.639Z,17.50
2019-03-25T17:03:18.424Z,17.50
2019-03-25T17:05:49.822Z,17.50
2019-03-25T17:08:20.982Z,17.40
2019-03-25T17:10:52.270Z,17.40
2019-03-25T17:13:23.404Z,17.40
2019-03-25T17:15:54.584Z,17.30
2019-03-25T17:18:25.752Z,17.30
2019-03-25T17:20:57.077Z,17.20
2019-03-25T17:23:29.368Z,17.20
2019-03-25T17:26:00.370Z,17.10
2019-03-25T17:28:31.564Z,17.10
2019-03-25T17:31:03.210Z,17.10
2019-03-25T17:33:34.272Z,17.00
2019-03-25T17:36:06.487Z,17.00
2019-03-25T17:38:37.589Z,17.00
2019-03-25T17:41:08.901Z,17.00
2019-03-25T17:43:40.045Z,16.90
2019-03-25T17:46:11.102Z,16.90
2019-03-25T17:48:42.367Z,16.90
2019-03-25T17:51:13.523Z,16.90
2019-03-25T17:53:44.648Z,16.80
2019-03-25T17:56:15.783Z,16.80
2019-03-25T17:58:48.759Z,16.80
2019-03-25T18:01:32.444Z,16.80
2019-03-25T18:04:01.956Z,16.80
2019-03-25T18:06:33.816Z,16.80
2019-03-25T18:09:08.302Z,16.80
2019-03-25T18:11:39.448Z,16.80
2019-03-25T18:14:10.562Z,16.70
2019-03-25T18:16:42.486Z,16.70
2019-03-25T18:19:13.889Z,16.70
2019-03-25T18:21:45.652Z,16.70
2019-03-25T18:24:17.076Z,16.70
2019-03-25T18:26:48.911Z,16.60
2019-03-25T18:29:20.078Z,16.60
2019-03-25T18:31:51.208Z,16.60
2019-03-25T18:34:22.417Z,16.60
2019-03-25T18:36:53.928Z,16.60
2019-03-25T18:39:25.332Z,16.60
2019-03-25T18:41:56.496Z,16.60
2019-03-25T18:44:27.629Z,16.60
2019-03-25T18:46:59.005Z,16.60
2019-03-25T18:49:30.702Z,16.60
2019-03-25T18:52:01.889Z,16.60
2019-03-25T18:54:32.976Z,16.60
2019-03-25T18:57:04.517Z,16.50
2019-03-25T18:59:35.685Z,16.60
2019-03-25T19:02:06.950Z,16.60
2019-03-25T19:04:38.121Z,16.60
2019-03-25T19:07:09.320Z,16.60
2019-03-25T19:09:41.687Z,16.50
2019-03-25T19:12:12.828Z,16.50
2019-03-25T19:14:44.112Z,16.50
2019-03-25T19:17:15.409Z,16.50
2019-03-25T19:19:46.799Z,16.50
2019-03-25T19:22:17.975Z,16.50
2019-03-25T19:24:49.116Z,16.50
2019-03-25T19:27:20.522Z,16.50
2019-03-25T19:29:51.784Z,16.50
2019-03-25T19:32:22.963Z,16.50
2019-03-25T19:34:54.164Z,16.50
2019-03-25T19:37:27.241Z,16.50
2019-03-25T19:39:58.840Z,16.50
2019-03-25T19:42:30.023Z,16.50
2019-03-25T19:45:04.048Z,16.50
2019-03-25T19:47:35.267Z,16.50
2019-03-25T19:50:07.201Z,16.50
2019-03-25T19:52:39.336Z,16.40
2019-03-25T19:55:11.113Z,16.40
2019-03-25T19:57:42.282Z,16.40
2019-03-25T20:00:14.263Z,16.30
2019-03-25T20:02:45.587Z,16.30
2019-03-25T20:05:17.475Z,16.30
2019-03-25T20:07:48.902Z,16.20
2019-03-25T20:10:31.239Z,16.20
2019-03-25T20:13:02.692Z,16.10
2019-03-25T20:15:45.566Z,16.10
2019-03-25T20:18:07.095Z,16.00
2019-03-25T20:20:38.276Z,15.90
2019-03-25T20:23:09.453Z,15.90
2019-03-25T20:25:40.624Z,15.80
2019-03-25T20:28:11.944Z,15.80
2019-03-25T20:30:43.144Z,15.70
2019-03-25T20:33:14.475Z,15.70
2019-03-25T20:35:45.633Z,15.70
2019-03-25T20:38:16.893Z,15.70
2019-03-25T20:40:48.455Z,15.70
2019-03-25T20:43:19.824Z,15.60
2019-03-25T20:45:51.198Z,15.70
2019-03-25T20:48:22.384Z,15.60
2019-03-25T20:50:53.675Z,15.60
2019-03-25T20:53:24.902Z,15.60
2019-03-25T20:55:56.223Z,15.60
2019-03-25T20:58:28.703Z,15.60
2019-03-25T21:00:59.986Z,15.60
2019-03-25T21:03:31.613Z,15.60
2019-03-25T21:06:03.839Z,15.60
2019-03-25T21:08:35.115Z,15.50
2019-03-25T21:11:06.418Z,15.50
2019-03-25T21:13:37.497Z,15.50
2019-03-25T21:16:08.795Z,15.50
2019-03-25T21:18:40.018Z,15.50
2019-03-25T21:21:11.025Z,15.50
2019-03-25T21:23:42.343Z,15.50
2019-03-25T21:26:13.601Z,15.50
2019-03-25T21:28:44.779Z,15.50
2019-03-25T21:31:15.964Z,15.60
2019-03-25T21:33:47.122Z,15.50
2019-03-25T21:36:18.286Z,15.60
2019-03-25T21:38:49.417Z,15.60
2019-03-25T21:41:20.671Z,15.50
2019-03-25T21:43:52.253Z,15.50
2019-03-25T21:46:23.527Z,15.50
2019-03-25T21:48:55.036Z,15.50
2019-03-25T21:51:27.684Z,15.50
2019-03-25T21:53:59.016Z,15.40
2019-03-25T21:56:30.527Z,15.50
2019-03-25T21:59:01.864Z,15.40
2019-03-25T22:01:35.913Z,15.40
2019-03-25T22:04:07.664Z,15.40
2019-03-25T22:06:40.248Z,15.40
2019-03-25T22:09:11.541Z,15.30
2019-03-25T22:11:43.121Z,15.30
2019-03-25T22:14:14.634Z,15.30
2019-03-25T22:16:46.270Z,15.30
2019-03-25T22:19:17.900Z,15.30
2019-03-25T22:21:49.783Z,15.20
2019-03-25T22:24:21.262Z,15.20
2019-03-25T22:26:53.184Z,15.20
2019-03-25T22:29:25.242Z,15.10
2019-03-25T22:31:56.688Z,15.10
2019-03-25T22:34:28.000Z,15.00
2019-03-25T22:36:59.676Z,15.00
2019-03-25T22:39:31.209Z,15.00
2019-03-25T22:42:02.345Z,15.00
2019-03-25T22:44:33.517Z,14.90
2019-03-25T22:47:04.814Z,14.90
2019-03-25T22:49:36.116Z,14.80
2019-03-25T22:52:07.671Z,14.70
2019-03-25T22:54:39.114Z,14.70
2019-03-25T22:57:10.502Z,14.60
2019-03-25T22:59:41.775Z,14.50
2019-03-25T23:02:14.561Z,14.50
2019-03-25T23:04:45.671Z,14.40
2019-03-25T23:07:17.321Z,14.30
2019-03-25T23:09:48.803Z,14.30
2019-03-25T23:12:20.112Z,14.30
2019-03-25T23:14:51.563Z,14.20
2019-03-25T23:17:22.724Z,14.20
2019-03-25T23:19:54.240Z,14.20
2019-03-25T23:22:26.135Z,14.20
2019-03-25T23:24:57.421Z,14.20
2019-03-25T23:27:28.727Z,14.20
2019-03-25T23:29:59.730Z,14.20
2019-03-25T23:32:31.108Z,14.20
2019-03-25T23:35:02.237Z,14.20
2019-03-25T23:37:33.560Z,14.20
2019-03-25T23:40:05.117Z,14.20
2019-03-25T23:42:36.098Z,14.20
2019-03-25T23:45:07.492Z,14.20
2019-03-25T23:47:38.569Z,14.20
2019-03-25T23:50:09.669Z,14.20
2019-03-25T23:52:40.995Z,14.20
2019-03-25T23:55:12.043Z,14.20
2019-03-25T23:57:44.167Z,14.20
