createdAt,value
2023-02-09T00:00:14.680Z,99594.13
2023-02-09T00:02:49.193Z,99586.88
2023-02-09T00:05:19.572Z,99591.28
2023-02-09T00:07:49.761Z,99590.25
2023-02-09T00:10:20.447Z,99585.28
2023-02-09T00:13:02.935Z,99582.75
2023-02-09T00:15:33.049Z,99593.97
2023-02-09T00:18:05.705Z,99590.28
2023-02-09T00:20:35.864Z,99598.22
2023-02-09T00:23:06.231Z,99596.06
2023-02-09T00:25:36.897Z,99597.22
2023-02-09T00:28:07.609Z,99588.44
2023-02-09T00:30:37.665Z,99586.84
2023-02-09T00:33:10.338Z,99578.69
2023-02-09T00:35:43.503Z,99580.47
2023-02-09T00:38:15.467Z,99578.63
2023-02-09T00:40:46.097Z,99573.81
2023-02-09T00:43:16.248Z,99575.31
2023-02-09T00:45:46.295Z,99577.00
2023-02-09T00:48:19.730Z,99576.31
2023-02-09T00:50:49.710Z,99572.25
2023-02-09T00:53:19.856Z,99575.56
2023-02-09T00:55:50.701Z,99577.72
2023-02-09T00:58:21.211Z,99576.31
2023-02-09T01:00:53.601Z,99572.94
2023-02-09T01:03:26.311Z,99572.94
2023-02-09T01:05:57.217Z,99568.97
2023-02-09T01:08:27.265Z,99569.97
2023-02-09T01:10:57.296Z,99570.84
2023-02-09T01:13:27.702Z,99565.00
2023-02-09T01:15:59.268Z,99565.97
2023-02-09T01:18:31.882Z,99563.81
2023-02-09T01:21:01.919Z,99565.97
2023-02-09T01:23:33.946Z,99568.03
2023-02-09T01:26:05.443Z,99567.84
2023-02-09T01:28:38.186Z,99564.69
2023-02-09T01:31:20.219Z,99561.16
2023-02-09T01:33:57.564Z,99555.44
2023-02-09T01:36:30.965Z,99554.19
2023-02-09T01:39:03.922Z,99551.84
2023-02-09T01:41:35.395Z,99556.31
2023-02-09T01:44:09.782Z,99548.16
2023-02-09T01:46:40.994Z,99548.34
2023-02-09T01:49:19.208Z,99549.13
2023-02-09T01:51:59.785Z,99546.75
2023-02-09T01:54:38.168Z,99541.97
2023-02-09T01:57:19.173Z,99547.94
2023-02-09T01:59:55.841Z,99536.25
2023-02-09T02:02:27.012Z,99553.31
2023-02-09T02:04:59.809Z,99544.78
2023-02-09T02:07:38.288Z,99531.38
2023-02-09T02:10:10.124Z,99530.31
2023-02-09T02:12:41.915Z,99525.78
2023-02-09T02:15:15.005Z,99522.88
2023-02-09T02:18:07.664Z,99517.19
2023-02-09T02:21:13.309Z,99516.72
2023-02-09T02:23:57.225Z,99509.47
2023-02-09T02:26:58.216Z,99515.50
2023-02-09T02:30:14.233Z,99515.13
2023-02-09T02:32:59.995Z,99518.84
2023-02-09T02:35:39.299Z,99519.75
2023-02-09T02:38:23.052Z,99519.81
2023-02-09T02:41:06.134Z,99520.63
2023-02-09T02:43:52.343Z,99519.72
2023-02-09T02:46:30.878Z,99515.94
2023-02-09T02:49:13.714Z,99526.53
2023-02-09T02:51:49.304Z,99521.78
2023-02-09T02:54:24.830Z,99523.09
2023-02-09T02:57:01.868Z,99523.19
2023-02-09T02:59:36.360Z,99536.38
2023-02-09T03:02:20.130Z,99532.31
2023-02-09T03:04:58.716Z,99523.25
2023-02-09T03:07:28.936Z,99524.19
2023-02-09T03:10:02.939Z,99522.50
2023-02-09T03:12:48.192Z,99525.13
2023-02-09T03:15:31.975Z,99525.03
2023-02-09T03:18:14.909Z,99530.25
2023-02-09T03:20:57.566Z,99521.34
2023-02-09T03:23:35.977Z,99527.72
2023-02-09T03:26:13.277Z,99528.69
2023-02-09T03:28:48.207Z,99535.41
2023-02-09T03:31:19.162Z,99537.97
2023-02-09T03:33:49.286Z,99536.22
2023-02-09T03:36:23.597Z,99541.47
2023-02-09T03:38:53.506Z,99529.97
2023-02-09T03:41:23.453Z,99535.19
2023-02-09T03:44:05.934Z,99536.59
2023-02-09T03:46:36.247Z,99537.66
2023-02-09T03:49:06.461Z,99537.31
2023-02-09T03:51:39.031Z,99534.69
2023-02-09T03:54:09.110Z,99540.78
2023-02-09T03:56:39.879Z,99550.59
2023-02-09T03:59:09.938Z,99542.72
2023-02-09T04:01:40.238Z,99546.31
2023-02-09T04:04:10.222Z,99543.78
2023-02-09T04:06:42.816Z,99535.47
2023-02-09T04:09:14.303Z,99534.31
2023-02-09T04:11:44.415Z,99539.41
2023-02-09T04:14:14.421Z,99538.69
2023-02-09T04:16:44.592Z,99546.06
2023-02-09T04:19:14.653Z,99552.63
2023-02-09T04:21:47.183Z,99547.69
2023-02-09T04:24:17.447Z,99549.25
2023-02-09T04:26:47.801Z,99545.75
2023-02-09T04:29:17.732Z,99547.91
2023-02-09T04:31:47.742Z,99553.88
2023-02-09T04:34:17.817Z,99554.91
2023-02-09T04:36:50.635Z,99558.56
2023-02-09T04:39:20.791Z,99559.50
2023-02-09T04:41:50.745Z,99557.13
2023-02-09T04:44:20.723Z,99557.63
2023-02-09T04:46:53.656Z,99559.06
2023-02-09T04:49:23.668Z,99556.84
2023-02-09T04:51:56.280Z,99561.78
2023-02-09T04:54:26.212Z,99547.25
2023-02-09T04:57:16.143Z,99547.38
2023-02-09T04:59:44.992Z,99540.88
2023-02-09T05:02:15.084Z,99543.25
2023-02-09T05:04:45.048Z,99546.28
2023-02-09T05:07:17.779Z,99548.50
2023-02-09T05:09:47.748Z,99541.44
2023-02-09T05:12:17.783Z,99541.50
2023-02-09T05:14:48.861Z,99540.66
2023-02-09T05:17:21.167Z,99543.97
2023-02-09T05:19:51.180Z,99539.13
2023-02-09T05:22:23.783Z,99541.00
2023-02-09T05:24:53.884Z,99550.97
2023-02-09T05:27:23.887Z,99548.50
2023-02-09T05:29:53.916Z,99544.16
2023-02-09T05:32:23.964Z,99541.50
2023-02-09T05:34:54.050Z,99538.28
2023-02-09T05:37:26.606Z,99532.56
2023-02-09T05:39:57.339Z,99527.34
2023-02-09T05:42:28.089Z,99528.00
2023-02-09T05:44:58.037Z,99533.81
2023-02-09T05:47:28.584Z,99520.28
2023-02-09T05:49:59.460Z,99526.25
2023-02-09T05:52:32.115Z,99527.91
2023-02-09T05:55:02.037Z,99527.16
2023-02-09T05:57:32.047Z,99530.66
2023-02-09T06:00:02.042Z,99530.41
2023-02-09T06:02:41.894Z,99528.88
2023-02-09T06:05:11.966Z,99526.03
2023-02-09T06:07:44.578Z,99520.34
2023-02-09T06:10:14.503Z,99527.69
2023-02-09T06:12:44.497Z,99534.47
2023-02-09T06:15:16.301Z,99530.59
2023-02-09T06:17:46.461Z,99538.31
2023-02-09T06:20:16.588Z,99549.00
2023-02-09T06:22:49.104Z,99554.22
2023-02-09T06:25:19.404Z,99546.09
2023-02-09T06:27:49.370Z,99555.53
2023-02-09T06:30:19.456Z,99556.34
2023-02-09T06:32:49.403Z,99561.94
2023-02-09T06:35:19.640Z,99561.03
2023-02-09T06:37:52.302Z,99566.00
2023-02-09T06:40:22.572Z,99564.47
2023-02-09T06:42:52.549Z,99576.78
2023-02-09T06:45:22.523Z,99583.84
2023-02-09T06:47:52.479Z,99587.75
2023-02-09T06:50:23.142Z,99588.50
2023-02-09T06:52:55.895Z,99597.59
2023-02-09T06:55:25.907Z,99600.84
2023-02-09T06:57:58.009Z,99601.72
2023-02-09T07:00:28.983Z,99601.78
2023-02-09T07:02:59.054Z,99596.88
2023-02-09T07:05:31.577Z,99603.25
2023-02-09T07:08:04.228Z,99604.28
2023-02-09T07:10:34.237Z,99605.09
2023-02-09T07:13:04.249Z,99609.84
2023-02-09T07:15:34.221Z,99610.72
2023-02-09T07:18:04.231Z,99616.28
2023-02-09T07:20:34.172Z,99615.16
2023-02-09T07:23:06.699Z,99613.13
2023-02-09T07:25:37.674Z,99611.88
2023-02-09T07:28:07.960Z,99619.16
2023-02-09T07:30:41.097Z,99622.00
2023-02-09T07:33:11.536Z,99614.56
2023-02-09T07:35:43.654Z,99619.50
2023-02-09T07:38:16.278Z,99617.72
2023-02-09T07:40:47.138Z,99621.06
2023-02-09T07:43:17.505Z,99616.81
2023-02-09T07:45:47.738Z,99628.25
2023-02-09T07:48:17.886Z,99629.03
2023-02-09T07:50:51.893Z,99631.44
2023-02-09T07:53:24.648Z,99630.03
2023-02-09T07:55:54.661Z,99629.78
2023-02-09T07:58:25.492Z,99630.25
2023-02-09T08:00:55.937Z,99630.84
2023-02-09T08:03:27.805Z,99630.19
2023-02-09T08:06:04.582Z,99625.75
2023-02-09T08:08:37.177Z,99641.72
2023-02-09T08:11:07.664Z,99637.97
2023-02-09T08:13:41.620Z,99636.19
2023-02-09T08:16:17.666Z,99626.34
2023-02-09T08:18:52.741Z,99627.56
2023-02-09T08:21:24.152Z,99634.06
2023-02-09T08:23:59.859Z,99634.22
2023-02-09T08:26:29.975Z,99634.78
2023-02-09T08:29:00.759Z,99631.81
2023-02-09T08:31:30.843Z,99643.31
2023-02-09T08:34:00.936Z,99636.75
2023-02-09T08:36:30.947Z,99631.78
2023-02-09T08:39:03.425Z,99638.81
2023-02-09T08:41:33.394Z,99640.84
2023-02-09T08:44:03.554Z,99635.38
2023-02-09T08:46:33.861Z,99635.03
2023-02-09T08:49:03.918Z,99639.81
2023-02-09T08:51:33.958Z,99637.84
2023-02-09T08:54:06.621Z,99634.84
2023-02-09T08:56:36.537Z,99636.91
2023-02-09T08:59:06.999Z,99636.50
2023-02-09T09:01:39.038Z,99634.28
2023-02-09T09:04:09.996Z,99644.88
2023-02-09T09:06:40.225Z,99639.22
2023-02-09T09:09:12.885Z,99639.78
2023-02-09T09:11:43.002Z,99639.38
2023-02-09T09:14:12.930Z,99643.59
2023-02-09T09:16:43.094Z,99640.97
2023-02-09T09:19:13.113Z,99647.31
2023-02-09T09:21:43.137Z,99645.31
2023-02-09T09:24:16.238Z,99651.47
2023-02-09T09:26:46.286Z,99649.75
2023-02-09T09:29:16.294Z,99646.00
2023-02-09T09:31:46.255Z,99650.44
2023-02-09T09:34:16.345Z,99653.94
2023-02-09T09:36:46.354Z,99662.00
2023-02-09T09:39:19.017Z,99661.16
2023-02-09T09:41:51.750Z,99667.22
2023-02-09T09:44:31.954Z,99675.16
2023-02-09T09:47:09.157Z,99667.81
2023-02-09T09:49:40.885Z,99665.00
2023-02-09T09:52:19.300Z,99661.03
2023-02-09T09:54:52.096Z,99656.84
2023-02-09T09:57:27.691Z,99663.69
2023-02-09T09:59:59.525Z,99672.06
2023-02-09T10:02:33.513Z,99674.66
2023-02-09T10:05:15.366Z,99672.75
2023-02-09T10:07:59.365Z,99666.97
2023-02-09T10:10:44.163Z,99664.31
2023-02-09T10:13:24.555Z,99666.28
2023-02-09T10:15:56.660Z,99666.50
2023-02-09T10:18:28.552Z,99667.16
2023-02-09T10:21:06.091Z,99666.28
2023-02-09T10:23:43.685Z,99676.69
2023-02-09T10:26:28.848Z,99670.59
2023-02-09T10:29:02.102Z,99672.13
2023-02-09T10:31:37.177Z,99670.94
2023-02-09T10:34:17.068Z,99660.81
2023-02-09T10:36:53.826Z,99667.72
2023-02-09T10:39:30.312Z,99664.69
2023-02-09T10:42:21.672Z,99666.59
2023-02-09T10:44:55.837Z,99657.97
2023-02-09T10:47:34.037Z,99651.44
2023-02-09T10:50:17.215Z,99652.72
2023-02-09T10:53:02.357Z,99650.84
2023-02-09T10:55:41.585Z,99654.19
2023-02-09T10:58:28.998Z,99645.22
2023-02-09T11:01:18.521Z,99634.00
2023-02-09T11:04:04.565Z,99639.72
2023-02-09T11:06:46.729Z,99640.16
2023-02-09T11:09:21.393Z,99629.34
2023-02-09T11:11:51.352Z,99639.81
2023-02-09T11:14:25.078Z,99640.00
2023-02-09T11:17:24.552Z,99629.78
2023-02-09T11:20:20.019Z,99620.81
2023-02-09T11:23:36.037Z,99629.41
2023-02-09T11:26:21.287Z,99622.59
2023-02-09T11:29:00.374Z,99626.28
2023-02-09T11:32:14.579Z,99620.00
2023-02-09T11:35:04.216Z,99613.53
2023-02-09T11:37:47.816Z,99607.38
2023-02-09T11:40:31.778Z,99610.03
2023-02-09T11:43:17.580Z,99608.00
2023-02-09T11:45:51.317Z,99599.00
2023-02-09T11:48:33.117Z,99590.28
2023-02-09T11:51:10.643Z,99585.72
2023-02-09T11:53:51.495Z,99588.16
2023-02-09T11:56:25.130Z,99591.75
2023-02-09T11:59:03.645Z,99582.88
2023-02-09T12:01:46.036Z,99584.09
2023-02-09T12:04:27.522Z,99578.28
2023-02-09T12:07:02.106Z,99570.25
2023-02-09T12:09:48.355Z,99568.78
2023-02-09T12:12:28.358Z,99562.84
2023-02-09T12:15:16.398Z,99563.84
2023-02-09T12:17:53.468Z,99565.03
2023-02-09T12:20:54.119Z,99560.44
2023-02-09T12:23:34.675Z,99561.75
2023-02-09T12:26:26.036Z,99547.97
2023-02-09T12:29:04.518Z,99552.47
2023-02-09T12:32:10.192Z,99556.13
2023-02-09T12:34:44.912Z,99559.31
2023-02-09T12:37:29.546Z,99561.03
2023-02-09T12:40:26.578Z,99550.78
2023-02-09T12:43:30.887Z,99544.94
2023-02-09T12:46:47.562Z,99541.16
2023-02-09T12:49:25.465Z,99541.75
2023-02-09T12:52:18.240Z,99541.22
2023-02-09T12:54:55.475Z,99537.72
2023-02-09T12:57:55.846Z,99535.00
2023-02-09T13:00:45.615Z,99539.00
2023-02-09T13:03:22.856Z,99540.91
2023-02-09T13:05:58.704Z,99533.25
2023-02-09T13:08:50.613Z,99534.63
2023-02-09T13:11:35.403Z,99539.88
2023-02-09T13:14:10.457Z,99533.97
2023-02-09T13:17:19.861Z,99540.22
2023-02-09T13:20:07.499Z,99534.03
2023-02-09T13:22:55.706Z,99529.00
2023-02-09T13:25:37.339Z,99527.72
2023-02-09T13:28:22.559Z,99530.59
2023-02-09T13:30:52.669Z,99536.41
2023-02-09T13:33:43.896Z,99534.78
2023-02-09T13:36:32.741Z,99530.16
2023-02-09T13:39:02.936Z,99529.75
2023-02-09T13:41:40.658Z,99519.78
2023-02-09T13:44:27.056Z,99533.16
2023-02-09T13:47:00.984Z,99541.00
2023-02-09T13:49:32.948Z,99541.78
2023-02-09T13:52:15.664Z,99537.44
2023-02-09T13:54:46.712Z,99540.44
2023-02-09T13:57:35.189Z,99547.53
2023-02-09T14:00:19.730Z,99540.69
2023-02-09T14:02:54.600Z,99541.25
2023-02-09T14:05:42.167Z,99549.34
2023-02-09T14:08:15.963Z,99546.50
2023-02-09T14:10:55.120Z,99534.28
2023-02-09T14:13:31.917Z,99541.28
2023-02-09T14:16:12.045Z,99542.72
2023-02-09T14:18:50.340Z,99555.91
2023-02-09T14:21:32.486Z,99558.50
2023-02-09T14:24:21.252Z,99556.06
2023-02-09T14:26:56.492Z,99561.19
2023-02-09T14:29:31.194Z,99559.59
2023-02-09T14:32:32.287Z,99561.59
2023-02-09T14:35:19.369Z,99568.59
2023-02-09T14:37:54.412Z,99564.06
2023-02-09T14:40:34.714Z,99564.19
2023-02-09T14:43:22.167Z,99568.50
2023-02-09T14:46:03.197Z,99569.78
2023-02-09T14:48:35.840Z,99561.75
2023-02-09T14:51:17.400Z,99567.06
2023-02-09T14:53:47.465Z,99563.97
2023-02-09T14:56:26.549Z,99563.94
2023-02-09T14:58:56.529Z,99569.78
2023-02-09T15:01:26.510Z,99564.44
2023-02-09T15:03:59.508Z,99567.78
2023-02-09T15:06:33.207Z,99565.56
2023-02-09T15:09:05.196Z,99568.50
2023-02-09T15:11:47.932Z,99567.06
2023-02-09T15:14:18.713Z,99573.44
2023-02-09T15:16:48.681Z,99569.41
2023-02-09T15:19:25.213Z,99571.28
2023-02-09T15:22:06.476Z,99574.78
2023-02-09T15:24:37.468Z,99575.66
2023-02-09T15:27:07.758Z,99577.16
2023-02-09T15:29:37.884Z,99575.91
2023-02-09T15:32:17.754Z,99574.16
2023-02-09T15:34:51.891Z,99571.31
2023-02-09T15:37:28.251Z,99578.56
2023-02-09T15:40:04.707Z,99571.66
2023-02-09T15:42:47.221Z,99585.25
2023-02-09T15:45:34.292Z,99586.44
2023-02-09T15:48:04.290Z,99583.34
2023-02-09T15:50:40.461Z,99590.34
2023-02-09T15:53:15.423Z,99590.13
2023-02-09T15:55:46.277Z,99586.81
2023-02-09T15:58:19.891Z,99588.25
2023-02-09T16:00:49.859Z,99597.06
2023-02-09T16:03:23.630Z,99604.22
2023-02-09T16:06:02.373Z,99608.25
2023-02-09T16:08:37.509Z,99609.69
2023-02-09T16:11:09.884Z,99614.16
2023-02-09T16:13:39.909Z,99618.97
2023-02-09T16:16:16.937Z,99628.19
2023-02-09T16:18:48.286Z,99628.88
2023-02-09T16:21:30.680Z,99636.34
2023-02-09T16:24:06.404Z,99632.84
2023-02-09T16:26:37.766Z,99627.63
2023-02-09T16:29:13.620Z,99633.94
2023-02-09T16:31:43.871Z,99640.59
2023-02-09T16:34:15.573Z,99638.50
2023-02-09T16:36:48.812Z,99635.09
2023-02-09T16:39:21.655Z,99636.97
2023-02-09T16:41:53.531Z,99634.31
2023-02-09T16:44:26.501Z,99640.59
2023-02-09T16:47:00.202Z,99642.59
2023-02-09T16:49:37.923Z,99644.13
2023-02-09T16:52:18.744Z,99648.50
2023-02-09T16:54:52.551Z,99653.13
2023-02-09T16:57:25.907Z,99646.25
2023-02-09T16:59:56.999Z,99651.44
2023-02-09T17:02:41.685Z,99644.97
2023-02-09T17:05:22.346Z,99650.69
2023-02-09T17:08:02.543Z,99645.44
2023-02-09T17:10:35.835Z,99652.06
2023-02-09T17:13:06.034Z,99658.19
2023-02-09T17:15:45.455Z,99656.22
2023-02-09T17:18:22.238Z,99661.78
2023-02-09T17:20:57.081Z,99659.41
2023-02-09T17:23:32.312Z,99661.72
2023-02-09T17:26:03.415Z,99669.63
2023-02-09T17:28:34.003Z,99661.75
2023-02-09T17:31:06.191Z,99662.09
2023-02-09T17:33:38.292Z,99664.38
2023-02-09T17:36:27.597Z,99664.88
2023-02-09T17:39:03.021Z,99673.78
2023-02-09T17:41:38.296Z,99673.50
2023-02-09T17:44:32.078Z,99674.72
2023-02-09T17:47:07.850Z,99674.31
2023-02-09T17:49:37.820Z,99681.75
2023-02-09T17:52:08.338Z,99692.28
2023-02-09T17:54:40.895Z,99692.00
2023-02-09T17:57:15.563Z,99692.00
2023-02-09T17:59:46.887Z,99697.31
2023-02-09T18:02:20.612Z,99700.19
2023-02-09T18:04:51.010Z,99703.28
2023-02-09T18:07:21.706Z,99702.59
2023-02-09T18:09:54.625Z,99703.78
2023-02-09T18:12:28.207Z,99709.94
2023-02-09T18:14:59.162Z,99708.41
2023-02-09T18:17:30.241Z,99700.25
2023-02-09T18:20:00.161Z,99702.06
2023-02-09T18:22:30.361Z,99714.81
2023-02-09T18:25:02.932Z,99718.41
2023-02-09T18:27:32.932Z,99720.88
2023-02-09T18:30:02.894Z,99719.25
2023-02-09T18:32:32.895Z,99718.22
2023-02-09T18:35:02.919Z,99719.81
2023-02-09T18:37:32.929Z,99715.34
2023-02-09T18:40:05.888Z,99726.28
2023-02-09T18:42:35.881Z,99724.03
2023-02-09T18:45:06.484Z,99732.28
2023-02-09T18:47:37.335Z,99736.28
2023-02-09T18:50:08.296Z,99749.75
2023-02-09T18:52:45.753Z,99742.88
2023-02-09T18:55:18.908Z,99750.81
2023-02-09T18:57:49.421Z,99743.50
2023-02-09T19:00:20.952Z,99753.47
2023-02-09T19:02:53.409Z,99757.31
2023-02-09T19:05:26.105Z,99755.22
2023-02-09T19:07:56.763Z,99752.69
2023-02-09T19:10:32.992Z,99758.25
2023-02-09T19:13:04.699Z,99757.81
2023-02-09T19:15:36.401Z,99764.63
2023-02-09T19:18:06.722Z,99766.03
2023-02-09T19:20:37.024Z,99770.81
2023-02-09T19:23:08.561Z,99768.53
2023-02-09T19:25:41.111Z,99769.16
2023-02-09T19:28:11.433Z,99777.03
2023-02-09T19:30:43.930Z,99783.50
2023-02-09T19:33:15.919Z,99781.41
2023-02-09T19:35:46.121Z,99791.00
2023-02-09T19:38:16.270Z,99788.25
2023-02-09T19:40:50.180Z,99793.66
2023-02-09T19:43:21.084Z,99796.03
2023-02-09T19:45:58.698Z,99793.25
2023-02-09T19:48:28.729Z,99793.63
2023-02-09T19:51:00.674Z,99789.91
2023-02-09T19:53:31.569Z,99786.53
2023-02-09T19:56:04.497Z,99788.25
2023-02-09T19:58:34.691Z,99794.28
2023-02-09T20:01:05.501Z,99794.38
2023-02-09T20:03:35.427Z,99793.78
2023-02-09T20:06:09.704Z,99786.34
2023-02-09T20:08:40.964Z,99789.50
2023-02-09T20:11:18.000Z,99792.09
2023-02-09T20:13:53.211Z,99789.69
2023-02-09T20:16:29.708Z,99788.78
2023-02-09T20:18:59.905Z,99801.34
2023-02-09T20:21:30.002Z,99796.31
2023-02-09T20:24:00.668Z,99793.59
2023-02-09T20:26:33.607Z,99797.22
2023-02-09T20:29:07.452Z,99797.44
2023-02-09T20:31:41.047Z,99790.94
2023-02-09T20:34:15.900Z,99792.78
2023-02-09T20:36:48.255Z,99799.69
2023-02-09T20:39:19.863Z,99794.88
2023-02-09T20:42:10.721Z,99789.91
2023-02-09T20:44:53.559Z,99794.13
2023-02-09T20:47:26.036Z,99796.81
2023-02-09T20:50:00.298Z,99806.88
2023-02-09T20:52:31.879Z,99803.50
2023-02-09T20:55:02.172Z,99801.38
2023-02-09T20:57:34.783Z,99806.06
2023-02-09T21:00:04.945Z,99805.94
2023-02-09T21:02:35.379Z,99801.22
2023-02-09T21:05:06.031Z,99814.06
2023-02-09T21:07:36.657Z,99807.59
2023-02-09T21:10:07.128Z,99814.00
2023-02-09T21:12:39.952Z,99817.72
2023-02-09T21:15:11.247Z,99828.97
2023-02-09T21:17:47.729Z,99832.44
2023-02-09T21:20:18.752Z,99824.06
2023-02-09T21:22:50.218Z,99828.56
2023-02-09T21:25:21.819Z,99831.75
2023-02-09T21:27:55.753Z,99829.50
2023-02-09T21:30:26.026Z,99818.41
2023-02-09T21:32:56.314Z,99831.78
2023-02-09T21:35:26.584Z,99828.91
2023-02-09T21:37:56.619Z,99830.63
2023-02-09T21:40:26.983Z,99830.03
2023-02-09T21:43:00.059Z,99832.53
2023-02-09T21:45:30.213Z,99836.00
2023-02-09T21:48:02.416Z,99834.41
2023-02-09T21:50:32.536Z,99839.09
2023-02-09T21:53:02.572Z,99850.13
2023-02-09T21:55:33.180Z,99852.03
2023-02-09T21:58:05.753Z,99847.84
2023-02-09T22:00:35.802Z,99847.75
2023-02-09T22:03:05.774Z,99857.69
2023-02-09T22:05:35.728Z,99850.59
2023-02-09T22:08:05.714Z,99857.56
2023-02-09T22:10:35.763Z,99862.16
2023-02-09T22:13:09.695Z,99856.63
2023-02-09T22:15:43.376Z,99860.84
2023-02-09T22:18:14.045Z,99861.59
2023-02-09T22:20:46.990Z,99866.69
2023-02-09T22:23:17.480Z,99870.00
2023-02-09T22:25:47.592Z,99880.53
2023-02-09T22:28:20.136Z,99873.22
2023-02-09T22:30:50.214Z,99875.03
2023-02-09T22:33:20.691Z,99884.78
2023-02-09T22:35:51.028Z,99877.25
2023-02-09T22:38:20.968Z,99879.81
2023-02-09T22:40:50.912Z,99889.13
2023-02-09T22:43:23.493Z,99880.78
2023-02-09T22:45:58.331Z,99889.03
2023-02-09T22:48:28.887Z,99887.44
2023-02-09T22:50:58.937Z,99893.94
2023-02-09T22:53:29.062Z,99894.78
2023-02-09T22:55:59.087Z,99896.41
2023-02-09T22:58:31.739Z,99893.13
2023-02-09T23:01:01.751Z,99908.00
2023-02-09T23:03:33.627Z,99905.53
2023-02-09T23:06:04.746Z,99906.44
2023-02-09T23:08:34.797Z,99904.91
2023-02-09T23:11:05.626Z,99908.22
2023-02-09T23:13:40.201Z,99904.81
2023-02-09T23:16:14.400Z,99909.00
2023-02-09T23:18:51.284Z,99915.34
2023-02-09T23:21:23.108Z,99921.50
2023-02-09T23:23:53.621Z,99919.06
2023-02-09T23:26:24.400Z,99911.84
2023-02-09T23:29:01.348Z,99913.63
2023-02-09T23:31:32.022Z,99915.31
2023-02-09T23:34:02.025Z,99930.69
2023-02-09T23:36:36.524Z,99924.94
2023-02-09T23:39:09.523Z,99932.78
2023-02-09T23:41:39.549Z,99927.19
2023-02-09T23:44:12.517Z,99934.78
2023-02-09T23:46:42.891Z,99938.97
2023-02-09T23:49:13.354Z,99945.59
2023-02-09T23:51:43.371Z,99949.84
2023-02-09T23:54:13.713Z,99950.75
2023-02-09T23:56:46.211Z,99946.75
2023-02-09T23:59:19.207Z,99943.69
