createdAt,value
2019-04-20T00:04:55.018Z,37.41
2019-04-20T00:10:08.763Z,37.74
2019-04-20T00:15:13.122Z,38.94
2019-04-20T00:20:24.607Z,39.21
2019-04-20T00:25:54.935Z,39.21
2019-04-20T00:31:09.623Z,39.41
2019-04-20T00:36:01.506Z,40.97
2019-04-20T00:41:11.779Z,40.97
2019-04-20T00:46:27.817Z,41.34
2019-04-20T00:51:49.370Z,41.64
2019-04-20T00:56:35.495Z,41.99
2019-04-20T01:02:02.061Z,41.80
2019-04-20T01:07:13.796Z,42.02
2019-04-20T01:12:17.385Z,41.94
2019-04-20T01:17:18.582Z,42.26
2019-04-20T01:22:28.355Z,42.26
2019-04-20T01:27:50.173Z,42.20
2019-04-20T01:33:00.049Z,42.20
2019-04-20T01:38:13.983Z,42.21
2019-04-20T01:43:01.573Z,42.37
2019-04-20T01:48:09.890Z,42.50
2019-04-20T01:53:29.315Z,42.70
2019-04-20T01:59:10.718Z,42.79
2019-04-20T02:04:11.925Z,42.77
2019-04-20T02:09:22.212Z,43.07
2019-04-20T02:14:35.148Z,43.12
2019-04-20T02:19:50.932Z,43.32
2019-04-20T02:24:44.694Z,43.56
2019-04-20T02:30:26.804Z,43.91
2019-04-20T02:41:15.812Z,44.59
2019-04-20T02:46:19.692Z,44.77
2019-04-20T02:51:39.007Z,45.12
2019-04-20T02:56:41.856Z,45.12
2019-04-20T03:01:57.617Z,45.13
2019-04-20T03:06:46.653Z,45.50
2019-04-20T03:12:03.413Z,45.63
2019-04-20T03:17:15.223Z,45.84
2019-04-20T03:22:23.580Z,46.15
2019-04-20T03:27:29.494Z,47.99
2019-04-20T03:33:04.410Z,49.01
2019-04-20T03:37:58.672Z,49.21
2019-04-20T03:42:44.717Z,49.22
2019-04-20T03:48:04.450Z,49.04
2019-04-20T03:53:23.079Z,48.94
2019-04-20T03:58:37.656Z,49.48
2019-04-20T04:04:05.176Z,49.48
2019-04-20T04:09:02.738Z,49.76
2019-04-20T04:13:58.790Z,49.68
2019-04-20T04:19:16.137Z,49.67
2019-04-20T04:24:26.129Z,49.84
2019-04-20T04:29:47.039Z,49.89
2019-04-20T04:34:55.566Z,50.12
2019-04-20T04:40:18.260Z,50.70
2019-04-20T04:45:00.987Z,50.73
2019-04-20T04:50:09.577Z,50.90
2019-04-20T04:55:23.739Z,50.82
2019-04-20T05:00:26.174Z,50.82
2019-04-20T05:06:01.801Z,51.11
2019-04-20T05:10:49.871Z,51.26
2019-04-20T05:16:07.829Z,51.64
2019-04-20T05:21:38.922Z,51.65
2019-04-20T05:27:01.719Z,51.67
2019-04-20T05:31:55.545Z,52.04
2019-04-20T05:37:27.467Z,52.62
2019-04-20T05:42:31.318Z,52.74
2019-04-20T05:47:34.424Z,53.41
2019-04-20T05:52:53.914Z,53.12
2019-04-20T05:57:57.061Z,52.81
2019-04-20T06:02:59.302Z,52.63
2019-04-20T06:08:20.452Z,52.50
2019-04-20T06:13:37.926Z,52.40
2019-04-20T06:18:56.119Z,52.40
2019-04-20T06:24:08.795Z,51.53
2019-04-20T06:29:16.342Z,51.24
2019-04-20T06:34:32.822Z,51.13
2019-04-20T06:39:59.202Z,51.13
2019-04-20T06:45:06.443Z,50.69
2019-04-20T06:50:00.438Z,50.56
2019-04-20T06:55:15.664Z,50.43
2019-04-20T07:00:25.433Z,50.10
2019-04-20T07:05:39.105Z,49.34
2019-04-20T07:10:53.170Z,49.34
2019-04-20T07:15:57.266Z,48.74
2019-04-20T07:21:40.565Z,48.25
2019-04-20T07:26:41.705Z,48.15
2019-04-20T07:31:43.368Z,47.84
2019-04-20T07:37:04.599Z,47.53
2019-04-20T07:42:08.063Z,47.23
2019-04-20T07:47:13.791Z,47.12
2019-04-20T07:51:57.698Z,46.60
2019-04-20T07:57:27.204Z,46.04
2019-04-20T08:02:58.734Z,45.63
2019-04-20T08:07:53.574Z,44.18
2019-04-20T08:13:21.622Z,44.18
2019-04-20T08:18:21.392Z,43.64
2019-04-20T08:23:33.549Z,43.34
2019-04-20T08:28:31.751Z,42.85
2019-04-20T08:34:02.906Z,42.39
2019-04-20T08:49:31.094Z,39.95
2019-04-20T08:54:32.550Z,39.95
2019-04-20T08:59:23.323Z,39.04
2019-04-20T09:04:37.135Z,38.67
2019-04-20T09:10:00.795Z,38.36
2019-04-20T09:14:48.823Z,37.76
2019-04-20T09:20:04.754Z,36.09
2019-04-20T09:25:43.070Z,35.03
2019-04-20T09:30:27.850Z,34.43
2019-04-20T09:35:44.449Z,32.78
2019-04-20T09:40:51.339Z,31.93
2019-04-20T09:45:50.434Z,29.95
2019-04-20T09:51:16.841Z,29.95
2019-04-20T09:56:19.336Z,29.63
2019-04-20T10:01:22.808Z,29.63
2019-04-20T10:06:27.246Z,28.23
2019-04-20T10:11:32.470Z,27.31
2019-04-20T10:16:39.988Z,27.31
2019-04-20T10:21:48.614Z,26.66
2019-04-20T10:26:56.602Z,26.58
2019-04-20T10:32:07.930Z,25.19
2019-04-20T10:37:29.374Z,25.02
2019-04-20T10:42:36.346Z,24.44
2019-04-20T10:47:43.165Z,24.68
2019-04-20T10:52:51.863Z,24.41
2019-04-20T10:57:59.766Z,24.02
2019-04-20T11:03:08.107Z,23.83
2019-04-20T11:08:16.735Z,22.88
2019-04-20T11:13:23.923Z,23.20
2019-04-20T11:18:31.411Z,22.56
2019-04-20T11:23:38.586Z,22.17
2019-04-20T11:28:46.215Z,21.05
2019-04-20T11:33:54.209Z,21.05
2019-04-20T11:39:02.964Z,20.09
2019-04-20T11:44:13.675Z,20.42
2019-04-20T11:49:21.630Z,19.88
2019-04-20T11:54:28.601Z,20.44
2019-04-20T11:59:36.791Z,19.80
2019-04-20T12:05:05.972Z,19.80
2019-04-20T12:10:05.548Z,19.71
2019-04-20T12:15:08.661Z,19.17
2019-04-20T12:20:16.776Z,18.75
2019-04-20T12:25:24.086Z,18.75
2019-04-20T12:30:31.739Z,18.55
2019-04-20T12:35:38.686Z,18.48
2019-04-20T12:40:46.188Z,18.05
2019-04-20T12:45:53.840Z,18.05
2019-04-20T12:51:01.643Z,17.37
2019-04-20T12:56:10.698Z,16.62
2019-04-20T13:01:20.228Z,17.25
2019-04-20T13:06:27.917Z,17.46
2019-04-20T13:15:52.273Z,17.23
2019-04-20T13:27:00.665Z,17.38
2019-04-20T13:32:07.749Z,17.36
2019-04-20T13:37:15.907Z,16.51
2019-04-20T13:42:50.314Z,16.00
2019-04-20T13:47:57.014Z,16.35
2019-04-20T13:53:05.465Z,16.14
2019-04-20T13:58:31.634Z,16.14
2019-04-20T14:14:17.631Z,15.53
2019-04-20T14:19:25.103Z,16.39
2019-04-20T14:24:33.144Z,16.39
2019-04-20T14:29:41.200Z,16.66
2019-04-20T14:34:49.014Z,16.93
2019-04-20T14:39:56.541Z,16.95
2019-04-20T14:45:04.939Z,16.16
2019-04-20T14:50:15.908Z,15.80
2019-04-20T14:55:24.122Z,15.24
2019-04-20T15:00:53.208Z,14.31
2019-04-20T15:06:03.311Z,14.24
2019-04-20T15:11:10.508Z,14.46
2019-04-20T15:16:17.456Z,14.01
2019-04-20T15:21:24.913Z,13.71
2019-04-20T15:26:31.692Z,14.63
2019-04-20T15:31:38.502Z,14.46
2019-04-20T15:36:47.427Z,14.46
2019-04-20T15:41:54.427Z,13.92
2019-04-20T15:47:01.925Z,13.92
2019-04-20T15:52:13.508Z,13.96
2019-04-20T15:57:23.081Z,13.89
2019-04-20T16:02:33.640Z,14.20
2019-04-20T16:07:50.166Z,13.88
2019-04-20T16:13:02.045Z,13.88
2019-04-20T16:17:58.827Z,13.17
2019-04-20T16:23:06.954Z,13.26
2019-04-20T16:28:14.494Z,13.26
2019-04-20T16:33:21.587Z,13.09
2019-04-20T16:38:30.478Z,13.09
2019-04-20T16:43:42.537Z,13.34
2019-04-20T16:48:46.431Z,13.34
2019-04-20T16:53:53.931Z,13.53
2019-04-20T16:59:09.299Z,13.85
2019-04-20T17:04:15.345Z,14.25
2019-04-20T17:09:22.012Z,14.91
2019-04-20T17:14:29.504Z,15.26
2019-04-20T17:19:37.647Z,15.58
2019-04-20T17:24:45.358Z,16.42
2019-04-20T17:30:08.257Z,16.42
2019-04-20T17:35:27.337Z,17.67
2019-04-20T17:40:48.744Z,18.50
2019-04-20T17:45:46.052Z,19.18
2019-04-20T17:51:04.614Z,19.50
2019-04-20T17:58:01.721Z,20.31
2019-04-20T18:03:43.156Z,20.31
2019-04-20T18:08:35.959Z,20.79
2019-04-20T18:13:32.312Z,21.19
2019-04-20T18:19:04.075Z,21.44
2019-04-20T18:24:14.173Z,21.65
2019-04-20T18:29:37.293Z,21.70
2019-04-20T18:34:40.262Z,21.92
2019-04-20T18:39:53.371Z,22.54
2019-04-20T18:45:12.485Z,22.91
2019-04-20T18:50:16.967Z,23.11
2019-04-20T18:55:23.295Z,23.53
2019-04-20T19:00:31.590Z,23.85
2019-04-20T19:05:35.743Z,24.21
2019-04-20T19:10:43.683Z,24.45
2019-04-20T19:16:15.279Z,24.91
2019-04-20T19:21:11.292Z,25.03
2019-04-20T19:26:21.456Z,25.32
2019-04-20T19:31:42.592Z,25.65
2019-04-20T19:36:43.615Z,25.92
2019-04-20T19:41:54.018Z,26.25
2019-04-20T19:47:17.033Z,26.67
2019-04-20T19:52:30.652Z,27.25
2019-04-20T19:57:34.730Z,28.04
2019-04-20T20:02:23.704Z,28.76
2019-04-20T20:07:37.764Z,29.27
2019-04-20T20:12:45.768Z,30.15
2019-04-20T20:18:11.009Z,30.15
2019-04-20T20:23:00.177Z,30.17
2019-04-20T20:28:17.290Z,30.52
2019-04-20T20:33:27.915Z,30.83
2019-04-20T20:38:32.905Z,31.19
2019-04-20T20:43:47.455Z,31.85
2019-04-20T20:49:04.856Z,31.85
2019-04-20T20:53:56.472Z,32.38
2019-04-20T20:59:07.242Z,32.86
2019-04-20T21:04:07.495Z,33.43
2019-04-20T21:09:14.576Z,33.29
2019-04-20T21:14:27.920Z,33.68
2019-04-20T21:19:48.042Z,33.95
2019-04-20T21:24:47.062Z,33.89
2019-04-20T21:29:56.186Z,34.11
2019-04-20T21:35:06.454Z,34.29
2019-04-20T21:40:22.741Z,34.63
2019-04-20T21:45:25.560Z,34.63
2019-04-20T21:50:45.268Z,34.69
2019-04-20T21:55:39.729Z,35.30
2019-04-20T22:01:05.056Z,35.30
2019-04-20T22:06:08.898Z,35.49
2019-04-20T22:11:17.845Z,35.77
2019-04-20T22:16:31.289Z,35.92
2019-04-20T22:21:48.047Z,36.22
2019-04-20T22:26:57.800Z,36.55
2019-04-20T22:32:02.671Z,36.78
2019-04-20T22:37:02.249Z,37.27
2019-04-20T22:42:13.334Z,37.95
2019-04-20T22:47:24.703Z,37.95
2019-04-20T22:52:42.747Z,38.22
2019-04-20T22:57:48.639Z,38.40
2019-04-20T23:02:47.013Z,38.50
2019-04-20T23:07:54.740Z,38.50
2019-04-20T23:13:03.118Z,38.60
2019-04-20T23:18:11.965Z,38.45
2019-04-20T23:23:23.648Z,38.47
2019-04-20T23:28:29.146Z,38.52
2019-04-20T23:33:36.463Z,38.51
2019-04-20T23:38:50.026Z,38.58
2019-04-20T23:44:14.319Z,38.41
2019-04-20T23:49:29.941Z,38.27
2019-04-20T23:54:35.421Z,38.30
2019-04-20T23:59:44.937Z,38.51
