createdAt,value
2018-04-02T00:21:24.485Z,11.70
2018-04-02T01:12:45.596Z,8.25
2018-04-02T01:26:55.914Z,13.10
2018-04-02T01:29:23.552Z,10.02
2018-04-02T01:31:51.155Z,8.65
2018-04-02T01:34:19.461Z,7.50
2018-04-02T01:36:47.000Z,10.07
2018-04-02T01:39:15.287Z,8.18
2018-04-02T01:41:42.815Z,7.97
2018-04-02T01:44:10.347Z,9.93
2018-04-02T01:46:37.888Z,8.48
2018-04-02T01:49:05.425Z,7.68
2018-04-02T01:51:32.962Z,7.93
2018-04-02T01:54:00.488Z,8.32
2018-04-02T01:56:28.213Z,7.25
2018-04-02T01:58:55.743Z,8.30
2018-04-02T02:01:23.284Z,8.73
2018-04-02T02:03:50.861Z,15.18
2018-04-02T02:06:18.404Z,14.98
2018-04-02T02:08:45.941Z,13.52
2018-04-02T02:11:13.544Z,17.00
2018-04-02T02:13:41.069Z,19.60
2018-04-02T02:16:08.608Z,18.27
2018-04-02T03:13:08.869Z,43.13
2018-04-02T03:18:30.389Z,38.97
2018-04-02T03:20:59.060Z,39.53
2018-04-02T04:12:13.939Z,29.63
2018-04-02T05:12:16.249Z,24.58
2018-04-02T07:24:33.078Z,9.77
2018-04-02T08:12:47.416Z,10.07
2018-04-02T08:23:55.847Z,7.22
2018-04-02T08:26:23.497Z,11.88
2018-04-02T08:28:51.866Z,7.95
2018-04-02T08:31:19.421Z,7.62
2018-04-02T08:33:47.173Z,8.10
2018-04-02T08:36:14.732Z,9.75
2018-04-02T08:38:42.313Z,9.32
2018-04-02T08:41:09.975Z,8.25
2018-04-02T08:43:38.294Z,6.62
2018-04-02T08:46:05.864Z,6.05
2018-04-02T08:48:33.440Z,10.18
2018-04-02T08:51:00.979Z,7.72
2018-04-02T08:53:28.517Z,7.28
2018-04-02T08:55:56.069Z,6.47
2018-04-02T08:58:24.584Z,6.80
2018-04-02T09:00:52.133Z,5.65
2018-04-02T09:03:19.692Z,12.82
2018-04-02T09:05:47.245Z,10.93
2018-04-02T09:08:14.788Z,8.73
2018-04-02T09:10:43.155Z,6.73
2018-04-02T10:16:18.268Z,3.67
2018-04-02T10:18:46.751Z,4.10
2018-04-02T12:12:38.564Z,2.40
2018-04-02T12:15:06.096Z,4.37
2018-04-02T13:18:16.589Z,2.10
2018-04-02T15:21:23.381Z,6.13
2018-04-02T16:26:41.063Z,9.43
2018-04-02T16:29:08.594Z,8.53
2018-04-02T16:31:36.131Z,8.00
2018-04-02T16:34:03.673Z,9.83
2018-04-02T16:36:31.222Z,9.00
2018-04-02T16:38:58.757Z,14.00
2018-04-02T16:41:26.350Z,10.90
2018-04-02T16:43:53.897Z,10.70
2018-04-02T16:46:21.490Z,10.47
2018-04-02T16:48:49.014Z,9.07
2018-04-02T16:51:16.592Z,12.37
2018-04-02T16:53:44.355Z,8.37
2018-04-02T16:56:11.921Z,9.17
2018-04-02T16:58:39.490Z,9.87
2018-04-02T17:01:07.054Z,10.50
2018-04-02T17:03:34.639Z,15.80
2018-04-02T17:06:02.972Z,15.57
2018-04-02T17:08:30.547Z,31.13
2018-04-02T17:10:58.118Z,40.93
2018-04-02T17:13:25.661Z,37.33
2018-04-02T17:16:16.393Z,24.20
2018-04-02T17:18:43.931Z,16.60
2018-04-02T18:21:38.865Z,14.87
2018-04-02T18:39:24.174Z,12.07
2018-04-02T18:41:58.142Z,12.13
2018-04-02T18:44:25.705Z,11.67
2018-04-02T18:49:35.695Z,13.23
2018-04-02T18:52:03.229Z,10.97
2018-04-02T18:54:30.808Z,9.77
2018-04-02T18:56:58.531Z,9.57
2018-04-02T18:59:28.623Z,6.23
2018-04-02T19:01:56.407Z,10.70
2018-04-02T19:04:23.986Z,8.47
2018-04-02T19:06:51.548Z,8.77
2018-04-02T19:09:19.117Z,11.40
2018-04-02T19:11:46.686Z,7.63
2018-04-02T19:22:50.314Z,10.80
2018-04-02T20:17:35.673Z,6.12
2018-04-02T20:20:22.646Z,8.18
2018-04-02T20:22:57.261Z,7.33
2018-04-02T20:25:25.156Z,7.62
2018-04-02T20:27:52.702Z,6.80
2018-04-02T20:30:20.241Z,6.70
2018-04-02T20:32:47.801Z,7.93
2018-04-02T20:35:16.308Z,6.00
2018-04-02T20:37:43.871Z,6.20
2018-04-02T20:40:11.417Z,6.45
2018-04-02T20:42:39.749Z,8.10
2018-04-02T20:45:07.334Z,6.53
2018-04-02T20:47:34.886Z,5.20
2018-04-02T20:50:02.452Z,7.20
2018-04-02T20:52:30.004Z,5.72
2018-04-02T20:54:57.540Z,9.20
2018-04-02T20:57:25.407Z,7.70
2018-04-02T20:59:52.942Z,5.47
2018-04-02T21:02:20.550Z,10.40
2018-04-02T21:04:48.206Z,6.40
2018-04-02T21:07:15.797Z,7.32
2018-04-02T21:09:44.097Z,7.03
2018-04-02T21:12:11.649Z,6.45
2018-04-02T23:13:24.239Z,7.00
2018-04-02T23:18:46.829Z,6.15
