createdAt,value
2022-12-09T00:02:09.919Z,4.80
2022-12-09T00:04:38.478Z,3.90
2022-12-09T00:07:07.202Z,3.63
2022-12-09T00:09:35.536Z,3.03
2022-12-09T00:12:05.643Z,3.63
2022-12-09T00:14:34.132Z,3.23
2022-12-09T00:17:02.502Z,2.80
2022-12-09T00:19:31.040Z,2.50
2022-12-09T00:21:59.502Z,3.00
2022-12-09T00:24:27.796Z,3.67
2022-12-09T00:26:56.070Z,2.50
2022-12-09T00:29:25.702Z,2.53
2022-12-09T00:31:54.115Z,2.30
2022-12-09T00:34:23.048Z,3.60
2022-12-09T00:36:51.547Z,3.13
2022-12-09T00:39:20.031Z,2.00
2022-12-09T00:41:49.226Z,2.00
2022-12-09T00:44:17.555Z,1.83
2022-12-09T00:46:47.469Z,2.00
2022-12-09T00:49:15.876Z,2.50
2022-12-09T00:51:44.173Z,3.50
2022-12-09T00:54:13.138Z,1.80
2022-12-09T00:56:41.752Z,1.60
2022-12-09T00:59:10.060Z,1.80
2022-12-09T01:01:38.589Z,1.60
2022-12-09T01:04:09.673Z,3.30
2022-12-09T01:06:38.093Z,1.80
2022-12-09T01:09:06.779Z,1.50
2022-12-09T01:11:35.426Z,2.13
2022-12-09T01:14:04.686Z,1.50
2022-12-09T01:16:35.225Z,1.90
2022-12-09T01:19:05.898Z,1.77
2022-12-09T01:21:36.731Z,3.23
2022-12-09T01:24:09.232Z,1.97
2022-12-09T01:26:37.813Z,2.17
2022-12-09T01:29:06.277Z,2.73
2022-12-09T01:31:34.994Z,2.17
2022-12-09T01:34:03.454Z,1.80
2022-12-09T01:36:32.172Z,1.70
2022-12-09T01:39:01.960Z,1.77
2022-12-09T01:41:30.746Z,1.67
2022-12-09T01:44:19.072Z,1.70
2022-12-09T01:46:48.467Z,1.87
2022-12-09T01:49:23.361Z,1.83
2022-12-09T01:51:59.772Z,1.60
2022-12-09T01:54:30.187Z,1.63
2022-12-09T01:56:58.871Z,1.90
2022-12-09T01:59:29.184Z,3.20
2022-12-09T02:02:01.214Z,2.33
2022-12-09T02:04:32.896Z,2.10
2022-12-09T02:07:05.069Z,1.97
2022-12-09T02:09:34.908Z,1.60
2022-12-09T02:12:13.000Z,2.30
2022-12-09T02:14:44.749Z,2.10
2022-12-09T02:17:25.148Z,1.47
2022-12-09T02:20:05.744Z,1.60
2022-12-09T02:22:39.672Z,1.43
2022-12-09T02:25:19.855Z,2.37
2022-12-09T02:27:52.486Z,2.00
2022-12-09T02:30:23.273Z,1.30
2022-12-09T02:33:11.329Z,1.50
2022-12-09T02:35:45.157Z,1.47
2022-12-09T02:38:18.134Z,2.90
2022-12-09T02:40:51.224Z,2.13
2022-12-09T02:43:23.528Z,1.50
2022-12-09T02:45:52.948Z,1.40
2022-12-09T02:48:25.912Z,1.67
2022-12-09T02:50:58.768Z,1.73
2022-12-09T02:53:27.801Z,1.50
2022-12-09T02:55:58.092Z,2.40
2022-12-09T02:58:26.637Z,1.70
2022-12-09T03:00:57.271Z,2.43
2022-12-09T03:03:26.512Z,2.10
2022-12-09T03:06:01.732Z,2.63
2022-12-09T03:08:37.289Z,2.40
2022-12-09T03:11:09.061Z,2.13
2022-12-09T03:13:46.183Z,2.17
2022-12-09T03:16:23.725Z,2.73
2022-12-09T03:18:56.966Z,2.20
2022-12-09T03:21:30.059Z,3.10
2022-12-09T03:24:01.823Z,2.37
2022-12-09T03:26:33.881Z,2.50
2022-12-09T03:29:04.767Z,2.33
2022-12-09T03:31:36.187Z,2.20
2022-12-09T03:34:06.695Z,2.30
2022-12-09T03:36:39.714Z,2.40
2022-12-09T03:39:11.818Z,2.70
2022-12-09T03:41:45.836Z,2.50
2022-12-09T03:44:18.863Z,2.70
2022-12-09T03:46:48.312Z,2.93
2022-12-09T03:49:16.890Z,2.53
2022-12-09T03:51:51.022Z,2.60
2022-12-09T03:54:24.534Z,3.13
2022-12-09T03:56:56.241Z,3.67
2022-12-09T03:59:26.254Z,3.10
2022-12-09T04:01:55.597Z,3.47
2022-12-09T04:04:24.361Z,3.00
2022-12-09T04:06:55.358Z,2.80
2022-12-09T04:09:24.172Z,3.53
2022-12-09T04:11:53.085Z,2.43
2022-12-09T04:14:21.750Z,2.57
2022-12-09T04:16:50.137Z,2.50
2022-12-09T04:19:18.835Z,2.10
2022-12-09T04:21:47.246Z,2.33
2022-12-09T04:24:17.381Z,2.13
2022-12-09T04:26:45.993Z,2.30
2022-12-09T04:29:14.781Z,2.33
2022-12-09T04:31:43.235Z,2.10
2022-12-09T04:34:11.624Z,1.80
2022-12-09T04:36:40.316Z,1.80
2022-12-09T04:39:08.991Z,1.70
2022-12-09T04:41:38.973Z,2.90
2022-12-09T04:44:07.781Z,4.33
2022-12-09T04:46:36.319Z,3.93
2022-12-09T04:49:05.508Z,3.20
2022-12-09T04:51:39.658Z,2.60
2022-12-09T04:54:09.139Z,2.30
2022-12-09T04:56:38.979Z,2.10
2022-12-09T04:59:07.932Z,2.10
2022-12-09T05:01:36.623Z,1.70
2022-12-09T05:04:05.839Z,1.97
2022-12-09T05:06:35.238Z,1.73
2022-12-09T05:09:04.274Z,1.60
2022-12-09T05:11:33.034Z,1.70
2022-12-09T05:14:03.030Z,1.53
2022-12-09T05:16:31.752Z,1.83
2022-12-09T05:19:01.652Z,2.10
2022-12-09T05:21:30.290Z,2.40
2022-12-09T05:23:59.580Z,2.43
2022-12-09T05:26:28.317Z,2.90
2022-12-09T05:28:56.722Z,2.60
2022-12-09T05:31:26.860Z,2.10
2022-12-09T05:33:55.568Z,1.93
2022-12-09T05:36:25.922Z,1.80
2022-12-09T05:38:55.478Z,1.70
2022-12-09T05:41:25.186Z,2.80
2022-12-09T05:43:54.161Z,2.53
2022-12-09T05:46:23.311Z,2.50
2022-12-09T05:48:53.346Z,3.10
2022-12-09T05:51:25.421Z,3.43
2022-12-09T05:53:54.282Z,5.53
2022-12-09T05:56:25.325Z,8.30
2022-12-09T05:58:54.778Z,7.90
2022-12-09T06:01:24.374Z,9.00
2022-12-09T06:03:55.727Z,9.47
2022-12-09T06:06:28.096Z,6.67
2022-12-09T06:08:58.660Z,4.50
2022-12-09T06:11:28.130Z,3.50
2022-12-09T06:13:57.075Z,3.53
2022-12-09T06:16:26.497Z,3.23
2022-12-09T06:18:57.095Z,2.93
2022-12-09T06:21:26.118Z,2.53
2022-12-09T06:23:55.555Z,3.13
2022-12-09T06:26:26.375Z,2.20
2022-12-09T06:28:56.083Z,1.80
2022-12-09T06:31:24.980Z,2.70
2022-12-09T06:33:55.957Z,2.00
2022-12-09T06:36:31.286Z,2.10
2022-12-09T06:39:09.254Z,1.87
2022-12-09T06:41:39.406Z,3.00
2022-12-09T06:44:08.076Z,1.50
2022-12-09T06:46:36.944Z,2.30
2022-12-09T06:49:05.625Z,1.87
2022-12-09T06:51:35.774Z,2.00
2022-12-09T06:54:04.531Z,2.27
2022-12-09T06:56:33.465Z,2.77
2022-12-09T06:59:02.022Z,4.50
2022-12-09T07:01:30.792Z,3.93
2022-12-09T07:03:59.399Z,5.43
2022-12-09T07:06:30.887Z,6.87
2022-12-09T07:09:03.133Z,7.13
2022-12-09T07:11:31.972Z,5.87
2022-12-09T07:14:00.683Z,4.50
2022-12-09T07:16:30.276Z,42.30
2022-12-09T07:18:59.283Z,53.07
2022-12-09T07:21:28.538Z,28.63
2022-12-09T07:24:00.042Z,20.07
2022-12-09T07:26:32.031Z,10.10
2022-12-09T07:29:04.469Z,11.20
2022-12-09T07:31:33.640Z,11.23
2022-12-09T07:34:03.241Z,6.63
2022-12-09T07:36:33.686Z,5.17
2022-12-09T07:39:05.396Z,3.97
2022-12-09T07:41:35.985Z,5.37
2022-12-09T07:44:04.496Z,4.77
2022-12-09T07:46:33.339Z,6.00
2022-12-09T07:49:03.702Z,8.50
2022-12-09T07:51:33.341Z,5.70
2022-12-09T07:54:02.043Z,4.50
2022-12-09T07:56:31.039Z,3.77
2022-12-09T07:59:00.866Z,3.60
2022-12-09T08:01:31.672Z,3.37
2022-12-09T08:04:01.485Z,3.37
2022-12-09T08:06:32.206Z,2.93
2022-12-09T08:09:01.860Z,2.40
2022-12-09T08:11:32.925Z,2.37
2022-12-09T08:14:10.859Z,2.37
2022-12-09T08:16:40.449Z,2.87
2022-12-09T08:19:10.080Z,5.27
2022-12-09T08:21:39.021Z,8.77
2022-12-09T08:24:08.225Z,9.90
2022-12-09T08:26:39.984Z,8.30
2022-12-09T08:29:11.999Z,8.50
2022-12-09T08:31:42.746Z,7.93
2022-12-09T08:34:12.232Z,8.80
2022-12-09T08:36:40.887Z,7.60
2022-12-09T08:39:10.000Z,9.00
2022-12-09T08:41:40.008Z,9.97
2022-12-09T08:44:12.157Z,9.97
2022-12-09T08:46:44.465Z,11.37
2022-12-09T08:49:13.694Z,10.43
2022-12-09T08:51:42.094Z,10.63
2022-12-09T08:54:10.725Z,9.20
2022-12-09T08:56:39.443Z,7.63
2022-12-09T08:59:08.307Z,7.47
2022-12-09T09:01:38.208Z,8.03
2022-12-09T09:04:09.802Z,7.10
2022-12-09T09:06:40.802Z,5.80
2022-12-09T09:09:11.747Z,4.13
2022-12-09T09:11:41.383Z,7.40
2022-12-09T09:14:11.825Z,5.57
2022-12-09T09:16:43.444Z,7.07
2022-12-09T09:19:16.669Z,5.93
2022-12-09T09:21:45.753Z,5.53
2022-12-09T09:24:16.926Z,6.57
2022-12-09T09:26:47.001Z,10.30
2022-12-09T09:29:17.547Z,10.07
2022-12-09T09:31:48.734Z,10.43
2022-12-09T09:34:19.198Z,10.63
2022-12-09T09:36:51.209Z,13.83
2022-12-09T09:39:20.308Z,12.03
2022-12-09T09:41:53.548Z,11.30
2022-12-09T09:44:26.669Z,12.03
2022-12-09T09:46:58.503Z,14.30
2022-12-09T09:49:35.450Z,13.47
2022-12-09T09:52:08.595Z,13.10
2022-12-09T09:54:37.292Z,12.57
2022-12-09T09:57:14.130Z,13.03
2022-12-09T09:59:53.232Z,13.37
2022-12-09T10:02:36.511Z,13.13
2022-12-09T10:05:15.610Z,13.87
2022-12-09T10:07:47.056Z,13.10
2022-12-09T10:10:26.146Z,10.90
2022-12-09T10:13:12.290Z,8.70
2022-12-09T10:15:53.224Z,9.27
2022-12-09T10:18:31.234Z,8.80
2022-12-09T10:20:59.942Z,8.27
2022-12-09T10:23:35.217Z,11.57
2022-12-09T10:26:06.276Z,10.70
2022-12-09T10:28:38.531Z,19.07
2022-12-09T10:31:07.773Z,12.67
2022-12-09T10:33:39.985Z,11.73
2022-12-09T10:36:20.812Z,11.57
2022-12-09T10:38:49.517Z,8.87
2022-12-09T10:41:39.687Z,7.83
2022-12-09T10:44:21.121Z,6.70
2022-12-09T10:46:50.440Z,7.07
2022-12-09T10:49:23.241Z,7.67
2022-12-09T10:51:54.065Z,6.90
2022-12-09T10:54:34.283Z,8.87
2022-12-09T10:57:21.443Z,10.30
2022-12-09T11:00:03.008Z,13.93
2022-12-09T11:02:33.872Z,13.50
2022-12-09T11:05:26.592Z,11.57
2022-12-09T11:07:58.301Z,14.87
2022-12-09T11:10:29.576Z,17.90
2022-12-09T11:13:04.591Z,19.60
2022-12-09T11:15:39.162Z,25.20
2022-12-09T11:18:17.506Z,19.87
2022-12-09T11:20:57.062Z,19.53
2022-12-09T11:23:25.641Z,11.60
2022-12-09T11:25:57.035Z,7.07
2022-12-09T11:28:28.437Z,7.60
2022-12-09T11:33:52.119Z,8.30
2022-12-09T11:36:26.448Z,8.13
2022-12-09T11:39:11.445Z,9.67
2022-12-09T11:41:57.892Z,10.80
2022-12-09T11:44:28.763Z,10.80
2022-12-09T11:47:00.546Z,10.87
2022-12-09T11:49:30.894Z,12.00
2022-12-09T11:52:06.935Z,12.27
2022-12-09T11:54:44.341Z,14.60
2022-12-09T11:57:22.982Z,26.93
2022-12-09T11:59:59.585Z,40.97
2022-12-09T12:02:36.012Z,30.53
2022-12-09T12:05:21.340Z,25.60
2022-12-09T12:08:01.184Z,20.17
2022-12-09T12:10:34.741Z,17.20
2022-12-09T12:13:10.859Z,24.73
2022-12-09T12:15:48.466Z,26.20
2022-12-09T12:18:21.288Z,22.07
2022-12-09T12:21:06.691Z,19.33
2022-12-09T12:23:59.138Z,17.07
2022-12-09T12:26:34.895Z,14.70
2022-12-09T12:29:28.942Z,14.73
2022-12-09T12:32:23.298Z,15.00
2022-12-09T12:35:08.986Z,16.93
2022-12-09T12:37:52.300Z,17.57
2022-12-09T12:40:32.803Z,18.47
2022-12-09T12:43:27.587Z,21.83
2022-12-09T12:46:19.419Z,23.13
2022-12-09T12:49:00.236Z,25.27
2022-12-09T12:51:39.100Z,26.63
2022-12-09T12:54:18.610Z,26.37
2022-12-09T12:56:54.364Z,26.57
2022-12-09T12:59:30.430Z,25.10
2022-12-09T13:02:03.039Z,23.60
2022-12-09T13:04:40.453Z,23.37
2022-12-09T13:07:19.260Z,22.40
2022-12-09T13:09:53.465Z,22.87
2022-12-09T13:12:53.928Z,23.03
2022-12-09T13:15:26.477Z,25.70
2022-12-09T13:17:56.379Z,24.97
2022-12-09T13:20:34.673Z,23.00
2022-12-09T13:23:08.335Z,25.57
2022-12-09T13:25:44.666Z,21.83
2022-12-09T13:28:19.410Z,27.77
2022-12-09T13:30:54.380Z,23.43
2022-12-09T13:33:37.221Z,22.43
2022-12-09T13:36:09.793Z,21.37
2022-12-09T13:38:40.679Z,20.70
2022-12-09T13:41:53.680Z,16.20
2022-12-09T13:44:25.531Z,12.27
2022-12-09T13:46:53.967Z,15.47
2022-12-09T13:49:25.523Z,15.83
2022-12-09T13:51:56.107Z,13.43
2022-12-09T13:54:27.496Z,15.70
2022-12-09T13:57:15.615Z,17.93
2022-12-09T13:59:48.783Z,23.00
2022-12-09T14:02:35.309Z,20.80
2022-12-09T14:05:12.496Z,24.37
2022-12-09T14:07:45.080Z,20.67
2022-12-09T14:10:38.622Z,19.40
2022-12-09T14:13:24.729Z,21.27
2022-12-09T14:16:18.633Z,25.40
2022-12-09T14:18:47.089Z,23.77
2022-12-09T14:21:30.849Z,17.53
2022-12-09T14:24:34.434Z,16.53
2022-12-09T14:27:17.105Z,15.00
2022-12-09T14:29:54.285Z,19.60
2022-12-09T14:32:29.176Z,20.80
2022-12-09T14:35:22.966Z,24.00
2022-12-09T14:38:19.148Z,25.37
2022-12-09T14:40:59.205Z,32.37
2022-12-09T14:43:48.462Z,37.43
2022-12-09T14:46:26.896Z,36.10
2022-12-09T14:48:59.678Z,27.57
2022-12-09T14:51:34.370Z,22.50
2022-12-09T14:54:05.767Z,24.20
2022-12-09T14:56:35.642Z,26.60
2022-12-09T14:59:07.669Z,30.63
2022-12-09T15:01:53.702Z,28.60
2022-12-09T15:04:32.475Z,29.87
2022-12-09T15:07:15.357Z,29.97
2022-12-09T15:09:52.125Z,24.80
2022-12-09T15:12:22.555Z,19.13
2022-12-09T15:14:57.890Z,20.40
2022-12-09T15:17:30.262Z,19.63
2022-12-09T15:20:01.431Z,13.83
2022-12-09T15:22:32.526Z,19.10
2022-12-09T15:25:02.486Z,13.03
2022-12-09T15:27:31.558Z,14.67
2022-12-09T15:30:00.073Z,11.50
2022-12-09T15:32:30.637Z,14.00
2022-12-09T15:35:18.040Z,14.60
2022-12-09T15:37:47.368Z,14.87
2022-12-09T15:40:20.244Z,13.80
2022-12-09T15:42:53.082Z,13.37
2022-12-09T15:45:24.330Z,11.90
2022-12-09T15:47:57.848Z,10.70
2022-12-09T15:50:31.328Z,12.80
2022-12-09T15:53:07.241Z,13.37
2022-12-09T15:55:40.934Z,13.47
2022-12-09T15:58:12.518Z,17.03
2022-12-09T16:00:42.359Z,12.97
2022-12-09T16:03:11.000Z,10.30
2022-12-09T16:05:42.200Z,16.03
2022-12-09T16:08:11.722Z,10.80
2022-12-09T16:10:48.209Z,12.13
2022-12-09T16:13:18.552Z,8.63
2022-12-09T16:15:51.407Z,9.30
2022-12-09T16:18:24.630Z,8.27
2022-12-09T16:21:04.905Z,9.70
2022-12-09T16:23:34.299Z,9.20
2022-12-09T16:26:07.239Z,10.07
2022-12-09T16:28:36.329Z,9.53
2022-12-09T16:31:17.103Z,9.30
2022-12-09T16:33:49.470Z,17.83
2022-12-09T16:36:22.787Z,40.80
2022-12-09T16:39:27.545Z,39.60
2022-12-09T16:41:58.824Z,34.33
2022-12-09T16:44:30.926Z,19.10
2022-12-09T16:47:13.770Z,13.63
2022-12-09T16:49:43.891Z,6.90
2022-12-09T16:52:16.256Z,7.47
2022-12-09T16:54:46.722Z,5.60
2022-12-09T16:57:16.164Z,4.43
2022-12-09T16:59:45.155Z,7.80
2022-12-09T17:02:22.464Z,7.73
2022-12-09T17:04:51.846Z,11.13
2022-12-09T17:07:21.499Z,14.00
2022-12-09T17:09:49.816Z,16.17
2022-12-09T17:12:18.187Z,13.33
2022-12-09T17:14:46.501Z,13.53
2022-12-09T17:17:14.885Z,11.90
2022-12-09T17:19:43.473Z,10.70
2022-12-09T17:22:12.196Z,12.13
2022-12-09T17:24:41.898Z,12.93
2022-12-09T17:27:10.403Z,11.43
2022-12-09T17:29:38.662Z,10.57
2022-12-09T17:32:07.408Z,9.50
2022-12-09T17:34:35.714Z,8.43
2022-12-09T17:37:04.008Z,11.13
2022-12-09T17:39:32.363Z,15.67
2022-12-09T17:42:02.086Z,14.60
2022-12-09T17:44:30.489Z,12.87
2022-12-09T17:46:58.750Z,13.17
2022-12-09T17:49:27.092Z,12.30
2022-12-09T17:51:55.343Z,9.53
2022-12-09T17:54:23.921Z,8.80
2022-12-09T17:56:52.228Z,10.30
2022-12-09T17:59:21.943Z,10.13
2022-12-09T18:01:50.278Z,9.60
2022-12-09T18:04:18.584Z,17.10
2022-12-09T18:06:48.513Z,34.50
2022-12-09T18:09:18.213Z,37.13
2022-12-09T18:11:47.230Z,40.80
2022-12-09T18:14:16.010Z,47.03
2022-12-09T18:16:47.183Z,52.03
2022-12-09T18:19:16.933Z,39.47
2022-12-09T18:21:45.507Z,29.50
2022-12-09T18:24:14.092Z,20.47
2022-12-09T18:26:42.597Z,15.83
2022-12-09T18:29:11.693Z,13.60
2022-12-09T18:31:40.852Z,18.60
2022-12-09T18:34:10.533Z,13.50
2022-12-09T18:36:39.055Z,16.87
2022-12-09T18:39:07.758Z,11.53
2022-12-09T18:41:36.079Z,9.70
2022-12-09T18:44:06.551Z,10.93
2022-12-09T18:46:37.331Z,11.37
2022-12-09T18:49:08.413Z,12.17
2022-12-09T18:51:39.209Z,11.97
2022-12-09T18:54:08.927Z,11.07
2022-12-09T18:56:37.735Z,9.70
2022-12-09T18:59:07.863Z,9.00
2022-12-09T19:01:39.820Z,12.80
2022-12-09T19:04:11.675Z,11.33
2022-12-09T19:06:43.134Z,10.03
2022-12-09T19:09:13.778Z,8.40
2022-12-09T19:11:43.883Z,10.13
2022-12-09T19:14:12.288Z,9.20
2022-12-09T19:16:40.843Z,12.10
2022-12-09T19:19:10.918Z,10.30
2022-12-09T19:21:41.374Z,7.87
2022-12-09T19:24:13.853Z,8.10
2022-12-09T19:26:43.909Z,10.03
2022-12-09T19:29:13.158Z,8.37
2022-12-09T19:31:43.647Z,8.70
2022-12-09T19:34:14.753Z,7.23
2022-12-09T19:36:45.169Z,9.80
2022-12-09T19:39:14.870Z,10.30
2022-12-09T19:41:44.255Z,6.27
2022-12-09T19:44:21.654Z,6.87
2022-12-09T19:46:59.704Z,7.83
2022-12-09T19:49:28.222Z,5.83
2022-12-09T19:51:58.286Z,8.67
2022-12-09T19:54:28.785Z,9.17
2022-12-09T19:56:57.795Z,6.37
2022-12-09T19:59:27.069Z,7.07
2022-12-09T20:01:55.619Z,6.90
2022-12-09T20:07:15.250Z,14.00
2022-12-09T20:09:43.613Z,14.40
2022-12-09T20:12:11.938Z,11.90
2022-12-09T20:14:40.770Z,12.63
2022-12-09T20:17:09.091Z,13.17
2022-12-09T20:19:37.318Z,14.40
2022-12-09T20:22:05.598Z,14.73
2022-12-09T20:24:35.243Z,17.83
2022-12-09T20:27:03.608Z,13.93
2022-12-09T20:29:37.225Z,15.63
2022-12-09T20:32:06.633Z,18.13
2022-12-09T20:34:35.334Z,18.73
2022-12-09T20:37:03.837Z,16.10
2022-12-09T20:39:32.188Z,14.13
2022-12-09T20:42:02.015Z,14.57
2022-12-09T20:44:32.357Z,13.77
2022-12-09T20:47:00.631Z,11.80
2022-12-09T20:49:29.947Z,11.83
2022-12-09T20:51:58.631Z,11.53
2022-12-09T20:54:27.097Z,11.40
2022-12-09T20:56:55.435Z,9.33
2022-12-09T20:59:25.382Z,8.57
2022-12-09T21:01:54.356Z,8.67
2022-12-09T21:04:23.265Z,8.97
2022-12-09T21:06:51.590Z,8.60
2022-12-09T21:09:22.315Z,9.33
2022-12-09T21:11:51.402Z,6.97
2022-12-09T21:14:20.577Z,6.77
2022-12-09T21:16:51.527Z,7.60
2022-12-09T21:19:24.673Z,6.77
2022-12-09T21:21:53.937Z,4.53
2022-12-09T21:24:24.202Z,4.77
2022-12-09T21:26:55.526Z,6.33
2022-12-09T21:29:31.285Z,5.60
2022-12-09T21:32:02.142Z,6.07
2022-12-09T21:34:30.538Z,5.00
2022-12-09T21:36:58.945Z,7.37
2022-12-09T21:39:28.136Z,5.90
2022-12-09T21:41:56.464Z,5.13
2022-12-09T21:44:25.607Z,4.90
2022-12-09T21:46:54.590Z,5.93
2022-12-09T21:49:24.331Z,6.03
2022-12-09T21:51:52.668Z,11.80
2022-12-09T21:54:20.980Z,9.23
2022-12-09T21:56:49.222Z,10.43
2022-12-09T21:59:17.595Z,8.07
2022-12-09T22:01:46.033Z,6.00
2022-12-09T22:04:16.464Z,5.30
2022-12-09T22:06:48.907Z,8.47
2022-12-09T22:09:18.778Z,7.47
2022-12-09T22:11:47.286Z,8.00
2022-12-09T22:14:15.599Z,11.80
2022-12-09T22:16:45.835Z,11.17
2022-12-09T22:19:16.665Z,10.57
2022-12-09T22:21:46.598Z,9.83
2022-12-09T22:24:15.462Z,9.10
2022-12-09T22:26:45.313Z,11.87
2022-12-09T22:29:15.227Z,10.43
2022-12-09T22:31:44.326Z,10.33
2022-12-09T22:34:14.812Z,10.97
2022-12-09T22:36:43.461Z,13.17
2022-12-09T22:39:15.656Z,9.97
2022-12-09T22:41:46.135Z,10.80
2022-12-09T22:44:17.184Z,12.97
2022-12-09T22:46:46.431Z,11.87
2022-12-09T22:49:15.759Z,9.80
2022-12-09T22:51:44.558Z,11.57
2022-12-09T22:54:14.488Z,8.93
2022-12-09T22:56:43.869Z,10.70
2022-12-09T22:59:13.828Z,7.80
2022-12-09T23:01:43.753Z,7.43
2022-12-09T23:04:12.822Z,8.27
2022-12-09T23:06:41.914Z,7.67
2022-12-09T23:09:14.797Z,7.63
2022-12-09T23:11:43.182Z,6.83
2022-12-09T23:14:11.512Z,7.67
2022-12-09T23:16:39.712Z,7.73
2022-12-09T23:19:08.293Z,7.53
2022-12-09T23:21:38.519Z,6.90
2022-12-09T23:24:09.167Z,7.43
2022-12-09T23:26:40.397Z,12.03
2022-12-09T23:29:13.607Z,7.53
2022-12-09T23:31:42.234Z,6.93
2022-12-09T23:34:12.191Z,7.37
2022-12-09T23:36:42.855Z,8.10
2022-12-09T23:39:13.747Z,9.73
2022-12-09T23:41:44.692Z,8.57
2022-12-09T23:44:15.997Z,7.57
2022-12-09T23:46:45.336Z,6.17
2022-12-09T23:49:13.857Z,6.37
2022-12-09T23:51:44.752Z,7.50
2022-12-09T23:54:14.816Z,5.80
2022-12-09T23:56:49.645Z,4.90
2022-12-09T23:59:20.889Z,5.63
