createdAt,value
2018-10-12T00:03:52.372Z,56.9
2018-10-12T00:08:50.329Z,56.6
2018-10-12T00:13:48.181Z,57.1
2018-10-12T00:18:45.070Z,57.3
2018-10-12T00:23:42.529Z,57.2
2018-10-12T00:28:40.459Z,57
2018-10-12T00:33:40.159Z,57
2018-10-12T00:38:44.013Z,57
2018-10-12T00:43:39.917Z,57
2018-10-12T00:48:37.272Z,57.5
2018-10-12T00:53:34.958Z,57.4
2018-10-12T00:58:33.044Z,57.4
2018-10-12T01:03:31.036Z,57.8
2018-10-12T01:08:35.283Z,57.6
2018-10-12T01:13:30.868Z,57.8
2018-10-12T01:18:30.601Z,58
2018-10-12T01:23:28.453Z,58.2
2018-10-12T01:28:28.955Z,58.1
2018-10-12T01:33:25.654Z,58.2
2018-10-12T01:38:23.273Z,58
2018-10-12T01:43:20.731Z,58.3
2018-10-12T01:48:18.224Z,58.4
2018-10-12T01:53:16.592Z,58.7
2018-10-12T01:58:14.881Z,58.9
2018-10-12T02:03:11.696Z,58.8
2018-10-12T02:08:09.071Z,58.6
2018-10-12T02:13:06.896Z,58.5
2018-10-12T02:18:05.664Z,59.1
2018-10-12T02:23:03.789Z,59.1
2018-10-12T02:28:02.038Z,58.8
2018-10-12T02:33:04.469Z,59.2
2018-10-12T02:38:00.091Z,59.3
2018-10-12T02:42:57.567Z,59.3
2018-10-12T02:47:54.780Z,59.2
2018-10-12T02:52:52.476Z,59.2
2018-10-12T02:57:49.937Z,59.4
2018-10-12T03:02:47.048Z,59.4
2018-10-12T03:07:44.074Z,59.4
2018-10-12T03:12:41.384Z,59.4
2018-10-12T03:17:39.240Z,59.5
2018-10-12T03:22:37.044Z,59.4
2018-10-12T03:27:34.846Z,59.4
2018-10-12T03:32:33.431Z,59.5
2018-10-12T03:37:30.755Z,59.4
2018-10-12T03:42:28.306Z,59.2
2018-10-12T03:47:26.507Z,59.3
2018-10-12T03:52:36.126Z,59.3
2018-10-12T03:57:30.801Z,59.1
2018-10-12T04:02:27.769Z,58.9
2018-10-12T04:07:26.319Z,58.9
2018-10-12T04:12:23.075Z,58.8
2018-10-12T04:17:20.202Z,58.7
2018-10-12T04:22:21.326Z,58.5
2018-10-12T04:27:18.694Z,58.6
2018-10-12T04:32:15.582Z,58.7
2018-10-12T04:37:13.192Z,59.6
2018-10-12T04:42:10.747Z,59
2018-10-12T04:47:09.040Z,58.9
2018-10-12T04:52:07.484Z,58.8
2018-10-12T04:57:05.127Z,58.6
2018-10-12T05:02:02.912Z,58.6
2018-10-12T05:07:00.743Z,58.4
2018-10-12T05:11:58.906Z,58.4
2018-10-12T05:16:56.563Z,58.4
2018-10-12T05:21:53.283Z,58.4
2018-10-12T05:26:51.173Z,58.3
2018-10-12T05:31:48.325Z,58.4
2018-10-12T05:36:46.377Z,58.3
2018-10-12T05:41:45.803Z,58.3
2018-10-12T05:46:42.863Z,58.2
2018-10-12T05:51:41.340Z,57.9
2018-10-12T05:56:39.050Z,57.3
2018-10-12T06:01:37.194Z,57.7
2018-10-12T06:06:39.713Z,57.7
2018-10-12T06:11:35.543Z,57.5
2018-10-12T06:16:32.719Z,57.3
2018-10-12T06:21:29.964Z,57.1
2018-10-12T06:26:26.826Z,57.2
2018-10-12T06:31:24.168Z,57.1
2018-10-12T06:36:21.359Z,57.3
2018-10-12T06:41:18.949Z,57.3
2018-10-12T06:46:15.772Z,57.3
2018-10-12T06:51:12.972Z,57.4
2018-10-12T06:56:10.193Z,57.3
2018-10-12T07:01:07.326Z,57.3
2018-10-12T07:06:04.295Z,57.2
2018-10-12T07:11:01.166Z,57.2
2018-10-12T07:15:58.292Z,57.3
2018-10-12T07:20:54.900Z,57.1
2018-10-12T07:25:52.040Z,56.8
2018-10-12T07:30:48.985Z,56.5
2018-10-12T07:35:46.593Z,55.9
2018-10-12T07:40:43.733Z,55.5
2018-10-12T07:45:40.839Z,55.1
2018-10-12T07:50:38.029Z,55
2018-10-12T07:55:35.720Z,54.5
2018-10-12T08:00:34.687Z,54.4
2018-10-12T08:05:31.241Z,54
2018-10-12T08:10:29.419Z,53.7
2018-10-12T08:15:26.079Z,53.6
2018-10-12T08:20:23.109Z,53
2018-10-12T08:25:20.974Z,52.6
2018-10-12T08:30:18.208Z,52.5
2018-10-12T08:35:15.188Z,52.2
2018-10-12T08:40:12.154Z,52.1
2018-10-12T08:45:09.739Z,51.9
2018-10-12T08:50:07.672Z,51.4
2018-10-12T08:55:05.688Z,50.9
2018-10-12T09:00:02.777Z,50.6
2018-10-12T09:04:59.702Z,50.2
2018-10-12T09:09:57.348Z,49.4
2018-10-12T09:14:54.977Z,49.7
2018-10-12T09:19:52.604Z,49.3
2018-10-12T09:24:50.344Z,48.9
2018-10-12T09:29:47.453Z,47.7
2018-10-12T09:34:46.694Z,47.1
2018-10-12T09:39:44.021Z,46.6
2018-10-12T09:44:41.816Z,46.9
2018-10-12T09:49:39.896Z,45.7
2018-10-12T09:54:37.915Z,45.1
2018-10-12T09:59:34.797Z,43.5
2018-10-12T10:04:32.445Z,43.3
2018-10-12T10:09:29.591Z,41.7
2018-10-12T10:14:26.631Z,42.9
2018-10-12T10:19:26.633Z,42.9
2018-10-12T10:24:22.924Z,42.1
2018-10-12T10:29:20.264Z,42
2018-10-12T10:34:17.195Z,41.8
2018-10-12T10:39:14.426Z,40.5
2018-10-12T10:44:11.446Z,40.6
2018-10-12T10:49:08.645Z,40.7
2018-10-12T10:54:05.922Z,41
2018-10-12T10:59:03.058Z,40.9
2018-10-12T11:04:00.114Z,40.9
2018-10-12T11:08:57.234Z,40.8
2018-10-12T11:13:54.550Z,41.4
2018-10-12T11:18:51.655Z,41
2018-10-12T11:23:49.182Z,41
2018-10-12T11:28:47.448Z,40.7
2018-10-12T11:33:44.121Z,39.5
2018-10-12T11:38:41.574Z,39.9
2018-10-12T11:43:39.255Z,38.7
2018-10-12T11:48:37.165Z,39
2018-10-12T11:53:33.753Z,38.4
2018-10-12T11:58:32.224Z,37.9
2018-10-12T12:03:28.908Z,38.3
2018-10-12T12:08:26.242Z,37.9
2018-10-12T12:13:23.574Z,37.1
2018-10-12T12:18:21.777Z,37.6
2018-10-12T12:23:19.459Z,37.5
2018-10-12T12:28:17.717Z,37.7
2018-10-12T12:33:16.910Z,37.2
2018-10-12T12:38:14.355Z,37.4
2018-10-12T12:43:14.472Z,37.8
2018-10-12T12:48:11.460Z,37.8
2018-10-12T12:53:08.589Z,37.8
2018-10-12T12:58:06.376Z,37.9
2018-10-12T13:03:03.404Z,37.8
2018-10-12T13:08:05.391Z,37.8
2018-10-12T13:13:01.861Z,37.7
2018-10-12T13:17:58.877Z,37.6
2018-10-12T13:22:56.832Z,38.1
2018-10-12T13:27:55.288Z,38.3
2018-10-12T13:32:51.859Z,38.3
2018-10-12T13:37:49.052Z,38.2
2018-10-12T13:42:44.560Z,38
2018-10-12T13:47:41.258Z,38.4
2018-10-12T13:52:38.250Z,38.6
2018-10-12T13:57:36.386Z,38.6
2018-10-12T14:02:33.602Z,38.9
2018-10-12T14:07:30.408Z,39.4
2018-10-12T14:12:28.305Z,39.4
2018-10-12T14:17:24.863Z,39.7
2018-10-12T14:22:22.497Z,39.7
2018-10-12T14:27:19.100Z,40.3
2018-10-12T14:32:16.478Z,40.4
2018-10-12T14:37:13.410Z,40.6
2018-10-12T14:42:10.435Z,40.8
2018-10-12T14:47:07.180Z,40.9
2018-10-12T14:52:04.576Z,41.1
2018-10-12T14:57:01.436Z,41.3
2018-10-12T15:01:59.368Z,41.6
2018-10-12T15:06:58.419Z,41.7
2018-10-12T15:11:56.147Z,41.9
2018-10-12T15:16:53.476Z,41.9
2018-10-12T15:21:50.200Z,42.2
2018-10-12T15:26:47.759Z,42.4
2018-10-12T15:31:44.823Z,42.5
2018-10-12T15:36:43.495Z,42.7
2018-10-12T15:41:40.309Z,42.8
2018-10-12T15:46:38.198Z,42.9
2018-10-12T15:51:35.793Z,43.1
2018-10-12T15:56:33.340Z,43.4
2018-10-12T16:01:30.546Z,43.4
2018-10-12T16:06:28.164Z,43.5
2018-10-12T16:11:25.425Z,43.7
2018-10-12T16:16:22.821Z,43.9
2018-10-12T16:21:19.386Z,44.1
2018-10-12T16:26:16.985Z,44.1
2018-10-12T16:31:14.365Z,44.3
2018-10-12T16:36:11.918Z,44.4
2018-10-12T16:41:08.801Z,44.5
2018-10-12T16:46:05.536Z,44.6
2018-10-12T16:51:02.960Z,44.7
2018-10-12T16:56:00.199Z,44.7
2018-10-12T17:00:57.140Z,44.8
2018-10-12T17:05:53.781Z,44.7
2018-10-12T17:10:50.944Z,44.6
2018-10-12T17:15:48.937Z,44.4
2018-10-12T17:20:45.653Z,44.3
2018-10-12T17:25:42.926Z,44.3
2018-10-12T17:30:40.552Z,44.3
2018-10-12T17:35:37.785Z,44.4
2018-10-12T17:40:35.250Z,44.3
2018-10-12T17:45:32.625Z,44.3
2018-10-12T17:50:29.924Z,44.4
2018-10-12T17:55:27.263Z,44.4
2018-10-12T18:00:25.224Z,44.4
2018-10-12T18:05:22.649Z,44.3
2018-10-12T18:10:20.478Z,44.3
2018-10-12T18:15:17.198Z,44.3
2018-10-12T18:20:14.099Z,44.3
2018-10-12T18:25:10.769Z,44.4
2018-10-12T18:30:07.941Z,44.4
2018-10-12T18:35:04.945Z,44.4
2018-10-12T18:40:03.082Z,44.4
2018-10-12T18:45:06.387Z,44.6
2018-10-12T18:50:02.196Z,44.7
2018-10-12T18:54:59.600Z,44.8
2018-10-12T18:59:57.725Z,44.9
2018-10-12T19:04:54.647Z,44.9
2018-10-12T19:09:53.231Z,45
2018-10-12T19:14:50.461Z,45
2018-10-12T19:19:49.035Z,45
2018-10-12T19:24:45.668Z,45.1
2018-10-12T19:29:42.705Z,45.2
2018-10-12T19:34:39.913Z,45.4
2018-10-12T19:39:36.991Z,45.4
2018-10-12T19:44:33.978Z,45.5
2018-10-12T19:49:30.705Z,45.7
2018-10-12T19:54:27.635Z,45.8
2018-10-12T19:59:25.526Z,46
2018-10-12T20:04:22.584Z,46.2
2018-10-12T20:09:20.241Z,46.5
2018-10-12T20:14:17.086Z,46.6
2018-10-12T20:19:14.169Z,46.8
2018-10-12T20:24:11.320Z,47.1
2018-10-12T20:29:08.326Z,47.1
2018-10-12T20:34:06.781Z,47.1
2018-10-12T20:39:03.696Z,47.2
2018-10-12T20:44:00.762Z,47.4
2018-10-12T20:48:57.683Z,47.4
2018-10-12T20:53:57.444Z,47.5
2018-10-12T20:58:53.961Z,47.8
2018-10-12T21:03:51.110Z,47.7
2018-10-12T21:08:47.957Z,47.9
2018-10-12T21:13:46.293Z,47.9
2018-10-12T21:18:44.202Z,48
2018-10-12T21:23:40.666Z,48.1
2018-10-12T21:28:39.622Z,48.3
2018-10-12T21:33:36.401Z,48.6
2018-10-12T21:38:33.090Z,48.6
2018-10-12T21:43:29.812Z,49
2018-10-12T21:48:26.674Z,48.8
2018-10-12T21:53:23.925Z,49
2018-10-12T21:58:21.506Z,49.1
2018-10-12T22:03:18.938Z,49.3
2018-10-12T22:08:18.175Z,49.2
2018-10-12T22:13:15.388Z,49.3
2018-10-12T22:18:12.320Z,49.3
2018-10-12T22:23:09.520Z,49.6
2018-10-12T22:28:06.646Z,49.6
2018-10-12T22:33:03.607Z,49.7
2018-10-12T22:38:01.594Z,49.7
2018-10-12T22:42:58.562Z,49.9
2018-10-12T22:47:56.710Z,49.9
2018-10-12T22:52:54.778Z,49.9
2018-10-12T22:57:52.658Z,49.9
2018-10-12T23:02:49.572Z,49.9
2018-10-12T23:07:46.394Z,50
2018-10-12T23:12:43.353Z,50.3
2018-10-12T23:17:39.690Z,50.7
2018-10-12T23:22:36.413Z,50.7
2018-10-12T23:27:33.302Z,50.7
2018-10-12T23:32:30.563Z,50.8
2018-10-12T23:37:27.144Z,51.4
2018-10-12T23:42:24.306Z,51.4
2018-10-12T23:47:21.820Z,51.5
2018-10-12T23:52:19.240Z,51.5
2018-10-12T23:57:17.889Z,51.6
