createdAt,value
2022-12-28T00:04:15.242Z,101680.75
2022-12-28T00:09:16.947Z,101661.47
2022-12-28T00:14:18.673Z,101651.84
2022-12-28T00:19:23.011Z,101650.06
2022-12-28T00:24:25.855Z,101639.59
2022-12-28T00:29:27.684Z,101662.34
2022-12-28T00:34:30.713Z,101658.03
2022-12-28T00:39:32.755Z,101637.91
2022-12-28T00:44:34.445Z,101642.25
2022-12-28T00:49:37.531Z,101640.44
2022-12-28T00:54:39.632Z,101644.06
2022-12-28T00:59:42.059Z,101639.00
2022-12-28T01:04:45.175Z,101639.63
2022-12-28T01:09:47.689Z,101620.59
2022-12-28T01:14:49.737Z,101621.28
2022-12-28T01:19:54.185Z,101616.66
2022-12-28T01:24:56.476Z,101613.59
2022-12-28T01:29:58.322Z,101609.66
2022-12-28T01:35:01.908Z,101606.06
2022-12-28T01:40:04.709Z,101602.28
2022-12-28T01:45:16.710Z,101582.53
2022-12-28T01:50:24.620Z,101577.22
2022-12-28T01:55:29.585Z,101570.84
2022-12-28T02:00:31.611Z,101550.00
2022-12-28T02:05:38.242Z,101545.50
2022-12-28T02:10:45.664Z,101533.25
2022-12-28T02:15:48.623Z,101517.84
2022-12-28T02:21:16.214Z,101502.75
2022-12-28T02:26:34.174Z,101489.56
2022-12-28T02:31:44.168Z,101489.56
2022-12-28T02:36:52.523Z,101480.56
2022-12-28T02:41:56.136Z,101467.72
2022-12-28T02:47:01.028Z,101460.66
2022-12-28T02:52:12.708Z,101450.19
2022-12-28T02:57:30.181Z,101438.63
2022-12-28T03:02:52.280Z,101422.84
2022-12-28T03:08:02.807Z,101414.34
2022-12-28T03:13:09.948Z,101411.56
2022-12-28T03:18:16.358Z,101402.66
2022-12-28T03:23:22.852Z,101391.13
2022-12-28T03:28:29.819Z,101377.13
2022-12-28T03:33:34.523Z,101362.84
2022-12-28T03:38:47.281Z,101343.78
2022-12-28T03:43:55.865Z,101339.59
2022-12-28T03:49:00.723Z,101318.38
2022-12-28T03:54:02.908Z,101337.66
2022-12-28T03:59:04.688Z,101328.88
2022-12-28T04:04:08.955Z,101307.69
2022-12-28T04:09:11.179Z,101302.50
2022-12-28T04:14:13.085Z,101291.19
2022-12-28T04:19:16.919Z,101281.31
2022-12-28T04:24:19.044Z,101269.22
2022-12-28T04:29:21.054Z,101258.72
2022-12-28T04:34:24.453Z,101250.81
2022-12-28T04:39:26.519Z,101249.00
2022-12-28T04:44:28.596Z,101244.53
2022-12-28T04:49:32.121Z,101247.16
2022-12-28T04:54:34.121Z,101247.31
2022-12-28T04:59:36.372Z,101237.69
2022-12-28T05:04:39.697Z,101246.44
2022-12-28T05:09:41.810Z,101240.47
2022-12-28T05:14:43.956Z,101241.47
2022-12-28T05:19:47.376Z,101229.38
2022-12-28T05:24:49.194Z,101238.19
2022-12-28T05:29:50.857Z,101218.22
2022-12-28T05:34:54.723Z,101214.81
2022-12-28T05:39:56.541Z,101212.47
2022-12-28T05:44:58.618Z,101194.97
2022-12-28T05:50:02.102Z,101204.69
2022-12-28T05:55:04.680Z,101197.00
2022-12-28T06:00:07.927Z,101193.44
2022-12-28T06:05:11.626Z,101173.34
2022-12-28T06:10:13.328Z,101166.50
2022-12-28T06:15:15.425Z,101152.66
2022-12-28T06:20:18.537Z,101146.66
2022-12-28T06:25:20.199Z,101145.06
2022-12-28T06:30:22.229Z,101145.25
2022-12-28T06:35:25.270Z,101141.78
2022-12-28T06:40:39.521Z,101126.78
2022-12-28T06:45:55.871Z,101120.47
2022-12-28T06:51:00.787Z,101117.81
2022-12-28T06:56:04.834Z,101101.78
2022-12-28T07:01:07.732Z,101099.97
2022-12-28T07:06:12.797Z,101085.00
2022-12-28T07:11:17.788Z,101078.75
2022-12-28T07:16:21.688Z,101071.00
2022-12-28T07:21:27.112Z,101066.81
2022-12-28T07:26:30.931Z,101061.66
2022-12-28T07:31:39.750Z,101046.94
2022-12-28T07:36:49.262Z,101030.50
2022-12-28T07:41:51.536Z,101032.41
2022-12-28T07:46:53.544Z,101027.16
2022-12-28T07:51:56.873Z,101028.09
2022-12-28T07:56:59.355Z,101025.44
2022-12-28T08:02:03.679Z,101034.38
2022-12-28T08:07:07.630Z,101030.06
2022-12-28T08:12:09.829Z,101023.19
2022-12-28T08:17:14.887Z,101011.03
2022-12-28T08:22:22.466Z,100998.78
2022-12-28T08:27:24.713Z,100994.56
2022-12-28T08:32:27.873Z,100984.28
2022-12-28T08:37:31.016Z,100983.50
2022-12-28T08:42:32.790Z,100973.91
2022-12-28T08:47:34.500Z,100970.59
2022-12-28T08:52:37.617Z,100965.53
2022-12-28T08:57:39.370Z,100965.78
2022-12-28T09:02:41.320Z,100957.97
2022-12-28T09:07:44.885Z,100962.41
2022-12-28T09:12:46.546Z,100962.47
2022-12-28T09:17:48.483Z,100952.81
2022-12-28T09:22:51.536Z,100944.91
2022-12-28T09:27:58.946Z,100939.75
2022-12-28T09:33:01.350Z,100926.59
2022-12-28T09:38:04.467Z,100910.91
2022-12-28T09:43:06.206Z,100910.09
2022-12-28T09:48:14.634Z,100911.91
2022-12-28T09:53:30.230Z,100917.28
2022-12-28T09:58:36.800Z,100911.34
2022-12-28T10:03:41.159Z,100891.25
2022-12-28T10:08:48.156Z,100893.13
2022-12-28T10:13:55.834Z,100890.53
2022-12-28T10:18:58.761Z,100882.63
2022-12-28T10:24:31.407Z,100888.88
2022-12-28T10:29:30.585Z,100868.66
2022-12-28T10:34:34.582Z,100845.84
2022-12-28T10:39:38.466Z,100864.31
2022-12-28T10:44:41.280Z,100850.34
2022-12-28T10:50:02.714Z,100837.22
2022-12-28T10:55:29.278Z,100845.28
2022-12-28T11:00:31.512Z,100825.97
2022-12-28T11:05:33.637Z,100833.00
2022-12-28T11:10:37.425Z,100825.06
2022-12-28T11:15:40.295Z,100827.66
2022-12-28T11:20:45.415Z,100833.88
2022-12-28T11:25:49.417Z,100810.97
2022-12-28T11:30:52.123Z,100825.09
2022-12-28T11:35:59.642Z,100811.84
2022-12-28T11:41:03.485Z,100814.50
2022-12-28T11:46:06.407Z,100816.28
2022-12-28T11:51:16.676Z,100798.63
2022-12-28T11:56:21.631Z,100808.34
2022-12-28T12:01:54.311Z,100795.09
2022-12-28T12:07:46.047Z,100790.69
2022-12-28T12:12:52.464Z,100793.28
2022-12-28T12:18:01.903Z,100791.47
2022-12-28T12:23:09.662Z,100770.31
2022-12-28T12:28:28.866Z,100773.00
2022-12-28T12:33:35.745Z,100773.91
2022-12-28T12:38:53.739Z,100763.19
2022-12-28T12:44:15.055Z,100762.13
2022-12-28T12:49:35.162Z,100764.78
2022-12-28T12:54:53.548Z,100768.13
2022-12-28T13:00:04.902Z,100769.03
2022-12-28T13:05:12.127Z,100750.59
2022-12-28T13:10:16.621Z,100755.84
2022-12-28T13:15:20.138Z,100746.97
2022-12-28T13:20:22.520Z,100745.31
2022-12-28T13:25:29.688Z,100747.09
2022-12-28T13:30:32.955Z,100739.16
2022-12-28T13:35:34.780Z,100733.97
2022-12-28T13:40:39.115Z,100736.72
2022-12-28T13:45:47.662Z,100741.22
2022-12-28T13:50:51.735Z,100740.41
2022-12-28T13:55:57.083Z,100744.88
2022-12-28T14:01:04.637Z,100752.81
2022-12-28T14:06:08.096Z,100749.31
2022-12-28T14:11:11.457Z,100746.69
2022-12-28T14:16:15.436Z,100743.16
2022-12-28T14:21:32.933Z,100738.75
2022-12-28T14:26:36.823Z,100739.63
2022-12-28T14:31:40.580Z,100735.22
2022-12-28T14:36:47.779Z,100736.06
2022-12-28T14:41:50.066Z,100733.47
2022-12-28T14:46:53.655Z,100730.81
2022-12-28T14:51:55.824Z,100743.16
2022-12-28T14:57:03.051Z,100731.72
2022-12-28T15:02:47.604Z,100737.00
2022-12-28T15:07:49.871Z,100722.03
2022-12-28T15:12:52.533Z,100732.59
2022-12-28T15:17:55.877Z,100744.03
2022-12-28T15:22:58.605Z,100727.31
2022-12-28T15:28:00.989Z,100728.19
2022-12-28T15:33:04.368Z,100732.56
2022-12-28T15:38:06.301Z,100724.66
2022-12-28T15:43:08.410Z,100728.19
2022-12-28T15:48:11.567Z,100729.97
2022-12-28T15:53:13.448Z,100731.72
2022-12-28T15:58:15.195Z,100718.53
2022-12-28T16:03:18.452Z,100722.91
2022-12-28T16:08:20.214Z,100729.97
2022-12-28T16:13:22.309Z,100724.66
2022-12-28T16:18:27.034Z,100720.25
2022-12-28T16:23:30.632Z,100722.88
2022-12-28T16:28:32.346Z,100714.06
2022-12-28T16:33:35.837Z,100707.03
2022-12-28T16:38:38.016Z,100714.94
2022-12-28T16:43:39.938Z,100714.97
2022-12-28T16:48:43.654Z,100717.59
2022-12-28T16:53:45.474Z,100724.66
2022-12-28T16:58:49.296Z,100715.84
2022-12-28T17:03:54.518Z,100706.16
2022-12-28T17:09:00.681Z,100709.69
2022-12-28T17:14:04.750Z,100701.75
2022-12-28T17:19:08.091Z,100704.41
2022-12-28T17:24:10.268Z,100687.66
2022-12-28T17:29:12.146Z,100692.94
2022-12-28T17:34:15.355Z,100688.53
2022-12-28T17:39:17.246Z,100676.22
2022-12-28T17:44:18.983Z,100681.50
2022-12-28T17:49:22.407Z,100660.34
2022-12-28T17:54:24.388Z,100660.34
2022-12-28T17:59:26.364Z,100658.56
2022-12-28T18:04:29.986Z,100648.91
2022-12-28T18:09:31.773Z,100656.81
2022-12-28T18:14:34.220Z,100642.72
2022-12-28T18:19:38.732Z,100638.31
2022-12-28T18:24:40.607Z,100643.59
2022-12-28T18:29:44.365Z,100640.06
2022-12-28T18:34:48.203Z,100638.34
2022-12-28T18:39:49.987Z,100631.25
2022-12-28T18:44:52.467Z,100629.47
2022-12-28T18:49:55.995Z,100640.97
2022-12-28T18:54:57.833Z,100642.75
2022-12-28T18:59:59.737Z,100635.72
2022-12-28T19:05:03.312Z,100637.50
2022-12-28T19:10:11.994Z,100635.75
2022-12-28T19:15:16.331Z,100629.63
2022-12-28T19:20:19.980Z,100636.66
2022-12-28T19:25:21.855Z,100618.19
2022-12-28T19:30:24.010Z,100616.41
2022-12-28T19:35:27.702Z,100592.69
2022-12-28T19:40:30.166Z,100572.41
2022-12-28T19:45:32.163Z,100547.81
2022-12-28T19:50:35.480Z,100536.34
2022-12-28T19:55:37.200Z,100527.59
2022-12-28T20:00:38.888Z,100529.34
2022-12-28T20:05:41.947Z,100560.16
2022-12-28T20:10:44.484Z,100561.91
2022-12-28T20:15:46.882Z,100563.66
2022-12-28T20:21:18.529Z,100560.16
2022-12-28T20:26:13.134Z,100555.72
2022-12-28T20:31:16.039Z,100541.66
2022-12-28T20:36:21.244Z,100511.66
2022-12-28T20:41:25.248Z,100504.59
2022-12-28T20:46:27.467Z,100509.88
2022-12-28T20:51:31.682Z,100495.78
2022-12-28T20:56:33.951Z,100495.75
2022-12-28T21:01:36.907Z,100491.34
2022-12-28T21:06:41.197Z,100471.94
2022-12-28T21:11:44.079Z,100473.75
2022-12-28T21:16:47.381Z,100453.50
2022-12-28T21:21:51.782Z,100432.41
2022-12-28T21:26:54.058Z,100430.69
2022-12-28T21:31:56.599Z,100424.53
2022-12-28T21:37:01.676Z,100413.94
2022-12-28T21:42:05.523Z,100408.69
2022-12-28T21:47:08.896Z,100406.91
2022-12-28T21:52:13.653Z,100397.22
2022-12-28T21:57:17.430Z,100372.53
2022-12-28T22:02:20.476Z,100362.91
2022-12-28T22:07:25.157Z,100363.72
2022-12-28T22:12:27.470Z,100361.91
2022-12-28T22:17:30.284Z,100338.09
2022-12-28T22:22:34.335Z,100331.91
2022-12-28T22:27:36.146Z,100334.41
2022-12-28T22:32:38.201Z,100326.41
2022-12-28T22:37:41.619Z,100323.75
2022-12-28T22:42:45.762Z,100312.31
2022-12-28T22:47:47.884Z,100316.75
2022-12-28T22:52:51.305Z,100310.53
2022-12-28T22:57:53.355Z,100319.41
2022-12-28T23:02:55.449Z,100305.38
2022-12-28T23:07:58.638Z,100303.69
2022-12-28T23:13:00.475Z,100284.34
2022-12-28T23:18:02.524Z,100279.97
2022-12-28T23:23:05.852Z,100285.25
2022-12-28T23:28:10.083Z,100271.13
2022-12-28T23:33:12.329Z,100256.25
2022-12-28T23:38:15.795Z,100254.50
2022-12-28T23:43:17.807Z,100240.41
2022-12-28T23:48:19.904Z,100229.78
2022-12-28T23:53:24.567Z,100223.66
2022-12-28T23:58:26.650Z,100228.94
