createdAt,value
2022-09-25T00:02:21.475Z,69.60
2022-09-25T00:05:12.244Z,69.70
2022-09-25T00:08:00.537Z,69.80
2022-09-25T00:10:52.503Z,69.80
2022-09-25T00:13:41.180Z,69.90
2022-09-25T00:16:32.322Z,69.80
2022-09-25T00:19:40.087Z,69.80
2022-09-25T00:22:30.359Z,69.90
2022-09-25T00:25:18.985Z,69.90
2022-09-25T00:28:07.601Z,69.90
2022-09-25T00:30:56.148Z,69.90
2022-09-25T00:33:44.869Z,70.00
2022-09-25T00:36:34.033Z,70.00
2022-09-25T00:39:23.624Z,70.00
2022-09-25T00:42:14.356Z,70.10
2022-09-25T00:45:03.132Z,70.10
2022-09-25T00:47:57.656Z,70.10
2022-09-25T00:50:51.042Z,70.10
2022-09-25T00:53:41.336Z,70.20
2022-09-25T00:56:36.168Z,70.20
2022-09-25T00:59:28.974Z,70.30
2022-09-25T01:02:25.186Z,70.30
2022-09-25T01:05:16.244Z,70.40
2022-09-25T01:08:07.815Z,70.30
2022-09-25T01:10:55.930Z,70.40
2022-09-25T01:13:45.899Z,70.40
2022-09-25T01:16:41.474Z,70.50
2022-09-25T01:19:44.465Z,70.50
2022-09-25T01:22:47.602Z,70.50
2022-09-25T01:25:49.023Z,70.60
2022-09-25T01:29:03.041Z,70.50
2022-09-25T01:32:03.273Z,70.60
2022-09-25T01:34:57.805Z,70.60
2022-09-25T01:37:50.929Z,70.60
2022-09-25T01:40:44.249Z,70.70
2022-09-25T01:43:38.237Z,70.60
2022-09-25T01:46:32.184Z,70.60
2022-09-25T01:49:26.371Z,70.60
2022-09-25T01:52:18.802Z,70.70
2022-09-25T01:55:12.787Z,70.70
2022-09-25T01:58:08.131Z,70.70
2022-09-25T02:01:01.042Z,70.70
2022-09-25T02:03:56.431Z,70.80
2022-09-25T02:06:48.990Z,70.80
2022-09-25T02:09:42.771Z,70.80
2022-09-25T02:12:36.976Z,70.80
2022-09-25T02:15:30.869Z,70.90
2022-09-25T02:18:38.390Z,70.90
2022-09-25T02:21:36.110Z,70.80
2022-09-25T02:24:30.774Z,70.90
2022-09-25T02:27:20.508Z,70.90
2022-09-25T02:30:11.791Z,70.90
2022-09-25T02:32:59.835Z,71.00
2022-09-25T02:35:48.702Z,71.00
2022-09-25T02:38:38.192Z,71.10
2022-09-25T02:41:40.551Z,71.10
2022-09-25T02:44:38.449Z,71.20
2022-09-25T02:47:36.816Z,71.20
2022-09-25T02:50:29.863Z,71.20
2022-09-25T02:53:23.499Z,71.20
2022-09-25T02:56:17.559Z,71.30
2022-09-25T02:59:10.865Z,71.30
2022-09-25T03:02:00.871Z,71.40
2022-09-25T03:04:52.150Z,71.40
2022-09-25T03:07:54.526Z,71.40
2022-09-25T03:10:46.371Z,71.50
2022-09-25T03:13:36.451Z,71.50
2022-09-25T03:16:33.837Z,71.50
2022-09-25T03:19:22.021Z,71.90
2022-09-25T03:22:10.340Z,71.60
2022-09-25T03:24:58.454Z,72.20
2022-09-25T03:27:48.835Z,71.60
2022-09-25T03:30:41.098Z,71.60
2022-09-25T03:33:31.339Z,71.70
2022-09-25T03:36:21.411Z,71.70
2022-09-25T03:39:11.203Z,71.70
2022-09-25T03:41:59.164Z,71.70
2022-09-25T03:44:47.662Z,71.80
2022-09-25T03:47:37.458Z,71.80
2022-09-25T03:50:26.515Z,71.80
2022-09-25T03:53:14.472Z,71.80
2022-09-25T03:56:04.490Z,71.90
2022-09-25T03:58:54.320Z,71.90
2022-09-25T04:01:42.923Z,71.90
2022-09-25T04:04:33.302Z,72.00
2022-09-25T04:07:21.703Z,71.90
2022-09-25T04:10:10.683Z,71.90
2022-09-25T04:12:59.280Z,71.90
2022-09-25T04:15:47.536Z,72.00
2022-09-25T04:18:36.179Z,72.00
2022-09-25T04:21:25.860Z,72.00
2022-09-25T04:24:32.074Z,72.00
2022-09-25T04:27:22.523Z,72.00
2022-09-25T04:30:12.089Z,72.10
2022-09-25T04:33:17.756Z,72.10
2022-09-25T04:36:07.604Z,72.10
2022-09-25T04:38:56.885Z,72.10
2022-09-25T04:41:45.232Z,72.10
2022-09-25T04:44:33.481Z,72.10
2022-09-25T04:47:22.799Z,72.70
2022-09-25T04:50:11.003Z,72.20
2022-09-25T04:53:00.692Z,72.20
2022-09-25T04:55:50.251Z,72.10
2022-09-25T04:58:39.214Z,72.20
2022-09-25T05:01:27.881Z,72.30
2022-09-25T05:04:17.511Z,72.40
2022-09-25T05:07:05.813Z,72.20
2022-09-25T05:09:54.339Z,72.20
2022-09-25T05:12:44.164Z,72.10
2022-09-25T05:15:34.545Z,72.00
2022-09-25T05:18:24.731Z,72.10
2022-09-25T05:21:13.318Z,72.10
2022-09-25T05:24:01.506Z,72.10
2022-09-25T05:26:49.931Z,67.30
2022-09-25T05:29:41.197Z,62.60
2022-09-25T05:32:31.188Z,61.50
2022-09-25T05:35:20.135Z,62.20
2022-09-25T05:38:09.240Z,62.30
2022-09-25T05:41:03.098Z,60.90
2022-09-25T05:43:51.459Z,60.70
2022-09-25T05:46:41.510Z,60.00
2022-09-25T05:49:29.952Z,60.20
2022-09-25T05:52:18.288Z,60.90
2022-09-25T05:55:08.422Z,60.90
2022-09-25T05:58:01.417Z,61.30
2022-09-25T06:00:50.657Z,61.40
2022-09-25T06:03:40.357Z,61.80
2022-09-25T06:06:32.093Z,62.30
2022-09-25T06:09:19.827Z,62.70
2022-09-25T06:12:08.119Z,63.30
2022-09-25T06:14:56.268Z,63.60
2022-09-25T06:17:45.152Z,63.30
2022-09-25T06:20:35.399Z,63.20
2022-09-25T06:23:23.751Z,63.00
2022-09-25T06:26:12.676Z,63.10
2022-09-25T06:29:03.269Z,63.00
2022-09-25T06:31:53.700Z,63.30
2022-09-25T06:34:41.955Z,63.40
2022-09-25T06:37:31.732Z,63.20
2022-09-25T06:40:20.357Z,63.00
2022-09-25T06:43:11.991Z,61.90
2022-09-25T06:46:03.936Z,61.70
2022-09-25T06:48:54.460Z,61.90
2022-09-25T06:51:42.881Z,62.10
2022-09-25T06:54:33.264Z,62.20
2022-09-25T06:57:21.899Z,61.60
2022-09-25T07:00:11.306Z,61.60
2022-09-25T07:03:17.263Z,61.90
2022-09-25T07:06:07.574Z,61.70
2022-09-25T07:08:57.364Z,61.60
2022-09-25T07:11:48.729Z,61.60
2022-09-25T07:14:36.907Z,61.90
2022-09-25T07:17:25.235Z,61.90
2022-09-25T07:20:15.666Z,60.70
2022-09-25T07:23:04.351Z,60.80
2022-09-25T07:25:53.151Z,61.60
2022-09-25T07:28:43.994Z,62.00
2022-09-25T07:31:34.213Z,61.90
2022-09-25T07:34:22.395Z,62.20
2022-09-25T07:37:11.722Z,62.60
2022-09-25T07:39:59.721Z,62.80
2022-09-25T07:42:48.088Z,63.20
2022-09-25T07:45:37.538Z,63.50
2022-09-25T07:48:27.351Z,63.00
2022-09-25T07:51:15.796Z,62.90
2022-09-25T07:54:04.633Z,62.30
2022-09-25T07:56:53.134Z,62.90
2022-09-25T07:59:41.383Z,62.90
2022-09-25T08:02:30.984Z,62.50
2022-09-25T08:05:19.939Z,62.70
2022-09-25T08:08:08.381Z,61.60
2022-09-25T08:11:02.794Z,62.00
2022-09-25T08:13:51.486Z,62.10
2022-09-25T08:16:41.149Z,62.30
2022-09-25T08:19:31.147Z,62.20
2022-09-25T08:22:19.834Z,62.20
2022-09-25T08:25:08.893Z,62.40
2022-09-25T08:27:57.082Z,62.60
2022-09-25T08:30:45.576Z,63.00
2022-09-25T08:33:34.683Z,63.00
2022-09-25T08:36:24.507Z,62.90
2022-09-25T08:39:13.115Z,63.10
2022-09-25T08:42:02.070Z,63.50
2022-09-25T08:45:21.525Z,63.50
2022-09-25T08:48:33.829Z,63.10
2022-09-25T08:51:23.977Z,63.00
2022-09-25T08:54:18.565Z,63.70
2022-09-25T08:57:17.615Z,63.90
2022-09-25T09:00:09.343Z,63.70
2022-09-25T09:02:59.966Z,64.10
2022-09-25T09:05:58.752Z,63.80
2022-09-25T09:09:00.322Z,64.10
2022-09-25T09:11:52.546Z,63.50
2022-09-25T09:14:46.399Z,63.30
2022-09-25T09:17:42.519Z,63.10
2022-09-25T09:20:39.226Z,63.20
2022-09-25T09:23:35.443Z,63.70
2022-09-25T09:26:33.364Z,63.40
2022-09-25T09:29:34.826Z,63.00
2022-09-25T09:32:28.406Z,63.30
2022-09-25T09:35:31.248Z,63.40
2022-09-25T09:38:29.872Z,63.20
2022-09-25T09:41:31.008Z,63.90
2022-09-25T09:44:35.018Z,64.10
2022-09-25T09:47:41.503Z,65.10
2022-09-25T09:50:43.247Z,64.90
2022-09-25T09:53:39.875Z,64.20
2022-09-25T09:56:32.463Z,63.70
2022-09-25T09:59:23.959Z,64.70
2022-09-25T10:02:29.198Z,64.30
2022-09-25T10:05:24.783Z,64.00
2022-09-25T10:08:13.962Z,63.80
2022-09-25T10:11:06.786Z,64.00
2022-09-25T10:14:00.027Z,64.20
2022-09-25T10:16:50.563Z,64.40
2022-09-25T10:19:48.276Z,64.20
2022-09-25T10:22:39.770Z,63.80
2022-09-25T10:25:38.345Z,63.60
2022-09-25T10:28:31.394Z,63.40
2022-09-25T10:31:22.488Z,63.50
2022-09-25T10:34:22.212Z,63.00
2022-09-25T10:37:22.026Z,63.00
2022-09-25T10:40:27.227Z,63.70
2022-09-25T10:43:23.763Z,63.00
2022-09-25T10:46:15.804Z,62.70
2022-09-25T10:49:35.012Z,62.90
2022-09-25T10:52:23.199Z,62.60
2022-09-25T10:55:20.940Z,62.30
2022-09-25T10:58:15.790Z,62.20
2022-09-25T11:01:06.177Z,61.90
2022-09-25T11:03:57.160Z,61.90
2022-09-25T11:06:49.824Z,61.80
2022-09-25T11:09:44.220Z,62.30
2022-09-25T11:12:33.868Z,62.50
2022-09-25T11:15:24.954Z,62.50
2022-09-25T11:18:36.191Z,62.30
2022-09-25T11:21:31.626Z,62.30
2022-09-25T11:24:27.974Z,62.70
2022-09-25T11:27:21.655Z,62.90
2022-09-25T11:30:14.456Z,62.40
2022-09-25T11:33:08.432Z,62.50
2022-09-25T11:36:02.033Z,62.30
2022-09-25T11:39:12.346Z,62.10
2022-09-25T11:42:06.431Z,62.30
2022-09-25T11:45:04.979Z,62.00
2022-09-25T11:47:58.911Z,62.10
2022-09-25T11:50:54.166Z,61.90
2022-09-25T11:53:50.323Z,62.30
2022-09-25T11:56:43.037Z,62.90
2022-09-25T11:59:44.401Z,61.70
2022-09-25T12:02:41.001Z,61.60
2022-09-25T12:05:48.304Z,60.50
2022-09-25T12:08:50.584Z,61.00
2022-09-25T12:11:49.908Z,60.80
2022-09-25T12:14:47.215Z,60.80
2022-09-25T12:17:43.474Z,61.20
2022-09-25T12:20:38.902Z,61.60
2022-09-25T12:23:32.713Z,61.40
2022-09-25T12:26:31.078Z,62.10
2022-09-25T12:29:32.605Z,62.50
2022-09-25T12:32:32.285Z,63.00
2022-09-25T12:35:34.073Z,62.90
2022-09-25T12:38:31.398Z,62.30
2022-09-25T12:41:28.876Z,62.10
2022-09-25T12:44:27.275Z,61.90
2022-09-25T12:47:23.860Z,61.80
2022-09-25T12:50:17.750Z,61.30
2022-09-25T12:53:19.019Z,61.40
2022-09-25T12:56:13.726Z,61.20
2022-09-25T12:59:11.326Z,61.10
2022-09-25T13:02:06.036Z,60.80
2022-09-25T13:05:06.355Z,60.80
2022-09-25T13:08:00.468Z,60.40
2022-09-25T13:10:53.615Z,60.40
2022-09-25T13:13:45.717Z,60.30
2022-09-25T13:16:35.602Z,60.10
2022-09-25T13:19:28.857Z,60.10
2022-09-25T13:22:22.096Z,60.00
2022-09-25T13:25:15.983Z,59.80
2022-09-25T13:28:09.410Z,59.80
2022-09-25T13:31:09.363Z,59.60
2022-09-25T13:34:05.643Z,59.20
2022-09-25T13:36:55.306Z,59.10
2022-09-25T13:40:04.199Z,59.70
2022-09-25T13:42:55.647Z,59.70
2022-09-25T13:45:44.202Z,59.30
2022-09-25T13:48:36.197Z,59.10
2022-09-25T13:51:35.818Z,58.80
2022-09-25T13:54:28.635Z,58.80
2022-09-25T13:57:17.439Z,59.60
2022-09-25T14:00:16.610Z,59.10
2022-09-25T14:03:06.501Z,59.20
2022-09-25T14:05:54.782Z,58.80
2022-09-25T14:08:44.889Z,58.70
2022-09-25T14:11:35.283Z,58.70
2022-09-25T14:14:28.449Z,58.60
2022-09-25T14:17:18.130Z,58.80
2022-09-25T14:20:18.988Z,59.10
2022-09-25T14:23:14.284Z,59.10
2022-09-25T14:26:06.236Z,59.00
2022-09-25T14:28:55.442Z,59.40
2022-09-25T14:31:52.277Z,59.50
2022-09-25T14:34:58.467Z,60.10
2022-09-25T14:37:59.451Z,59.40
2022-09-25T14:41:06.106Z,59.40
2022-09-25T14:44:18.375Z,59.10
2022-09-25T14:47:08.571Z,59.30
2022-09-25T14:49:59.587Z,59.80
2022-09-25T14:52:50.578Z,60.00
2022-09-25T14:55:46.615Z,60.20
2022-09-25T14:58:35.153Z,60.50
2022-09-25T15:01:27.838Z,60.70
2022-09-25T15:04:27.462Z,60.50
2022-09-25T15:07:20.936Z,60.30
2022-09-25T15:10:28.697Z,60.50
2022-09-25T15:13:18.668Z,60.20
2022-09-25T15:16:26.342Z,60.20
2022-09-25T15:19:20.788Z,60.20
2022-09-25T15:22:11.351Z,60.60
2022-09-25T15:25:04.270Z,60.70
2022-09-25T15:27:52.311Z,60.50
2022-09-25T15:30:42.401Z,60.30
2022-09-25T15:33:32.245Z,60.40
2022-09-25T15:36:24.379Z,60.10
2022-09-25T15:39:15.208Z,60.30
2022-09-25T15:42:07.479Z,59.90
2022-09-25T15:44:58.561Z,60.60
2022-09-25T15:47:51.935Z,59.90
2022-09-25T15:50:44.719Z,60.10
2022-09-25T15:53:36.278Z,60.30
2022-09-25T15:56:26.586Z,60.70
2022-09-25T15:59:20.631Z,60.90
2022-09-25T16:02:36.351Z,61.10
2022-09-25T16:05:30.180Z,61.20
2022-09-25T16:08:29.403Z,60.70
2022-09-25T16:11:22.727Z,60.40
2022-09-25T16:14:30.326Z,60.20
2022-09-25T16:17:25.001Z,60.00
2022-09-25T16:20:31.278Z,60.20
2022-09-25T16:23:28.539Z,60.80
2022-09-25T16:26:22.170Z,61.10
2022-09-25T16:29:22.703Z,61.30
2022-09-25T16:32:19.326Z,61.20
2022-09-25T16:35:08.412Z,61.50
2022-09-25T16:37:56.588Z,61.50
2022-09-25T16:41:02.788Z,61.70
2022-09-25T16:44:14.227Z,61.80
2022-09-25T16:47:13.184Z,62.20
2022-09-25T16:50:02.827Z,62.20
2022-09-25T16:52:52.124Z,62.40
2022-09-25T16:55:53.242Z,62.50
2022-09-25T16:58:41.600Z,62.80
2022-09-25T17:01:30.417Z,62.90
2022-09-25T17:04:20.744Z,62.90
2022-09-25T17:07:11.844Z,63.00
2022-09-25T17:10:01.750Z,63.10
2022-09-25T17:12:53.763Z,63.30
2022-09-25T17:15:43.401Z,63.50
2022-09-25T17:18:31.778Z,63.50
2022-09-25T17:21:20.662Z,63.60
2022-09-25T17:24:12.499Z,63.70
2022-09-25T17:27:02.344Z,63.80
2022-09-25T17:29:51.737Z,63.90
2022-09-25T17:32:44.109Z,64.00
2022-09-25T17:35:41.291Z,64.00
2022-09-25T17:38:32.516Z,64.80
2022-09-25T17:41:27.551Z,64.30
2022-09-25T17:44:19.606Z,64.30
2022-09-25T17:47:09.668Z,64.40
2022-09-25T17:49:59.564Z,64.50
2022-09-25T17:52:47.580Z,64.60
2022-09-25T17:55:36.504Z,64.60
2022-09-25T17:58:27.632Z,64.70
2022-09-25T18:01:22.184Z,64.80
2022-09-25T18:04:19.412Z,64.90
2022-09-25T18:07:08.132Z,65.40
2022-09-25T18:09:56.382Z,65.00
2022-09-25T18:12:45.364Z,65.10
2022-09-25T18:15:37.410Z,65.10
2022-09-25T18:18:46.267Z,65.20
2022-09-25T18:21:51.984Z,65.50
2022-09-25T18:24:41.447Z,65.30
2022-09-25T18:27:33.099Z,65.40
2022-09-25T18:30:24.722Z,65.40
2022-09-25T18:33:14.196Z,65.50
2022-09-25T18:36:02.942Z,65.60
2022-09-25T18:38:50.986Z,65.60
2022-09-25T18:41:40.705Z,65.60
2022-09-25T18:44:28.974Z,65.70
2022-09-25T18:47:17.376Z,65.70
2022-09-25T18:50:07.855Z,65.80
2022-09-25T18:52:56.763Z,65.80
2022-09-25T18:55:44.859Z,65.90
2022-09-25T18:58:33.866Z,65.90
2022-09-25T19:01:22.012Z,65.90
2022-09-25T19:04:16.012Z,66.00
2022-09-25T19:07:05.481Z,66.00
2022-09-25T19:09:54.182Z,66.20
2022-09-25T19:12:42.252Z,66.20
2022-09-25T19:15:31.148Z,66.20
2022-09-25T19:18:19.239Z,66.30
2022-09-25T19:21:08.340Z,66.30
2022-09-25T19:23:58.431Z,66.40
2022-09-25T19:26:48.253Z,66.50
2022-09-25T19:29:36.284Z,66.50
2022-09-25T19:32:25.580Z,66.50
2022-09-25T19:35:14.041Z,66.60
2022-09-25T19:38:02.565Z,66.60
2022-09-25T19:40:52.673Z,66.60
2022-09-25T19:43:41.742Z,66.80
2022-09-25T19:46:31.890Z,66.70
2022-09-25T19:49:20.781Z,66.80
2022-09-25T19:52:09.187Z,67.00
2022-09-25T19:54:57.747Z,66.90
2022-09-25T19:57:48.237Z,67.00
2022-09-25T20:00:37.111Z,67.00
2022-09-25T20:03:25.419Z,67.10
2022-09-25T20:06:15.210Z,67.10
2022-09-25T20:09:04.036Z,67.20
2022-09-25T20:11:52.222Z,67.20
2022-09-25T20:14:41.780Z,67.30
2022-09-25T20:17:30.251Z,67.30
2022-09-25T20:20:18.904Z,67.40
2022-09-25T20:23:08.644Z,67.40
2022-09-25T20:26:08.352Z,67.50
2022-09-25T20:28:59.929Z,67.60
2022-09-25T20:31:49.350Z,67.60
2022-09-25T20:34:38.107Z,67.90
2022-09-25T20:37:26.197Z,67.70
2022-09-25T20:40:15.350Z,67.70
2022-09-25T20:43:03.407Z,67.70
2022-09-25T20:45:57.960Z,67.80
2022-09-25T20:48:50.424Z,67.80
2022-09-25T20:51:40.370Z,67.90
2022-09-25T20:54:28.608Z,67.90
2022-09-25T20:57:17.453Z,67.90
2022-09-25T21:00:06.113Z,67.90
2022-09-25T21:02:55.865Z,68.00
2022-09-25T21:05:46.709Z,68.00
2022-09-25T21:08:35.866Z,68.10
2022-09-25T21:11:25.511Z,68.10
2022-09-25T21:14:19.720Z,68.10
2022-09-25T21:17:07.875Z,68.10
2022-09-25T21:19:56.103Z,68.20
2022-09-25T21:22:45.356Z,68.20
2022-09-25T21:25:35.211Z,68.30
2022-09-25T21:28:23.542Z,68.30
2022-09-25T21:31:14.659Z,68.30
2022-09-25T21:34:03.531Z,68.40
2022-09-25T21:36:51.898Z,68.40
2022-09-25T21:39:41.390Z,68.40
2022-09-25T21:42:30.909Z,68.50
2022-09-25T21:45:19.154Z,68.50
2022-09-25T21:48:07.854Z,68.50
2022-09-25T21:50:58.164Z,68.50
2022-09-25T21:53:47.272Z,68.60
2022-09-25T21:56:36.579Z,68.60
2022-09-25T21:59:25.251Z,68.60
2022-09-25T22:02:13.382Z,68.70
2022-09-25T22:05:01.903Z,68.70
2022-09-25T22:07:50.194Z,68.80
2022-09-25T22:10:38.523Z,68.80
2022-09-25T22:13:29.909Z,68.80
2022-09-25T22:16:20.460Z,68.80
2022-09-25T22:19:11.248Z,68.90
2022-09-25T22:22:00.160Z,68.90
2022-09-25T22:24:48.515Z,68.90
2022-09-25T22:27:36.926Z,68.90
2022-09-25T22:30:26.900Z,69.00
2022-09-25T22:33:15.943Z,69.00
2022-09-25T22:36:05.927Z,69.00
2022-09-25T22:38:55.485Z,69.10
2022-09-25T22:41:44.084Z,69.00
2022-09-25T22:44:33.165Z,69.10
2022-09-25T22:47:22.484Z,69.20
2022-09-25T22:50:11.648Z,69.20
2022-09-25T22:53:00.035Z,69.20
2022-09-25T22:55:49.045Z,69.20
2022-09-25T22:58:37.043Z,69.10
2022-09-25T23:01:28.900Z,69.30
2022-09-25T23:04:20.805Z,69.30
2022-09-25T23:07:09.378Z,69.40
2022-09-25T23:09:57.764Z,69.40
2022-09-25T23:12:46.152Z,69.40
2022-09-25T23:15:34.506Z,69.50
2022-09-25T23:18:22.792Z,69.50
2022-09-25T23:21:12.548Z,70.10
2022-09-25T23:24:03.064Z,69.50
2022-09-25T23:26:51.660Z,69.60
2022-09-25T23:29:40.449Z,70.20
2022-09-25T23:32:28.302Z,69.70
2022-09-25T23:35:17.393Z,70.20
2022-09-25T23:38:07.438Z,69.60
2022-09-25T23:40:56.096Z,69.80
2022-09-25T23:43:44.844Z,69.80
2022-09-25T23:46:36.237Z,70.40
2022-09-25T23:49:23.957Z,69.80
2022-09-25T23:52:12.606Z,69.90
2022-09-25T23:55:02.017Z,69.90
2022-09-25T23:57:50.712Z,70.00
