createdAt,value
2019-04-04T00:01:33.947Z,9.85
2019-04-04T00:04:00.672Z,9.81
2019-04-04T00:06:27.726Z,9.75
2019-04-04T00:08:54.554Z,9.89
2019-04-04T00:11:21.302Z,9.88
2019-04-04T00:13:48.142Z,9.90
2019-04-04T00:16:16.090Z,9.73
2019-04-04T00:18:43.279Z,9.67
2019-04-04T00:21:09.994Z,9.83
2019-04-04T00:23:38.080Z,9.86
2019-04-04T00:26:05.247Z,9.89
2019-04-04T00:28:32.061Z,9.90
2019-04-04T00:30:58.808Z,9.94
2019-04-04T00:33:25.725Z,9.96
2019-04-04T00:35:52.996Z,9.92
2019-04-04T00:38:19.742Z,9.93
2019-04-04T00:40:46.369Z,9.95
2019-04-04T00:43:13.317Z,10.01
2019-04-04T00:45:40.049Z,9.99
2019-04-04T00:48:06.708Z,9.91
2019-04-04T00:50:34.852Z,9.91
2019-04-04T00:53:02.305Z,9.97
2019-04-04T00:55:29.773Z,10.02
2019-04-04T00:57:56.417Z,10.06
2019-04-04T01:00:23.982Z,10.08
2019-04-04T01:02:51.425Z,10.17
2019-04-04T01:05:18.169Z,10.20
2019-04-04T01:07:44.903Z,10.20
2019-04-04T01:10:11.955Z,10.27
2019-04-04T01:12:38.689Z,10.28
2019-04-04T01:15:05.838Z,10.27
2019-04-04T01:17:33.048Z,10.33
2019-04-04T01:20:01.190Z,10.36
2019-04-04T01:22:27.903Z,10.40
2019-04-04T01:24:54.587Z,10.37
2019-04-04T01:27:21.380Z,10.44
2019-04-04T01:29:48.116Z,10.39
2019-04-04T01:32:15.154Z,10.30
2019-04-04T01:34:43.545Z,10.32
2019-04-04T01:37:10.283Z,10.36
2019-04-04T01:39:36.922Z,10.35
2019-04-04T01:42:06.811Z,10.43
2019-04-04T01:44:32.298Z,10.41
2019-04-04T01:46:59.088Z,10.50
2019-04-04T01:49:25.809Z,10.47
2019-04-04T01:51:52.512Z,10.51
2019-04-04T01:54:19.210Z,10.44
2019-04-04T01:56:46.047Z,10.51
2019-04-04T01:59:13.023Z,10.53
2019-04-04T02:01:39.931Z,10.50
2019-04-04T02:04:06.674Z,10.52
2019-04-04T02:06:33.413Z,10.55
2019-04-04T02:09:02.474Z,10.55
2019-04-04T02:11:30.423Z,10.53
2019-04-04T02:13:57.210Z,10.60
2019-04-04T02:16:23.856Z,10.63
2019-04-04T02:18:53.577Z,10.56
2019-04-04T02:21:19.066Z,10.56
2019-04-04T02:23:45.695Z,10.47
2019-04-04T02:26:12.347Z,10.39
2019-04-04T02:28:39.986Z,10.41
2019-04-04T02:31:08.189Z,10.36
2019-04-04T02:33:34.923Z,10.28
2019-04-04T02:36:01.659Z,10.11
2019-04-04T02:38:29.527Z,10.16
2019-04-04T02:40:56.268Z,10.22
2019-04-04T02:43:27.395Z,10.21
2019-04-04T02:45:51.796Z,10.06
2019-04-04T02:48:23.415Z,10.11
2019-04-04T02:50:47.218Z,10.15
2019-04-04T02:53:13.847Z,10.18
2019-04-04T02:55:40.698Z,10.26
2019-04-04T02:58:08.258Z,10.22
2019-04-04T03:00:34.886Z,10.29
2019-04-04T03:03:01.737Z,10.31
2019-04-04T03:05:28.576Z,10.24
2019-04-04T03:07:55.413Z,10.33
2019-04-04T03:10:22.261Z,10.33
2019-04-04T03:12:48.997Z,10.34
2019-04-04T03:15:15.738Z,10.01
2019-04-04T03:17:42.556Z,10.09
2019-04-04T03:20:09.414Z,10.07
2019-04-04T03:22:36.237Z,10.05
2019-04-04T03:25:03.355Z,9.93
2019-04-04T03:27:30.147Z,10.01
2019-04-04T03:29:56.787Z,10.06
2019-04-04T03:32:23.561Z,9.97
2019-04-04T03:34:51.440Z,9.94
2019-04-04T03:37:19.669Z,10.02
2019-04-04T03:39:46.397Z,10.05
2019-04-04T03:42:13.083Z,10.00
2019-04-04T03:44:39.785Z,9.72
2019-04-04T03:47:09.863Z,9.77
2019-04-04T03:49:35.209Z,9.67
2019-04-04T03:52:01.839Z,9.62
2019-04-04T03:54:28.479Z,9.60
2019-04-04T03:56:55.174Z,9.62
2019-04-04T03:59:21.962Z,9.68
2019-04-04T04:01:48.696Z,9.71
2019-04-04T04:04:15.437Z,9.71
2019-04-04T04:06:43.093Z,9.73
2019-04-04T04:09:10.046Z,9.88
2019-04-04T04:11:37.497Z,9.96
2019-04-04T04:14:05.073Z,9.82
2019-04-04T04:16:34.879Z,9.83
2019-04-04T04:19:00.508Z,9.71
2019-04-04T04:21:27.221Z,9.77
2019-04-04T04:23:57.204Z,9.77
2019-04-04T04:26:23.589Z,9.92
2019-04-04T04:28:53.180Z,9.84
2019-04-04T04:31:18.824Z,9.84
2019-04-04T04:33:45.841Z,9.93
2019-04-04T04:36:15.264Z,10.05
2019-04-04T04:38:41.158Z,10.09
2019-04-04T04:41:07.892Z,10.18
2019-04-04T04:43:34.550Z,10.18
2019-04-04T04:46:02.214Z,10.24
2019-04-04T04:48:31.718Z,10.29
2019-04-04T04:50:57.657Z,10.30
2019-04-04T04:53:24.456Z,10.31
2019-04-04T04:55:51.128Z,10.25
2019-04-04T04:58:17.845Z,10.33
2019-04-04T05:00:47.334Z,10.29
2019-04-04T05:03:14.241Z,10.24
2019-04-04T05:05:40.917Z,10.21
2019-04-04T05:08:09.672Z,10.27
2019-04-04T05:10:36.239Z,10.24
2019-04-04T05:13:03.089Z,10.25
2019-04-04T05:15:30.417Z,10.25
2019-04-04T05:17:58.515Z,10.31
2019-04-04T05:20:26.811Z,10.35
2019-04-04T05:22:53.727Z,10.30
2019-04-04T05:25:20.539Z,10.33
2019-04-04T05:27:47.148Z,10.44
2019-04-04T05:30:15.902Z,10.52
2019-04-04T05:32:42.314Z,10.58
2019-04-04T05:35:08.976Z,10.51
2019-04-04T05:37:37.860Z,10.52
2019-04-04T05:40:05.638Z,10.55
2019-04-04T05:42:33.122Z,10.49
2019-04-04T05:45:00.311Z,10.46
2019-04-04T05:47:27.052Z,10.60
2019-04-04T05:49:53.800Z,10.64
2019-04-04T05:52:20.455Z,10.62
2019-04-04T05:54:47.181Z,10.78
2019-04-04T05:57:13.926Z,10.91
2019-04-04T05:59:42.382Z,10.95
2019-04-04T06:02:11.567Z,11.01
2019-04-04T06:04:37.918Z,11.12
2019-04-04T06:07:05.023Z,11.14
2019-04-04T06:09:32.016Z,11.35
2019-04-04T06:11:58.614Z,11.39
2019-04-04T06:14:25.299Z,11.35
2019-04-04T06:16:52.029Z,11.43
2019-04-04T06:19:18.867Z,11.53
2019-04-04T06:21:45.610Z,11.59
2019-04-04T06:24:12.357Z,11.59
2019-04-04T06:26:39.087Z,11.43
2019-04-04T06:29:05.924Z,11.47
2019-04-04T06:31:32.778Z,11.48
2019-04-04T06:33:59.513Z,11.57
2019-04-04T06:36:26.256Z,11.50
2019-04-04T06:38:54.071Z,11.55
2019-04-04T06:41:21.265Z,11.60
2019-04-04T06:43:47.945Z,11.59
2019-04-04T06:46:18.953Z,11.61
2019-04-04T06:48:43.220Z,11.73
2019-04-04T06:51:09.908Z,11.72
2019-04-04T06:53:36.611Z,11.54
2019-04-04T06:56:03.259Z,11.61
2019-04-04T06:58:30.875Z,11.73
2019-04-04T07:00:57.693Z,11.77
2019-04-04T07:03:26.924Z,11.67
2019-04-04T07:05:52.916Z,11.69
2019-04-04T07:08:19.800Z,11.71
2019-04-04T07:10:57.365Z,11.68
2019-04-04T07:13:21.902Z,11.64
2019-04-04T07:15:57.889Z,11.57
2019-04-04T07:18:15.267Z,11.57
2019-04-04T07:20:41.958Z,11.63
2019-04-04T07:23:09.021Z,11.72
2019-04-04T07:25:36.013Z,11.88
2019-04-04T07:28:02.837Z,12.04
2019-04-04T07:30:29.527Z,12.12
2019-04-04T07:32:57.282Z,12.25
2019-04-04T07:35:23.984Z,12.38
2019-04-04T07:37:52.916Z,12.45
2019-04-04T07:40:20.373Z,12.61
2019-04-04T07:42:48.153Z,12.72
2019-04-04T07:45:14.896Z,12.87
2019-04-04T07:47:41.656Z,13.02
2019-04-04T07:50:09.171Z,13.24
2019-04-04T07:52:35.830Z,13.34
2019-04-04T07:55:02.627Z,13.47
2019-04-04T07:57:30.285Z,13.54
2019-04-04T07:59:57.215Z,13.63
2019-04-04T08:02:23.946Z,13.82
2019-04-04T08:04:50.747Z,13.86
2019-04-04T08:07:17.476Z,13.91
2019-04-04T08:09:44.463Z,13.92
2019-04-04T08:12:11.577Z,13.93
2019-04-04T08:14:38.231Z,13.84
2019-04-04T08:17:04.929Z,13.81
2019-04-04T08:19:31.647Z,13.71
2019-04-04T08:21:58.347Z,13.73
2019-04-04T08:24:25.037Z,13.69
2019-04-04T08:26:51.696Z,13.65
2019-04-04T08:29:18.363Z,13.74
2019-04-04T08:31:46.041Z,13.86
2019-04-04T08:34:12.671Z,13.93
2019-04-04T08:36:39.399Z,14.03
2019-04-04T08:39:08.286Z,14.17
2019-04-04T08:41:34.928Z,14.13
2019-04-04T08:44:01.577Z,14.16
2019-04-04T08:46:28.272Z,14.17
2019-04-04T08:48:54.885Z,14.38
2019-04-04T08:51:21.563Z,14.42
2019-04-04T08:53:48.248Z,14.52
2019-04-04T08:56:14.894Z,14.53
2019-04-04T08:58:41.513Z,14.57
2019-04-04T09:01:08.241Z,14.53
2019-04-04T09:03:34.875Z,14.52
2019-04-04T09:06:01.574Z,14.56
2019-04-04T09:08:28.275Z,14.57
2019-04-04T09:10:54.924Z,14.57
2019-04-04T09:13:21.575Z,14.61
2019-04-04T09:15:48.236Z,14.72
2019-04-04T09:18:14.926Z,14.87
2019-04-04T09:20:41.600Z,14.88
2019-04-04T09:23:08.290Z,14.80
2019-04-04T09:25:35.002Z,14.99
2019-04-04T09:28:01.691Z,15.31
2019-04-04T09:30:28.413Z,15.67
2019-04-04T09:32:55.027Z,16.06
2019-04-04T09:35:21.708Z,16.49
2019-04-04T09:37:48.382Z,16.58
2019-04-04T09:40:15.300Z,17.08
2019-04-04T09:42:42.016Z,17.64
2019-04-04T09:45:09.261Z,18.09
2019-04-04T09:47:35.916Z,17.69
2019-04-04T09:50:05.441Z,17.74
2019-04-04T09:52:32.151Z,17.44
2019-04-04T09:54:58.872Z,17.24
2019-04-04T09:57:25.568Z,17.20
2019-04-04T09:59:52.404Z,16.84
2019-04-04T10:02:18.994Z,16.26
2019-04-04T10:04:45.684Z,15.76
2019-04-04T10:07:12.414Z,15.66
2019-04-04T10:09:39.073Z,15.36
2019-04-04T10:12:05.806Z,15.26
2019-04-04T10:14:32.479Z,14.71
2019-04-04T10:16:59.097Z,14.67
2019-04-04T10:19:25.724Z,14.77
2019-04-04T10:21:52.458Z,14.56
2019-04-04T10:24:19.054Z,14.41
2019-04-04T10:26:45.727Z,14.45
2019-04-04T10:29:12.388Z,14.76
2019-04-04T10:31:39.011Z,14.92
2019-04-04T10:34:05.643Z,15.49
2019-04-04T10:36:32.358Z,16.08
2019-04-04T10:38:59.958Z,16.49
2019-04-04T10:41:26.599Z,16.18
2019-04-04T10:43:53.311Z,16.06
2019-04-04T10:46:19.959Z,16.08
2019-04-04T10:48:46.581Z,15.64
2019-04-04T10:51:13.267Z,15.52
2019-04-04T10:53:39.882Z,15.33
2019-04-04T10:56:06.587Z,15.12
2019-04-04T10:58:33.247Z,15.12
2019-04-04T11:00:59.960Z,15.29
2019-04-04T11:03:26.655Z,15.53
2019-04-04T11:05:53.377Z,15.58
2019-04-04T11:08:21.152Z,15.38
2019-04-04T11:10:47.771Z,15.32
2019-04-04T11:13:14.431Z,15.47
2019-04-04T11:15:41.105Z,15.31
2019-04-04T11:18:07.726Z,15.33
2019-04-04T11:20:34.454Z,15.30
2019-04-04T11:23:01.146Z,15.49
2019-04-04T11:25:27.803Z,15.60
2019-04-04T11:27:54.489Z,15.72
2019-04-04T11:30:21.230Z,15.78
2019-04-04T11:32:49.077Z,16.01
2019-04-04T11:35:15.971Z,16.20
2019-04-04T11:37:42.591Z,16.46
2019-04-04T11:40:10.752Z,16.56
2019-04-04T11:42:37.432Z,16.33
2019-04-04T11:45:04.456Z,16.36
2019-04-04T11:47:31.163Z,16.23
2019-04-04T11:49:57.857Z,16.47
2019-04-04T11:52:24.572Z,16.41
2019-04-04T11:54:58.566Z,16.52
2019-04-04T11:57:25.292Z,16.46
2019-04-04T11:59:51.892Z,16.23
2019-04-04T12:02:18.630Z,16.11
2019-04-04T12:04:46.338Z,16.17
2019-04-04T12:07:12.923Z,16.23
2019-04-04T12:09:39.651Z,16.23
2019-04-04T12:12:06.343Z,16.21
2019-04-04T12:14:33.059Z,16.17
2019-04-04T12:16:59.671Z,16.38
2019-04-04T12:19:26.414Z,17.00
2019-04-04T12:21:53.033Z,17.41
2019-04-04T12:24:19.683Z,17.68
2019-04-04T12:26:46.356Z,18.00
2019-04-04T12:29:14.030Z,18.51
2019-04-04T12:31:40.654Z,18.06
2019-04-04T12:34:07.355Z,17.80
2019-04-04T12:36:33.975Z,17.68
2019-04-04T12:39:00.653Z,17.38
2019-04-04T12:41:28.374Z,17.45
2019-04-04T12:43:56.194Z,17.29
2019-04-04T12:46:22.829Z,17.09
2019-04-04T12:48:49.537Z,17.04
2019-04-04T12:51:16.284Z,17.14
2019-04-04T12:53:42.992Z,17.25
2019-04-04T12:56:09.693Z,17.24
2019-04-04T12:58:36.294Z,17.17
2019-04-04T13:01:03.043Z,17.23
2019-04-04T13:03:30.530Z,17.06
2019-04-04T13:05:57.224Z,17.01
2019-04-04T13:08:23.947Z,17.08
2019-04-04T13:10:50.725Z,17.03
2019-04-04T13:13:17.328Z,17.16
2019-04-04T13:15:44.008Z,16.99
2019-04-04T13:18:10.694Z,16.97
2019-04-04T13:20:37.324Z,16.83
2019-04-04T13:23:04.113Z,16.74
2019-04-04T13:25:30.784Z,16.82
2019-04-04T13:27:57.403Z,16.93
2019-04-04T13:30:24.056Z,16.93
2019-04-04T13:32:50.778Z,16.97
2019-04-04T13:35:17.363Z,17.04
2019-04-04T13:37:44.046Z,17.09
2019-04-04T13:40:10.936Z,17.13
2019-04-04T13:42:37.557Z,17.12
2019-04-04T13:45:05.389Z,17.15
2019-04-04T13:47:32.132Z,17.14
2019-04-04T13:49:58.746Z,17.07
2019-04-04T13:52:26.442Z,17.08
2019-04-04T13:54:55.690Z,17.16
2019-04-04T13:57:22.359Z,17.24
2019-04-04T13:59:48.975Z,17.25
2019-04-04T14:02:15.681Z,17.18
2019-04-04T14:04:42.271Z,17.18
2019-04-04T14:07:08.967Z,17.23
2019-04-04T14:09:35.654Z,17.22
2019-04-04T14:12:02.398Z,17.24
2019-04-04T14:14:29.091Z,17.17
2019-04-04T14:16:55.783Z,17.13
2019-04-04T14:19:22.405Z,17.20
2019-04-04T14:21:49.078Z,17.31
2019-04-04T14:24:15.770Z,17.30
2019-04-04T14:26:45.662Z,16.99
2019-04-04T14:29:11.158Z,16.88
2019-04-04T14:31:37.828Z,16.75
2019-04-04T14:34:04.438Z,16.73
2019-04-04T14:36:31.134Z,16.83
2019-04-04T14:38:57.831Z,17.02
2019-04-04T14:41:24.552Z,17.05
2019-04-04T14:43:51.257Z,17.13
2019-04-04T14:46:18.168Z,17.12
2019-04-04T14:48:44.758Z,17.04
2019-04-04T14:51:11.438Z,17.15
2019-04-04T14:53:38.131Z,17.06
2019-04-04T14:56:04.820Z,17.23
2019-04-04T14:58:31.538Z,17.17
2019-04-04T15:00:58.291Z,17.26
2019-04-04T15:03:24.941Z,17.33
2019-04-04T15:05:51.589Z,17.44
2019-04-04T15:08:18.320Z,17.51
2019-04-04T15:10:44.942Z,17.44
2019-04-04T15:13:11.697Z,17.57
2019-04-04T15:15:42.055Z,17.63
2019-04-04T15:18:08.716Z,17.65
2019-04-04T15:20:35.407Z,17.39
2019-04-04T15:23:02.092Z,17.04
2019-04-04T15:25:28.776Z,16.86
2019-04-04T15:27:55.410Z,16.81
2019-04-04T15:30:22.155Z,16.88
2019-04-04T15:32:48.748Z,16.96
2019-04-04T15:35:15.415Z,17.14
2019-04-04T15:37:42.105Z,17.16
2019-04-04T15:40:09.031Z,17.28
2019-04-04T15:42:35.682Z,17.31
2019-04-04T15:45:04.099Z,17.20
2019-04-04T15:47:30.809Z,17.11
2019-04-04T15:49:57.458Z,17.10
2019-04-04T15:52:24.165Z,17.09
2019-04-04T15:54:50.786Z,16.81
2019-04-04T15:57:17.410Z,16.83
2019-04-04T15:59:45.130Z,16.89
2019-04-04T16:02:11.864Z,16.87
2019-04-04T16:04:38.578Z,16.70
2019-04-04T16:07:05.919Z,16.68
2019-04-04T16:09:32.529Z,16.61
2019-04-04T16:11:59.192Z,16.92
2019-04-04T16:14:25.961Z,16.90
2019-04-04T16:16:52.670Z,16.93
2019-04-04T16:19:19.364Z,16.79
2019-04-04T16:21:46.071Z,16.64
2019-04-04T16:24:12.663Z,16.53
2019-04-04T16:26:39.319Z,16.51
2019-04-04T16:29:05.991Z,16.47
2019-04-04T16:31:34.439Z,16.47
2019-04-04T16:34:01.276Z,16.35
2019-04-04T16:36:27.949Z,16.37
2019-04-04T16:38:54.606Z,16.40
2019-04-04T16:41:21.231Z,16.34
2019-04-04T16:43:49.475Z,16.25
2019-04-04T16:46:16.477Z,16.24
2019-04-04T16:48:43.144Z,16.17
2019-04-04T16:51:09.835Z,16.12
2019-04-04T16:53:36.480Z,16.23
2019-04-04T16:56:03.310Z,16.15
2019-04-04T16:58:30.036Z,16.06
2019-04-04T17:00:56.624Z,16.12
2019-04-04T17:03:23.278Z,16.01
2019-04-04T17:05:49.994Z,15.91
2019-04-04T17:08:16.638Z,15.89
2019-04-04T17:10:43.364Z,15.95
2019-04-04T17:13:10.055Z,15.97
2019-04-04T17:15:36.743Z,15.86
2019-04-04T17:18:03.468Z,16.03
2019-04-04T17:20:30.139Z,15.84
2019-04-04T17:22:56.755Z,15.95
2019-04-04T17:25:23.434Z,15.89
2019-04-04T17:27:50.106Z,15.92
2019-04-04T17:30:17.458Z,15.98
2019-04-04T17:32:44.412Z,16.05
2019-04-04T17:35:11.233Z,15.94
2019-04-04T17:37:37.902Z,15.95
2019-04-04T17:40:06.144Z,16.02
2019-04-04T17:42:33.710Z,15.97
2019-04-04T17:45:01.513Z,15.96
2019-04-04T17:47:29.521Z,15.89
2019-04-04T17:49:56.225Z,15.97
2019-04-04T17:52:22.877Z,15.94
2019-04-04T17:54:49.974Z,15.86
2019-04-04T17:57:16.880Z,15.82
2019-04-04T17:59:43.526Z,15.77
2019-04-04T18:02:10.303Z,15.78
2019-04-04T18:04:47.846Z,15.79
2019-04-04T18:07:05.523Z,15.63
2019-04-04T18:09:32.363Z,15.61
2019-04-04T18:11:59.149Z,15.65
2019-04-04T18:14:25.860Z,15.55
2019-04-04T18:16:52.621Z,15.60
2019-04-04T18:19:19.334Z,15.63
2019-04-04T18:21:45.948Z,15.56
2019-04-04T18:24:12.630Z,15.69
2019-04-04T18:26:39.306Z,15.64
2019-04-04T18:29:06.162Z,15.57
2019-04-04T18:31:32.847Z,15.71
2019-04-04T18:33:59.750Z,15.59
2019-04-04T18:36:26.548Z,15.44
2019-04-04T18:38:53.275Z,15.34
2019-04-04T18:41:20.016Z,15.33
2019-04-04T18:43:46.619Z,15.30
2019-04-04T18:46:13.234Z,15.41
2019-04-04T18:48:39.925Z,15.43
2019-04-04T18:51:06.871Z,15.38
2019-04-04T18:53:33.475Z,15.30
2019-04-04T18:56:00.156Z,15.21
2019-04-04T18:58:26.779Z,15.20
2019-04-04T19:00:53.390Z,15.20
2019-04-04T19:03:20.083Z,15.24
2019-04-04T19:05:46.678Z,15.20
2019-04-04T19:08:13.279Z,15.19
2019-04-04T19:10:39.980Z,15.07
2019-04-04T19:13:06.656Z,15.08
2019-04-04T19:15:33.367Z,15.09
2019-04-04T19:18:01.145Z,15.15
2019-04-04T19:20:27.865Z,15.14
2019-04-04T19:22:54.570Z,15.11
2019-04-04T19:25:21.597Z,15.07
2019-04-04T19:27:48.203Z,15.07
2019-04-04T19:30:16.663Z,15.08
2019-04-04T19:32:43.362Z,15.08
2019-04-04T19:35:10.691Z,15.15
2019-04-04T19:37:37.355Z,15.01
2019-04-04T19:40:05.184Z,14.93
2019-04-04T19:42:31.811Z,14.96
2019-04-04T19:44:58.529Z,15.03
2019-04-04T19:47:25.214Z,14.91
2019-04-04T19:49:51.930Z,14.78
2019-04-04T19:52:18.618Z,14.88
2019-04-04T19:54:45.330Z,14.80
2019-04-04T19:57:11.928Z,14.86
2019-04-04T19:59:38.577Z,14.88
2019-04-04T20:02:05.470Z,14.87
2019-04-04T20:04:32.160Z,14.88
2019-04-04T20:06:58.858Z,14.90
2019-04-04T20:09:26.697Z,14.79
2019-04-04T20:11:53.306Z,14.78
2019-04-04T20:14:19.945Z,14.81
2019-04-04T20:16:46.675Z,14.71
2019-04-04T20:19:14.308Z,14.64
2019-04-04T20:22:01.404Z,14.60
2019-04-04T20:24:47.016Z,14.59
2019-04-04T20:27:27.292Z,14.55
2019-04-04T20:30:14.269Z,14.55
2019-04-04T20:32:57.794Z,14.59
2019-04-04T20:35:46.757Z,14.58
2019-04-04T20:38:28.326Z,14.86
2019-04-04T20:41:08.467Z,14.80
2019-04-04T20:43:47.747Z,14.83
2019-04-04T20:46:30.260Z,14.81
2019-04-04T20:49:15.812Z,14.92
2019-04-04T20:51:57.241Z,14.86
2019-04-04T20:54:36.117Z,14.85
2019-04-04T20:57:18.673Z,14.85
2019-04-04T21:00:00.597Z,14.84
2019-04-04T21:02:42.979Z,14.76
2019-04-04T21:05:23.811Z,14.67
2019-04-04T21:08:09.195Z,14.70
2019-04-04T21:10:52.429Z,14.56
2019-04-04T21:13:28.484Z,14.60
2019-04-04T21:16:15.550Z,14.62
2019-04-04T21:19:00.470Z,14.54
2019-04-04T21:21:47.236Z,14.59
2019-04-04T21:24:29.123Z,14.65
2019-04-04T21:27:12.750Z,14.65
2019-04-04T21:29:52.638Z,14.63
2019-04-04T21:32:35.423Z,14.60
2019-04-04T21:35:17.492Z,14.62
2019-04-04T21:37:59.349Z,14.53
2019-04-04T21:40:39.283Z,14.57
2019-04-04T21:43:27.820Z,14.53
2019-04-04T21:46:12.236Z,14.56
2019-04-04T21:48:52.816Z,14.57
2019-04-04T21:51:31.167Z,14.47
2019-04-04T21:54:14.783Z,14.41
2019-04-04T21:56:55.117Z,14.42
2019-04-04T21:59:31.086Z,14.33
2019-04-04T22:02:12.031Z,14.35
2019-04-04T22:04:55.548Z,14.38
2019-04-04T22:07:37.225Z,14.33
2019-04-04T22:10:21.962Z,14.45
2019-04-04T22:13:03.910Z,14.40
2019-04-04T22:15:46.370Z,14.43
2019-04-04T22:18:24.238Z,14.39
2019-04-04T22:21:02.190Z,14.41
2019-04-04T22:23:56.094Z,14.47
2019-04-04T22:26:45.291Z,14.51
2019-04-04T22:29:23.886Z,14.53
2019-04-04T22:32:04.665Z,14.71
2019-04-04T22:34:54.942Z,14.70
2019-04-04T22:37:33.731Z,14.89
2019-04-04T22:40:13.231Z,14.85
2019-04-04T22:42:52.965Z,14.89
2019-04-04T22:45:41.190Z,14.74
2019-04-04T22:48:22.935Z,14.71
2019-04-04T22:51:08.086Z,14.71
2019-04-04T22:53:47.063Z,14.71
2019-04-04T22:56:31.089Z,14.66
2019-04-04T22:59:18.543Z,14.74
2019-04-04T23:01:59.249Z,14.65
2019-04-04T23:04:34.444Z,14.72
2019-04-04T23:07:20.022Z,14.70
2019-04-04T23:09:55.211Z,14.61
2019-04-04T23:12:40.781Z,14.64
2019-04-04T23:15:24.919Z,14.65
2019-04-04T23:18:11.570Z,14.57
2019-04-04T23:20:55.355Z,14.56
2019-04-04T23:23:38.310Z,14.54
2019-04-04T23:26:27.541Z,14.45
2019-04-04T23:29:09.810Z,14.32
2019-04-04T23:31:51.606Z,14.36
2019-04-04T23:34:32.457Z,14.37
2019-04-04T23:37:12.881Z,14.22
2019-04-04T23:39:57.617Z,14.32
2019-04-04T23:42:24.384Z,14.25
2019-04-04T23:45:00.745Z,14.36
2019-04-04T23:47:19.644Z,14.30
2019-04-04T23:49:46.228Z,14.24
2019-04-04T23:52:12.900Z,14.29
2019-04-04T23:54:39.590Z,14.41
2019-04-04T23:57:06.231Z,14.65
2019-04-04T23:59:32.829Z,14.62
