createdAt,value
2018-11-12T00:00:34.097Z,0.90
2018-11-12T00:01:09.239Z,0.90
2018-11-12T00:01:44.139Z,0.90
2018-11-12T00:02:19.317Z,1.00
2018-11-12T00:02:57.957Z,1.00
2018-11-12T00:03:32.757Z,1.00
2018-11-12T00:04:07.505Z,1.00
2018-11-12T00:04:42.338Z,1.10
2018-11-12T00:05:17.982Z,1.00
2018-11-12T00:05:53.498Z,1.10
2018-11-12T00:06:28.177Z,1.00
2018-11-12T00:07:03.239Z,1.00
2018-11-12T00:07:38.018Z,1.00
2018-11-12T00:08:13.590Z,1.00
2018-11-12T00:08:48.890Z,1.00
2018-11-12T00:09:24.070Z,1.00
2018-11-12T00:09:59.350Z,1.00
2018-11-12T00:10:34.537Z,1.00
2018-11-12T00:11:09.970Z,0.90
2018-11-12T00:11:45.570Z,0.90
2018-11-12T00:12:20.335Z,0.90
2018-11-12T00:12:55.378Z,0.90
2018-11-12T00:13:30.356Z,0.80
2018-11-12T00:14:07.315Z,0.80
2018-11-12T00:14:42.176Z,0.70
2018-11-12T00:15:17.296Z,0.70
2018-11-12T00:15:52.255Z,0.70
2018-11-12T00:16:27.596Z,0.70
2018-11-12T00:17:02.738Z,0.80
2018-11-12T00:17:37.895Z,0.80
2018-11-12T00:18:12.996Z,0.70
2018-11-12T00:18:48.015Z,0.70
2018-11-12T00:19:23.335Z,0.70
2018-11-12T00:19:58.096Z,0.60
2018-11-12T00:20:33.987Z,0.60
2018-11-12T00:21:08.895Z,0.50
2018-11-12T00:21:44.077Z,0.50
2018-11-12T00:22:18.956Z,0.50
2018-11-12T00:22:54.018Z,0.50
2018-11-12T00:23:29.156Z,0.60
2018-11-12T00:24:04.276Z,0.60
2018-11-12T00:24:39.336Z,0.60
2018-11-12T00:25:14.275Z,0.60
2018-11-12T00:25:49.235Z,0.60
2018-11-12T00:26:24.376Z,0.60
2018-11-12T00:26:59.395Z,0.60
2018-11-12T00:27:34.555Z,0.60
2018-11-12T00:28:09.520Z,0.60
2018-11-12T00:28:44.400Z,0.60
2018-11-12T00:29:19.336Z,0.60
2018-11-12T00:29:54.655Z,0.60
2018-11-12T00:30:29.756Z,0.60
2018-11-12T00:31:04.516Z,0.50
2018-11-12T00:31:39.524Z,0.50
2018-11-12T00:32:14.636Z,0.50
2018-11-12T00:32:49.876Z,0.50
2018-11-12T00:33:24.755Z,0.40
2018-11-12T00:33:59.517Z,0.40
2018-11-12T00:34:34.855Z,0.40
2018-11-12T00:35:10.596Z,0.40
2018-11-12T00:35:46.215Z,0.40
2018-11-12T00:36:27.703Z,0.40
2018-11-12T00:37:02.776Z,0.40
2018-11-12T00:37:38.116Z,0.40
2018-11-12T00:38:13.336Z,0.40
2018-11-12T00:38:48.675Z,0.40
2018-11-12T00:39:23.695Z,0.40
2018-11-12T00:39:58.795Z,0.40
2018-11-12T00:40:34.555Z,0.40
2018-11-12T00:41:10.475Z,0.40
2018-11-12T00:41:45.595Z,0.40
2018-11-12T00:42:20.956Z,0.30
2018-11-12T00:42:56.275Z,0.30
2018-11-12T00:43:31.755Z,0.30
2018-11-12T00:44:07.015Z,0.30
2018-11-12T00:44:41.919Z,0.30
2018-11-12T00:45:17.171Z,0.30
2018-11-12T00:45:52.117Z,0.30
2018-11-12T00:46:26.836Z,0.30
2018-11-12T00:47:01.836Z,0.30
2018-11-12T00:48:39.815Z,0.40
2018-11-12T00:49:15.055Z,0.40
2018-11-12T00:49:50.135Z,0.40
2018-11-12T00:50:25.395Z,0.30
2018-11-12T00:51:00.515Z,0.20
2018-11-12T00:51:35.375Z,0.20
2018-11-12T00:52:10.275Z,0.20
2018-11-12T00:52:45.295Z,0.20
2018-11-12T00:53:20.055Z,0.20
2018-11-12T00:53:54.977Z,0.20
2018-11-12T00:54:29.855Z,0.20
2018-11-12T00:55:05.695Z,0.20
2018-11-12T00:55:40.736Z,0.20
2018-11-12T00:56:15.755Z,0.10
2018-11-12T00:56:50.803Z,0.10
2018-11-12T00:57:25.656Z,0.10
2018-11-12T00:58:00.675Z,0.10
2018-11-12T00:58:35.576Z,0.10
2018-11-12T00:59:10.424Z,0.10
2018-11-12T00:59:45.476Z,0.20
2018-11-12T01:00:21.096Z,0.20
2018-11-12T01:00:56.375Z,0.20
2018-11-12T01:01:30.996Z,0.20
2018-11-12T01:02:05.717Z,0.10
2018-11-12T01:02:41.175Z,0.10
2018-11-12T01:03:15.935Z,0.20
2018-11-12T01:03:50.468Z,0.20
2018-11-12T01:04:25.218Z,0.20
2018-11-12T01:04:59.796Z,0.20
2018-11-12T01:05:34.343Z,0.20
2018-11-12T01:06:09.017Z,0.30
2018-11-12T01:06:43.715Z,0.30
2018-11-12T01:07:18.375Z,0.30
2018-11-12T01:07:53.035Z,0.20
2018-11-12T01:08:27.975Z,0.20
2018-11-12T01:09:02.864Z,0.20
2018-11-12T01:09:38.075Z,0.10
2018-11-12T01:10:14.716Z,0.20
2018-11-12T01:10:49.435Z,0.20
2018-11-12T01:11:24.616Z,0.20
2018-11-12T01:11:59.576Z,0.30
2018-11-12T01:12:34.896Z,0.30
2018-11-12T01:13:09.656Z,0.30
2018-11-12T01:13:44.443Z,0.30
2018-11-12T01:14:19.156Z,0.30
2018-11-12T01:14:53.996Z,0.30
2018-11-12T01:15:28.763Z,0.40
2018-11-12T01:16:03.430Z,0.40
2018-11-12T01:16:38.195Z,0.30
2018-11-12T01:17:13.336Z,0.30
2018-11-12T01:17:48.455Z,0.30
2018-11-12T01:18:23.295Z,0.30
2018-11-12T01:18:58.255Z,0.30
2018-11-12T01:19:33.075Z,0.30
2018-11-12T01:20:09.515Z,0.30
2018-11-12T01:20:45.516Z,0.20
2018-11-12T01:21:20.276Z,0.20
2018-11-12T01:21:55.335Z,0.20
2018-11-12T01:22:30.235Z,0.20
2018-11-12T01:23:05.235Z,0.20
2018-11-12T01:23:40.195Z,0.20
2018-11-12T01:24:14.896Z,0.20
2018-11-12T01:24:49.576Z,0.20
2018-11-12T01:25:24.175Z,0.20
2018-11-12T01:25:58.715Z,0.10
2018-11-12T01:26:33.356Z,0.10
2018-11-12T01:27:08.015Z,0.10
2018-11-12T01:27:43.415Z,0.00
2018-11-12T01:28:18.057Z,0.00
2018-11-12T01:28:52.620Z,0.00
2018-11-12T01:29:27.117Z,0.00
2018-11-12T01:30:01.916Z,0.00
2018-11-12T01:30:36.455Z,0.00
2018-11-12T01:31:11.023Z,0.00
2018-11-12T01:31:45.535Z,0.00
2018-11-12T01:32:20.078Z,0.00
2018-11-12T01:32:54.696Z,-0.10
2018-11-12T01:33:29.356Z,-0.10
2018-11-12T01:34:04.019Z,-0.10
2018-11-12T01:34:38.635Z,0.00
2018-11-12T01:35:14.304Z,0.00
2018-11-12T01:35:48.920Z,0.00
2018-11-12T01:36:23.875Z,0.00
2018-11-12T01:36:58.415Z,0.00
2018-11-12T01:37:33.004Z,0.00
2018-11-12T01:38:07.576Z,0.00
2018-11-12T01:38:42.295Z,0.00
2018-11-12T01:39:16.815Z,0.00
2018-11-12T01:39:51.515Z,0.00
2018-11-12T01:40:26.195Z,0.00
2018-11-12T01:41:00.842Z,0.00
2018-11-12T01:41:35.436Z,0.10
2018-11-12T01:42:10.228Z,0.00
2018-11-12T01:42:45.177Z,0.00
2018-11-12T01:43:19.815Z,0.00
2018-11-12T01:43:54.355Z,0.00
2018-11-12T01:44:29.076Z,0.00
2018-11-12T01:45:03.796Z,0.00
2018-11-12T01:45:38.376Z,0.00
2018-11-12T01:46:13.036Z,0.00
2018-11-12T01:46:47.655Z,0.00
2018-11-12T01:47:22.237Z,0.00
2018-11-12T01:47:57.016Z,0.00
2018-11-12T01:48:31.795Z,0.10
2018-11-12T01:49:06.836Z,0.10
2018-11-12T01:49:41.355Z,0.10
2018-11-12T01:50:16.476Z,0.10
2018-11-12T01:50:51.136Z,0.10
2018-11-12T01:51:25.776Z,0.10
2018-11-12T01:52:00.335Z,0.10
2018-11-12T01:52:35.135Z,0.10
2018-11-12T01:53:09.835Z,0.10
2018-11-12T01:53:44.595Z,0.10
2018-11-12T01:54:19.295Z,0.20
2018-11-12T01:54:54.016Z,0.20
2018-11-12T01:55:35.235Z,0.20
2018-11-12T01:56:09.905Z,0.10
2018-11-12T01:56:44.575Z,0.20
2018-11-12T01:57:19.216Z,0.10
2018-11-12T01:57:53.876Z,0.20
2018-11-12T01:58:28.596Z,0.10
2018-11-12T01:59:03.215Z,0.10
2018-11-12T01:59:37.843Z,0.10
2018-11-12T02:00:20.436Z,0.10
2018-11-12T02:00:54.964Z,0.10
2018-11-12T02:01:29.567Z,0.10
2018-11-12T02:02:04.258Z,0.10
2018-11-12T02:02:38.817Z,0.10
2018-11-12T02:03:13.436Z,0.10
2018-11-12T02:03:48.116Z,0.10
2018-11-12T02:04:22.895Z,0.10
2018-11-12T02:04:57.685Z,0.20
2018-11-12T02:05:32.336Z,0.20
2018-11-12T02:06:06.955Z,0.30
2018-11-12T02:06:41.556Z,0.30
2018-11-12T02:07:16.144Z,0.40
2018-11-12T02:07:50.755Z,0.50
2018-11-12T02:08:25.316Z,0.60
2018-11-12T02:09:00.109Z,0.70
2018-11-12T02:09:34.736Z,0.70
2018-11-12T02:10:11.278Z,0.80
2018-11-12T02:10:45.875Z,0.90
2018-11-12T02:11:20.515Z,0.90
2018-11-12T02:11:54.955Z,1.00
2018-11-12T02:12:29.636Z,1.10
2018-11-12T02:13:04.336Z,1.10
2018-11-12T02:13:38.896Z,1.10
2018-11-12T02:14:13.696Z,1.10
2018-11-12T02:14:48.436Z,1.20
2018-11-12T02:15:23.039Z,1.20
2018-11-12T02:15:57.991Z,1.30
2018-11-12T02:16:32.932Z,1.30
2018-11-12T02:17:07.972Z,1.30
2018-11-12T02:17:43.991Z,1.30
2018-11-12T02:18:18.892Z,1.20
2018-11-12T02:18:53.932Z,1.20
2018-11-12T02:19:29.033Z,1.20
2018-11-12T02:20:04.291Z,1.20
2018-11-12T02:20:39.291Z,1.20
2018-11-12T02:21:14.451Z,1.10
2018-11-12T02:21:49.214Z,1.00
2018-11-12T02:22:24.197Z,0.90
2018-11-12T02:22:59.219Z,0.90
2018-11-12T02:23:34.091Z,0.80
2018-11-12T02:24:09.071Z,0.80
2018-11-12T02:24:44.111Z,0.80
2018-11-12T02:25:19.605Z,0.80
2018-11-12T02:25:54.613Z,0.70
2018-11-12T02:26:29.791Z,0.70
2018-11-12T02:27:04.852Z,0.70
2018-11-12T02:27:39.952Z,0.60
2018-11-12T02:28:14.871Z,0.60
2018-11-12T02:28:49.704Z,0.60
2018-11-12T02:29:24.571Z,0.50
2018-11-12T02:29:59.592Z,0.50
2018-11-12T02:30:39.553Z,0.50
2018-11-12T02:31:14.572Z,0.50
2018-11-12T02:31:49.612Z,0.40
2018-11-12T02:32:24.815Z,0.40
2018-11-12T02:33:00.100Z,0.40
2018-11-12T02:33:35.092Z,0.40
2018-11-12T02:34:10.052Z,0.40
2018-11-12T02:34:45.251Z,0.40
2018-11-12T02:35:20.416Z,0.40
2018-11-12T02:35:55.431Z,0.40
2018-11-12T02:36:30.533Z,0.40
2018-11-12T02:37:05.779Z,0.50
2018-11-12T02:37:41.184Z,0.50
2018-11-12T02:38:16.175Z,0.50
2018-11-12T02:38:51.291Z,0.50
2018-11-12T02:39:26.233Z,0.40
2018-11-12T02:40:01.371Z,0.40
2018-11-12T02:40:36.453Z,0.40
2018-11-12T02:41:11.605Z,0.40
2018-11-12T02:41:46.691Z,0.30
2018-11-12T02:42:21.632Z,0.30
2018-11-12T02:42:56.571Z,0.20
2018-11-12T02:43:31.411Z,0.20
2018-11-12T02:44:06.791Z,0.30
2018-11-12T02:44:41.718Z,0.30
2018-11-12T02:45:17.115Z,0.30
2018-11-12T02:45:52.091Z,0.30
2018-11-12T02:46:27.071Z,0.30
2018-11-12T02:47:01.976Z,0.30
2018-11-12T02:47:36.791Z,0.20
2018-11-12T02:48:11.931Z,0.20
2018-11-12T02:48:46.671Z,0.10
2018-11-12T02:49:21.652Z,0.10
2018-11-12T02:49:56.691Z,0.10
2018-11-12T02:50:31.811Z,0.10
2018-11-12T02:51:07.177Z,0.10
2018-11-12T02:51:42.051Z,0.10
2018-11-12T02:52:17.074Z,0.00
2018-11-12T02:52:52.132Z,0.00
2018-11-12T02:53:27.052Z,0.00
2018-11-12T02:54:03.291Z,0.00
2018-11-12T02:54:38.392Z,0.00
2018-11-12T02:55:14.040Z,0.00
2018-11-12T02:55:48.820Z,0.00
2018-11-12T02:56:23.660Z,0.00
2018-11-12T02:56:58.376Z,0.00
2018-11-12T02:57:32.979Z,0.00
2018-11-12T02:58:07.562Z,0.00
2018-11-12T02:58:42.203Z,0.00
2018-11-12T02:59:16.831Z,0.00
2018-11-12T02:59:51.448Z,0.00
2018-11-12T03:00:26.148Z,-0.10
2018-11-12T03:01:00.740Z,-0.10
2018-11-12T03:01:35.360Z,-0.10
2018-11-12T03:02:09.960Z,-0.20
2018-11-12T03:02:44.922Z,-0.20
2018-11-12T03:03:19.559Z,-0.20
2018-11-12T03:03:54.680Z,-0.10
2018-11-12T03:04:29.320Z,-0.10
2018-11-12T03:05:04.023Z,-0.10
2018-11-12T03:05:38.659Z,-0.10
2018-11-12T03:06:13.280Z,-0.10
2018-11-12T03:06:48.020Z,-0.10
2018-11-12T03:07:22.791Z,-0.10
2018-11-12T03:07:57.300Z,-0.10
2018-11-12T03:08:31.800Z,-0.10
2018-11-12T03:09:10.399Z,0.00
2018-11-12T03:09:45.080Z,0.00
2018-11-12T03:10:23.940Z,0.00
2018-11-12T03:10:58.500Z,0.00
2018-11-12T03:11:33.166Z,0.00
2018-11-12T03:12:07.900Z,0.10
2018-11-12T03:12:42.703Z,0.10
2018-11-12T03:13:17.301Z,0.10
2018-11-12T03:13:52.099Z,0.10
2018-11-12T03:14:26.640Z,0.10
2018-11-12T03:15:01.241Z,0.10
2018-11-12T03:15:35.860Z,0.10
2018-11-12T03:16:10.559Z,0.00
2018-11-12T03:16:45.139Z,0.00
2018-11-12T03:17:20.134Z,-0.10
2018-11-12T03:17:55.026Z,-0.10
2018-11-12T03:18:30.046Z,-0.10
2018-11-12T03:19:05.406Z,-0.10
2018-11-12T03:19:40.061Z,-0.10
2018-11-12T03:20:17.029Z,-0.10
2018-11-12T03:20:51.668Z,-0.10
2018-11-12T03:21:26.389Z,-0.10
2018-11-12T03:22:01.040Z,-0.10
2018-11-12T03:22:35.881Z,-0.10
2018-11-12T03:23:10.484Z,0.00
2018-11-12T03:23:45.081Z,0.00
2018-11-12T03:24:20.802Z,0.00
2018-11-12T03:24:55.425Z,0.10
2018-11-12T03:25:29.998Z,0.10
2018-11-12T03:26:04.637Z,0.10
2018-11-12T03:26:39.339Z,0.10
2018-11-12T03:27:13.939Z,0.10
2018-11-12T03:27:49.404Z,0.10
2018-11-12T03:28:24.038Z,0.10
2018-11-12T03:28:58.679Z,0.10
2018-11-12T03:29:33.338Z,0.20
2018-11-12T03:30:09.226Z,0.20
2018-11-12T03:30:44.079Z,0.30
2018-11-12T03:31:18.667Z,0.20
2018-11-12T03:31:53.417Z,0.10
2018-11-12T03:32:28.209Z,0.10
2018-11-12T03:33:02.866Z,0.10
2018-11-12T03:33:37.718Z,0.00
2018-11-12T03:34:14.542Z,0.00
2018-11-12T03:34:49.218Z,0.00
2018-11-12T03:35:23.662Z,0.00
2018-11-12T03:35:58.338Z,0.00
2018-11-12T03:36:33.038Z,0.00
2018-11-12T03:37:07.858Z,0.00
2018-11-12T03:37:43.698Z,0.10
2018-11-12T03:38:18.477Z,0.10
2018-11-12T03:38:53.516Z,0.10
2018-11-12T03:39:28.638Z,0.10
2018-11-12T03:40:03.777Z,0.10
2018-11-12T03:40:38.657Z,0.10
2018-11-12T03:41:13.817Z,0.20
2018-11-12T03:41:48.860Z,0.20
2018-11-12T03:42:23.656Z,0.20
2018-11-12T03:42:58.736Z,0.20
2018-11-12T03:43:34.036Z,0.20
2018-11-12T03:44:09.597Z,0.10
2018-11-12T03:44:44.959Z,0.10
2018-11-12T03:45:21.096Z,0.10
2018-11-12T03:45:55.936Z,0.10
2018-11-12T03:46:30.897Z,0.10
2018-11-12T03:47:05.956Z,0.10
2018-11-12T03:47:41.056Z,0.10
2018-11-12T03:48:16.117Z,0.10
2018-11-12T03:48:51.124Z,0.10
2018-11-12T03:49:26.136Z,0.00
2018-11-12T03:50:01.342Z,0.00
2018-11-12T03:50:36.316Z,0.00
2018-11-12T03:51:11.156Z,0.00
2018-11-12T03:51:46.056Z,-0.10
2018-11-12T03:52:21.076Z,-0.10
2018-11-12T03:52:55.996Z,-0.10
2018-11-12T03:53:30.876Z,-0.10
2018-11-12T03:54:06.404Z,-0.10
2018-11-12T03:54:41.417Z,-0.10
2018-11-12T03:55:17.696Z,-0.10
2018-11-12T03:55:52.737Z,-0.10
2018-11-12T03:56:27.859Z,-0.20
2018-11-12T03:57:02.976Z,-0.20
2018-11-12T03:57:37.896Z,-0.20
2018-11-12T03:58:12.936Z,-0.20
2018-11-12T03:58:47.896Z,-0.20
2018-11-12T03:59:22.956Z,-0.30
2018-11-12T03:59:58.004Z,-0.30
2018-11-12T04:00:33.660Z,-0.30
2018-11-12T04:01:08.719Z,-0.30
2018-11-12T04:01:45.497Z,-0.30
2018-11-12T04:02:20.516Z,-0.30
2018-11-12T04:02:55.636Z,-0.30
2018-11-12T04:03:30.888Z,-0.30
2018-11-12T04:04:06.057Z,-0.30
2018-11-12T04:04:41.257Z,-0.30
2018-11-12T04:05:16.216Z,-0.30
2018-11-12T04:05:51.156Z,-0.30
2018-11-12T04:06:26.258Z,-0.20
2018-11-12T04:07:01.316Z,-0.20
2018-11-12T04:07:36.556Z,-0.20
2018-11-12T04:08:11.536Z,-0.20
2018-11-12T04:08:46.457Z,-0.20
2018-11-12T04:09:21.566Z,-0.20
2018-11-12T04:09:56.596Z,-0.20
2018-11-12T04:10:31.778Z,-0.20
2018-11-12T04:11:06.917Z,-0.20
2018-11-12T04:11:43.716Z,-0.20
2018-11-12T04:12:18.958Z,-0.20
2018-11-12T04:12:53.976Z,-0.20
2018-11-12T04:13:29.039Z,-0.20
2018-11-12T04:14:04.457Z,-0.30
2018-11-12T04:14:39.556Z,-0.30
2018-11-12T04:15:16.456Z,-0.30
2018-11-12T04:15:51.617Z,-0.30
2018-11-12T04:16:26.664Z,-0.30
2018-11-12T04:17:01.737Z,-0.40
2018-11-12T04:17:36.896Z,-0.40
2018-11-12T04:18:11.964Z,-0.40
2018-11-12T04:18:47.036Z,-0.40
2018-11-12T04:19:21.916Z,-0.40
2018-11-12T04:19:56.916Z,-0.40
2018-11-12T04:20:31.996Z,-0.40
2018-11-12T04:21:07.256Z,-0.40
2018-11-12T04:21:42.216Z,-0.40
2018-11-12T04:22:17.077Z,-0.40
2018-11-12T04:22:57.203Z,-0.40
2018-11-12T04:23:32.216Z,-0.30
2018-11-12T04:24:07.636Z,-0.30
2018-11-12T04:24:42.638Z,-0.30
2018-11-12T04:25:17.916Z,-0.30
2018-11-12T04:25:53.277Z,-0.30
2018-11-12T04:26:28.158Z,-0.30
2018-11-12T04:27:02.969Z,-0.30
2018-11-12T04:27:38.304Z,-0.30
2018-11-12T04:28:13.098Z,-0.40
2018-11-12T04:28:48.140Z,-0.40
2018-11-12T04:29:23.227Z,-0.40
2018-11-12T04:29:58.377Z,-0.40
2018-11-12T04:30:33.431Z,-0.40
2018-11-12T04:31:08.160Z,-0.30
2018-11-12T04:31:42.721Z,-0.40
2018-11-12T04:32:17.540Z,-0.30
2018-11-12T04:32:52.241Z,-0.30
2018-11-12T04:33:26.922Z,-0.30
2018-11-12T04:34:01.561Z,-0.30
2018-11-12T04:34:36.188Z,-0.30
2018-11-12T04:35:11.484Z,-0.40
2018-11-12T04:35:46.161Z,-0.40
2018-11-12T04:36:20.882Z,-0.40
2018-11-12T04:36:55.460Z,-0.40
2018-11-12T04:37:30.262Z,-0.40
2018-11-12T04:38:05.372Z,-0.40
2018-11-12T04:38:40.373Z,-0.40
2018-11-12T04:39:15.341Z,-0.40
2018-11-12T04:39:50.384Z,-0.40
2018-11-12T04:40:25.352Z,-0.40
2018-11-12T04:41:00.373Z,-0.40
2018-11-12T04:41:35.532Z,-0.40
2018-11-12T04:42:10.472Z,-0.40
2018-11-12T04:42:45.932Z,-0.40
2018-11-12T04:43:21.092Z,-0.40
2018-11-12T04:43:55.993Z,-0.40
2018-11-12T04:44:30.952Z,-0.40
2018-11-12T04:45:06.593Z,-0.40
2018-11-12T04:45:41.824Z,-0.40
2018-11-12T04:46:17.032Z,-0.30
2018-11-12T04:46:52.133Z,-0.30
2018-11-12T04:47:27.253Z,-0.30
2018-11-12T04:48:02.273Z,-0.30
2018-11-12T04:48:37.213Z,-0.30
2018-11-12T04:49:12.213Z,-0.30
2018-11-12T04:49:47.241Z,-0.30
2018-11-12T04:50:23.373Z,-0.30
2018-11-12T04:50:58.292Z,-0.30
2018-11-12T04:51:33.433Z,-0.30
2018-11-12T04:52:08.562Z,-0.20
2018-11-12T04:52:43.693Z,-0.20
2018-11-12T04:53:18.594Z,-0.20
2018-11-12T04:53:53.741Z,-0.20
2018-11-12T04:54:28.633Z,-0.20
2018-11-12T04:55:03.686Z,-0.20
2018-11-12T04:55:38.813Z,-0.20
2018-11-12T04:56:13.693Z,-0.20
2018-11-12T04:56:48.973Z,-0.20
2018-11-12T04:57:23.913Z,-0.20
2018-11-12T04:57:58.792Z,-0.20
2018-11-12T04:58:33.673Z,-0.20
2018-11-12T04:59:08.711Z,-0.20
2018-11-12T04:59:43.852Z,-0.20
2018-11-12T05:00:20.982Z,-0.20
2018-11-12T05:00:55.953Z,-0.30
2018-11-12T05:01:30.913Z,-0.30
2018-11-12T05:02:06.160Z,-0.30
2018-11-12T05:02:41.181Z,-0.30
2018-11-12T05:03:16.353Z,-0.30
2018-11-12T05:03:51.164Z,-0.30
2018-11-12T05:04:26.254Z,-0.30
2018-11-12T05:05:01.657Z,-0.30
2018-11-12T05:05:36.814Z,-0.30
2018-11-12T05:06:11.775Z,-0.30
2018-11-12T05:06:46.593Z,-0.30
2018-11-12T05:07:21.739Z,-0.20
2018-11-12T05:07:56.853Z,-0.30
2018-11-12T05:08:31.932Z,-0.30
2018-11-12T05:09:08.854Z,-0.30
2018-11-12T05:09:43.822Z,-0.40
2018-11-12T05:10:20.033Z,-0.40
2018-11-12T05:10:55.174Z,-0.40
2018-11-12T05:11:30.081Z,-0.50
2018-11-12T05:12:05.053Z,-0.50
2018-11-12T05:12:40.654Z,-0.50
2018-11-12T05:13:15.913Z,-0.50
2018-11-12T05:13:51.001Z,-0.60
2018-11-12T05:14:26.013Z,-0.60
2018-11-12T05:15:01.562Z,-0.60
2018-11-12T05:15:36.572Z,-0.60
2018-11-12T05:16:11.612Z,-0.60
2018-11-12T05:16:47.228Z,-0.60
2018-11-12T05:17:22.253Z,-0.60
2018-11-12T05:17:57.554Z,-0.60
2018-11-12T05:18:32.502Z,-0.60
2018-11-12T05:19:07.793Z,-0.50
2018-11-12T05:19:42.976Z,-0.50
2018-11-12T05:20:20.492Z,-0.50
2018-11-12T05:20:55.293Z,-0.60
2018-11-12T05:21:30.233Z,-0.60
2018-11-12T05:22:05.261Z,-0.60
2018-11-12T05:22:40.160Z,-0.60
2018-11-12T05:23:14.800Z,-0.70
2018-11-12T05:23:49.483Z,-0.70
2018-11-12T05:24:24.002Z,-0.70
2018-11-12T05:24:58.600Z,-0.70
2018-11-12T05:25:33.160Z,-0.80
2018-11-12T05:26:07.924Z,-0.80
2018-11-12T05:26:42.548Z,-0.80
2018-11-12T05:27:17.261Z,-0.80
2018-11-12T05:27:52.086Z,-0.90
2018-11-12T05:28:26.799Z,-0.80
2018-11-12T05:29:01.420Z,-0.90
2018-11-12T05:29:36.120Z,-0.80
2018-11-12T05:30:20.107Z,-0.90
2018-11-12T05:30:55.111Z,-0.80
2018-11-12T05:31:30.030Z,-0.90
2018-11-12T05:32:05.072Z,-0.80
2018-11-12T05:32:40.128Z,-0.90
2018-11-12T05:33:15.148Z,-0.90
2018-11-12T05:33:50.215Z,-0.80
2018-11-12T05:34:25.527Z,-0.80
2018-11-12T05:35:00.487Z,-0.80
2018-11-12T05:35:35.588Z,-0.80
2018-11-12T05:36:10.629Z,-0.90
2018-11-12T05:36:45.280Z,-0.80
2018-11-12T05:37:19.881Z,-0.80
2018-11-12T05:37:54.807Z,-0.80
2018-11-12T05:38:29.421Z,-0.80
2018-11-12T05:39:04.268Z,-0.80
2018-11-12T05:39:39.040Z,-0.80
2018-11-12T05:40:15.602Z,-0.80
2018-11-12T05:40:50.600Z,-0.90
2018-11-12T05:41:25.661Z,-0.90
2018-11-12T05:42:00.507Z,-0.90
2018-11-12T05:42:35.490Z,-0.80
2018-11-12T05:43:10.401Z,-0.80
2018-11-12T05:43:45.299Z,-0.80
2018-11-12T05:44:19.921Z,-0.90
2018-11-12T05:44:54.714Z,-0.90
2018-11-12T05:45:29.860Z,-0.90
2018-11-12T05:46:04.700Z,-0.90
2018-11-12T05:46:39.480Z,-0.90
2018-11-12T05:47:14.240Z,-0.80
2018-11-12T05:47:49.040Z,-0.80
2018-11-12T05:48:23.664Z,-0.80
2018-11-12T05:48:58.362Z,-0.80
2018-11-12T05:49:33.081Z,-0.80
2018-11-12T05:50:14.042Z,-0.80
2018-11-12T05:50:48.780Z,-0.80
2018-11-12T05:51:23.650Z,-0.80
2018-11-12T05:51:58.280Z,-0.80
2018-11-12T05:52:32.919Z,-0.80
2018-11-12T05:53:07.660Z,-0.80
2018-11-12T05:53:42.248Z,-0.80
2018-11-12T05:54:16.943Z,-0.80
2018-11-12T05:54:51.663Z,-0.70
2018-11-12T05:55:27.501Z,-0.70
2018-11-12T05:56:02.040Z,-0.70
2018-11-12T05:56:36.687Z,-0.70
2018-11-12T05:57:11.360Z,-0.70
2018-11-12T05:57:46.602Z,-0.70
2018-11-12T05:58:21.360Z,-0.60
2018-11-12T05:58:56.077Z,-0.60
2018-11-12T05:59:30.780Z,-0.60
2018-11-12T06:00:06.840Z,-0.50
2018-11-12T06:00:41.741Z,-0.60
2018-11-12T06:01:16.680Z,-0.50
2018-11-12T06:01:51.404Z,-0.50
2018-11-12T06:02:26.020Z,-0.50
2018-11-12T06:03:00.920Z,-0.50
2018-11-12T06:03:35.420Z,-0.50
2018-11-12T06:04:10.288Z,-0.50
2018-11-12T06:04:45.181Z,-0.50
2018-11-12T06:05:20.020Z,-0.50
2018-11-12T06:05:54.881Z,-0.50
2018-11-12T06:06:29.481Z,-0.60
2018-11-12T06:07:04.101Z,-0.60
2018-11-12T06:07:39.080Z,-0.60
2018-11-12T06:08:13.780Z,-0.60
2018-11-12T06:08:48.440Z,-0.60
2018-11-12T06:09:23.040Z,-0.60
2018-11-12T06:09:57.880Z,-0.60
2018-11-12T06:10:33.460Z,-0.60
2018-11-12T06:11:08.260Z,-0.50
2018-11-12T06:11:43.100Z,-0.50
2018-11-12T06:12:17.759Z,-0.50
2018-11-12T06:12:52.701Z,-0.50
2018-11-12T06:13:27.509Z,-0.50
2018-11-12T06:14:02.060Z,-0.40
2018-11-12T06:14:36.820Z,-0.40
2018-11-12T06:15:12.180Z,-0.30
2018-11-12T06:15:47.047Z,-0.20
2018-11-12T06:16:21.680Z,-0.20
2018-11-12T06:16:56.182Z,-0.10
2018-11-12T06:17:30.881Z,0.00
2018-11-12T06:18:05.468Z,0.10
2018-11-12T06:18:40.161Z,0.20
2018-11-12T06:19:15.161Z,0.20
2018-11-12T06:19:49.909Z,0.30
2018-11-12T06:20:26.020Z,0.40
2018-11-12T06:21:00.660Z,0.50
2018-11-12T06:21:35.501Z,0.60
2018-11-12T06:22:10.109Z,0.60
2018-11-12T06:22:44.896Z,0.70
2018-11-12T06:23:19.387Z,0.80
2018-11-12T06:23:54.220Z,0.80
2018-11-12T06:24:28.921Z,0.90
2018-11-12T06:25:03.641Z,1.00
2018-11-12T06:25:38.240Z,1.10
2018-11-12T06:26:12.940Z,1.10
2018-11-12T06:26:47.660Z,1.30
2018-11-12T06:27:22.263Z,1.40
2018-11-12T06:27:57.221Z,1.40
2018-11-12T06:28:31.860Z,1.50
2018-11-12T06:29:06.568Z,1.60
2018-11-12T06:29:41.160Z,1.70
2018-11-12T06:30:17.321Z,1.80
2018-11-12T06:30:52.028Z,1.90
2018-11-12T06:31:26.822Z,2.00
2018-11-12T06:32:01.660Z,2.10
2018-11-12T06:32:36.424Z,2.20
2018-11-12T06:33:11.121Z,2.30
2018-11-12T06:33:45.828Z,2.30
2018-11-12T06:34:20.721Z,2.40
2018-11-12T06:34:55.400Z,2.50
2018-11-12T06:35:30.062Z,2.60
2018-11-12T06:36:05.063Z,2.70
2018-11-12T06:36:39.766Z,2.80
2018-11-12T06:37:14.567Z,2.90
2018-11-12T06:37:50.241Z,3.00
2018-11-12T06:38:25.040Z,3.00
2018-11-12T06:38:59.760Z,3.20
2018-11-12T06:39:34.443Z,3.30
2018-11-12T06:40:10.761Z,3.40
2018-11-12T06:40:45.460Z,3.50
2018-11-12T06:41:20.061Z,3.60
2018-11-12T06:41:54.927Z,3.70
2018-11-12T06:42:29.708Z,3.80
2018-11-12T06:43:04.590Z,3.80
2018-11-12T06:43:39.360Z,3.80
2018-11-12T06:44:13.920Z,3.90
2018-11-12T06:44:48.719Z,3.90
2018-11-12T06:45:24.588Z,4.00
2018-11-12T06:45:59.364Z,4.00
2018-11-12T06:46:34.121Z,4.10
2018-11-12T06:47:08.781Z,4.20
2018-11-12T06:47:44.180Z,4.30
2018-11-12T06:48:19.043Z,4.40
2018-11-12T06:48:53.580Z,4.40
2018-11-12T06:49:28.363Z,4.50
2018-11-12T06:50:03.068Z,4.60
2018-11-12T06:50:37.581Z,4.70
2018-11-12T06:51:12.300Z,4.80
2018-11-12T06:51:47.224Z,4.90
2018-11-12T06:52:22.201Z,5.00
2018-11-12T06:52:57.431Z,5.10
2018-11-12T06:53:32.322Z,5.30
2018-11-12T06:54:07.420Z,5.40
2018-11-12T06:54:42.180Z,5.50
2018-11-12T06:55:17.339Z,5.60
2018-11-12T06:55:52.160Z,5.60
2018-11-12T06:56:26.839Z,5.70
2018-11-12T06:57:01.381Z,5.80
2018-11-12T06:57:36.179Z,5.90
2018-11-12T06:58:10.860Z,6.00
2018-11-12T06:58:45.553Z,6.00
2018-11-12T06:59:20.241Z,6.10
2018-11-12T06:59:54.820Z,6.20
2018-11-12T07:00:30.682Z,6.20
2018-11-12T07:01:05.816Z,6.30
2018-11-12T07:01:40.561Z,6.30
2018-11-12T07:02:15.401Z,6.40
2018-11-12T07:02:50.219Z,6.50
2018-11-12T07:03:25.060Z,6.60
2018-11-12T07:03:59.641Z,6.60
2018-11-12T07:04:34.600Z,6.70
2018-11-12T07:05:10.067Z,6.70
2018-11-12T07:05:44.768Z,6.80
2018-11-12T07:06:19.635Z,6.90
2018-11-12T07:06:54.457Z,6.90
2018-11-12T07:07:29.143Z,7.00
2018-11-12T07:08:04.021Z,7.10
2018-11-12T07:08:38.820Z,7.20
2018-11-12T07:09:14.160Z,7.20
2018-11-12T07:09:48.740Z,7.30
2018-11-12T07:10:24.529Z,7.40
2018-11-12T07:10:59.180Z,7.40
2018-11-12T07:11:33.779Z,7.40
2018-11-12T07:12:08.440Z,7.50
2018-11-12T07:12:43.882Z,7.50
2018-11-12T07:13:18.717Z,7.60
2018-11-12T07:13:53.382Z,7.60
2018-11-12T07:14:28.140Z,7.60
2018-11-12T07:15:03.020Z,7.70
2018-11-12T07:15:37.991Z,7.90
2018-11-12T07:16:12.820Z,8.00
2018-11-12T07:16:47.660Z,8.20
2018-11-12T07:17:22.339Z,8.30
2018-11-12T07:17:56.860Z,8.40
2018-11-12T07:18:31.580Z,8.40
2018-11-12T07:19:06.581Z,8.50
2018-11-12T07:19:41.200Z,8.70
2018-11-12T07:20:17.367Z,8.80
2018-11-12T07:20:52.068Z,8.80
2018-11-12T07:21:26.781Z,8.90
2018-11-12T07:22:01.700Z,8.90
2018-11-12T07:22:36.585Z,9.00
2018-11-12T07:23:11.259Z,9.10
2018-11-12T07:23:45.940Z,9.20
2018-11-12T07:24:20.789Z,9.30
2018-11-12T07:24:55.421Z,9.40
2018-11-12T07:25:31.041Z,9.50
2018-11-12T07:26:05.881Z,9.60
2018-11-12T07:26:40.581Z,9.70
2018-11-12T07:27:15.371Z,9.80
2018-11-12T07:27:49.948Z,9.90
2018-11-12T07:28:24.660Z,10.10
2018-11-12T07:28:59.420Z,10.20
2018-11-12T07:29:34.241Z,10.20
2018-11-12T07:30:16.020Z,10.20
2018-11-12T07:30:50.751Z,10.30
2018-11-12T07:31:25.403Z,10.40
2018-11-12T07:31:59.976Z,10.50
2018-11-12T07:32:34.440Z,10.60
2018-11-12T07:33:09.259Z,10.70
2018-11-12T07:33:43.782Z,10.80
2018-11-12T07:34:18.481Z,10.90
2018-11-12T07:34:53.220Z,11.00
2018-11-12T07:35:28.180Z,11.10
2018-11-12T07:36:02.841Z,11.20
2018-11-12T07:36:37.501Z,11.30
2018-11-12T07:37:12.161Z,11.40
2018-11-12T07:37:47.979Z,11.40
2018-11-12T07:38:22.560Z,11.50
2018-11-12T07:38:57.420Z,11.50
2018-11-12T07:39:32.084Z,11.50
2018-11-12T07:40:08.300Z,11.50
2018-11-12T07:40:43.020Z,11.60
2018-11-12T07:41:17.841Z,11.70
2018-11-12T07:41:52.419Z,11.70