createdAt,value
2022-11-26T05:02:26.462Z,10.57
2022-11-26T05:04:58.123Z,9.90
2022-11-26T05:07:29.798Z,10.70
2022-11-26T05:10:01.489Z,10.50
2022-11-26T05:12:33.174Z,10.45
2022-11-26T05:15:05.382Z,9.70
2022-11-26T05:17:38.380Z,9.57
2022-11-26T05:20:10.874Z,9.90
2022-11-26T05:22:42.620Z,9.40
2022-11-26T05:25:14.283Z,10.10
2022-11-26T05:27:45.927Z,9.23
2022-11-26T05:30:17.613Z,8.45
2022-11-26T05:32:50.626Z,8.90
2022-11-26T05:35:22.347Z,9.38
2022-11-26T05:37:53.989Z,10.07
2022-11-26T05:40:25.633Z,10.40
2022-11-26T05:42:57.267Z,9.48
2022-11-26T05:45:28.941Z,9.40
2022-11-26T05:48:01.965Z,10.02
2022-11-26T05:50:33.673Z,9.60
2022-11-26T05:53:05.342Z,9.15
2022-11-26T05:55:36.963Z,9.00
2022-11-26T05:58:08.616Z,8.63
2022-11-26T06:00:40.239Z,8.18
2022-11-26T06:03:17.039Z,8.60
2022-11-26T06:05:51.563Z,8.33
2022-11-26T06:08:23.178Z,8.65
2022-11-26T06:10:54.838Z,8.38
2022-11-26T06:13:26.500Z,7.90
2022-11-26T06:15:58.154Z,7.40
2022-11-26T06:18:31.160Z,7.88
2022-11-26T06:21:03.062Z,7.70
2022-11-26T06:23:34.744Z,8.07
2022-11-26T06:26:09.451Z,7.60
2022-11-26T06:28:41.124Z,7.70
2022-11-26T06:31:12.761Z,7.55
2022-11-26T06:33:45.781Z,7.75
2022-11-26T06:36:17.427Z,7.72
2022-11-26T06:38:49.081Z,7.70
2022-11-26T06:41:20.719Z,7.80
2022-11-26T06:43:52.546Z,7.28
2022-11-26T06:46:24.175Z,7.88
2022-11-26T06:49:01.042Z,7.77
2022-11-26T06:51:32.991Z,8.33
2022-11-26T06:54:04.795Z,7.45
2022-11-26T06:56:36.441Z,7.60
2022-11-26T06:59:08.101Z,6.75
2022-11-26T07:01:39.763Z,7.13
2022-11-26T07:04:12.982Z,6.82
2022-11-26T07:06:44.838Z,7.20
2022-11-26T07:09:16.479Z,7.70
2022-11-26T07:11:48.176Z,7.00
2022-11-26T07:14:19.851Z,7.03
2022-11-26T07:16:51.477Z,7.97
2022-11-26T07:19:24.468Z,7.75
2022-11-26T07:21:56.097Z,7.60
2022-11-26T07:24:27.907Z,7.10
2022-11-26T07:26:59.554Z,7.40
2022-11-26T07:29:31.411Z,7.05
2022-11-26T07:32:03.212Z,7.60
2022-11-26T07:34:36.538Z,7.53
2022-11-26T07:37:08.399Z,6.30
2022-11-26T07:39:40.064Z,6.27
2022-11-26T07:42:11.700Z,6.57
2022-11-26T07:44:43.328Z,6.47
2022-11-26T07:47:14.955Z,6.30
2022-11-26T07:49:47.937Z,7.10
2022-11-26T07:52:19.573Z,7.30
2022-11-26T07:54:51.214Z,6.90
2022-11-26T07:57:22.838Z,6.77
2022-11-26T07:59:54.487Z,6.10
2022-11-26T08:02:26.291Z,6.37
2022-11-26T08:04:59.375Z,6.97
2022-11-26T08:07:31.064Z,6.23
2022-11-26T08:10:02.806Z,7.10
2022-11-26T08:12:34.450Z,7.67
2022-11-26T08:15:06.971Z,6.70
2022-11-26T08:17:38.618Z,7.27
2022-11-26T08:20:12.315Z,6.97
2022-11-26T08:22:43.941Z,6.57
2022-11-26T08:25:15.699Z,6.40
2022-11-26T08:27:47.314Z,7.10
2022-11-26T08:30:19.160Z,6.20
2022-11-26T08:32:51.064Z,6.87
2022-11-26T08:35:38.670Z,6.30
2022-11-26T08:38:15.882Z,7.00
2022-11-26T08:40:47.521Z,7.00
2022-11-26T08:43:19.170Z,9.13
2022-11-26T08:45:54.067Z,8.63
2022-11-26T08:48:30.465Z,8.40
2022-11-26T08:51:06.396Z,10.87
2022-11-26T08:53:38.317Z,11.03
2022-11-26T08:56:10.920Z,12.13
2022-11-26T08:58:43.217Z,10.43
2022-11-26T09:01:15.665Z,8.80
2022-11-26T09:03:47.748Z,12.30
2022-11-26T09:06:21.628Z,13.90
2022-11-26T09:08:53.294Z,12.33
2022-11-26T09:11:25.549Z,9.63
2022-11-26T09:13:58.363Z,8.30
2022-11-26T09:16:30.117Z,9.67
2022-11-26T09:19:02.047Z,11.57
2022-11-26T09:21:35.118Z,9.10
2022-11-26T09:24:07.110Z,8.50
2022-11-26T09:26:38.778Z,8.73
2022-11-26T09:29:12.283Z,11.10
2022-11-26T09:32:07.369Z,8.73
2022-11-26T09:34:36.068Z,7.80
2022-11-26T09:37:09.345Z,7.00
2022-11-26T09:39:41.009Z,6.20
2022-11-26T09:42:14.909Z,7.37
2022-11-26T09:44:54.238Z,7.00
2022-11-26T09:47:26.599Z,10.47
2022-11-26T09:50:03.161Z,8.97
2022-11-26T09:52:38.207Z,8.00
2022-11-26T09:55:14.266Z,6.60
2022-11-26T09:57:49.175Z,6.07
2022-11-26T10:00:23.684Z,6.50
2022-11-26T10:02:55.586Z,5.47
2022-11-26T10:05:39.088Z,6.00
2022-11-26T10:08:22.295Z,5.73
2022-11-26T10:10:57.043Z,5.93
2022-11-26T10:13:37.139Z,5.77
2022-11-26T10:16:10.970Z,5.17
2022-11-26T10:18:45.506Z,5.70
2022-11-26T10:21:27.384Z,6.03
2022-11-26T10:24:14.797Z,5.50
2022-11-26T10:26:46.434Z,5.77
2022-11-26T10:29:22.746Z,5.03
2022-11-26T10:31:56.938Z,5.20
2022-11-26T10:34:34.567Z,5.80
2022-11-26T10:37:09.171Z,5.67
2022-11-26T10:39:42.155Z,5.67
2022-11-26T10:42:15.273Z,4.97
2022-11-26T10:44:47.205Z,4.90
2022-11-26T10:47:29.152Z,5.97
2022-11-26T10:50:46.191Z,5.97
2022-11-26T10:53:17.932Z,5.60
2022-11-26T10:55:51.031Z,5.33
2022-11-26T10:58:23.709Z,5.33
2022-11-26T11:01:01.037Z,5.20
2022-11-26T11:04:06.262Z,4.70
2022-11-26T11:06:35.674Z,4.70
2022-11-26T11:09:23.186Z,5.77
2022-11-26T11:12:15.210Z,5.30
2022-11-26T11:14:47.443Z,5.00
2022-11-26T11:17:34.632Z,4.83
2022-11-26T11:20:23.977Z,5.00
2022-11-26T11:23:04.343Z,5.20
2022-11-26T11:25:37.069Z,4.77
2022-11-26T11:28:16.532Z,5.60
2022-11-26T11:30:56.616Z,4.63
2022-11-26T11:33:28.431Z,4.90
2022-11-26T11:36:16.408Z,5.27
2022-11-26T11:38:49.217Z,4.97
2022-11-26T11:41:24.424Z,4.50
2022-11-26T11:44:05.616Z,4.47
2022-11-26T11:46:59.633Z,4.63
2022-11-26T11:49:39.581Z,4.70
2022-11-26T11:52:16.121Z,5.47
2022-11-26T11:54:52.683Z,5.27
2022-11-26T11:57:34.834Z,5.00
2022-11-26T12:00:10.165Z,5.07
2022-11-26T12:03:08.501Z,5.13
2022-11-26T12:05:55.808Z,5.00
2022-11-26T12:08:34.827Z,5.10
2022-11-26T12:11:21.608Z,4.80
2022-11-26T12:13:55.693Z,4.60
2022-11-26T12:16:31.382Z,4.93
2022-11-26T12:19:04.513Z,4.73
2022-11-26T12:21:38.931Z,4.87
2022-11-26T12:24:13.232Z,4.80
2022-11-26T12:26:47.179Z,4.63
2022-11-26T12:29:21.187Z,4.47
2022-11-26T12:31:56.142Z,4.30
2022-11-26T12:34:29.869Z,4.53
2022-11-26T12:37:02.204Z,4.07
2022-11-26T12:39:37.295Z,4.50
2022-11-26T12:42:14.455Z,4.10
2022-11-26T12:44:48.234Z,4.20
2022-11-26T12:47:23.824Z,4.90
2022-11-26T12:50:11.724Z,4.37
2022-11-26T12:52:47.379Z,4.27
2022-11-26T12:55:20.396Z,4.17
2022-11-26T12:57:53.657Z,4.33
2022-11-26T13:00:31.354Z,4.30
2022-11-26T13:03:10.264Z,4.03
2022-11-26T13:05:51.277Z,3.40
2022-11-26T13:08:29.380Z,4.27
2022-11-26T13:11:12.026Z,3.50
2022-11-26T13:13:46.136Z,3.93
2022-11-26T13:16:22.652Z,3.70
2022-11-26T13:18:56.779Z,4.10
2022-11-26T13:21:40.025Z,4.70
2022-11-26T13:24:22.569Z,4.10
2022-11-26T13:27:01.938Z,3.73
2022-11-26T13:29:51.873Z,3.83
2022-11-26T13:32:39.663Z,4.43
2022-11-26T13:35:18.338Z,3.83
2022-11-26T13:38:00.523Z,4.10
2022-11-26T13:40:48.677Z,4.37
2022-11-26T13:44:11.699Z,4.30
2022-11-26T13:46:44.683Z,4.10
2022-11-26T13:49:17.813Z,3.97
2022-11-26T13:51:52.408Z,4.53
2022-11-26T13:54:25.359Z,4.00
2022-11-26T13:56:58.438Z,3.90
2022-11-26T13:59:30.093Z,4.07
2022-11-26T14:02:31.480Z,4.20
2022-11-26T14:05:04.775Z,4.17
2022-11-26T14:07:38.049Z,3.80
2022-11-26T14:10:33.847Z,3.73
2022-11-26T14:13:14.695Z,4.00
2022-11-26T14:15:53.920Z,3.80
2022-11-26T14:18:54.527Z,3.80
2022-11-26T14:21:26.628Z,4.20
2022-11-26T14:24:00.337Z,3.67
2022-11-26T14:26:32.719Z,4.17
2022-11-26T14:29:11.825Z,4.37
2022-11-26T14:31:49.060Z,3.67
2022-11-26T14:34:24.453Z,3.80
2022-11-26T14:36:56.906Z,3.77
2022-11-26T14:39:29.873Z,3.70
2022-11-26T14:42:05.955Z,3.83
2022-11-26T14:44:38.510Z,4.47
2022-11-26T14:47:14.596Z,4.00
2022-11-26T14:49:48.657Z,3.97
2022-11-26T14:52:21.687Z,3.80
2022-11-26T14:54:56.156Z,4.13
2022-11-26T14:57:31.802Z,3.80
2022-11-26T15:00:05.846Z,4.30
2022-11-26T15:02:39.452Z,4.30
2022-11-26T15:05:14.430Z,4.57
2022-11-26T15:07:46.660Z,4.73
2022-11-26T15:10:20.528Z,4.03
2022-11-26T15:12:52.298Z,4.83
2022-11-26T15:15:24.269Z,4.43
2022-11-26T15:17:57.375Z,4.33
2022-11-26T15:20:29.208Z,4.40
2022-11-26T15:23:01.673Z,3.67
2022-11-26T15:25:35.106Z,4.57
2022-11-26T15:28:16.197Z,4.17
2022-11-26T15:30:56.079Z,4.40
2022-11-26T15:33:28.537Z,4.53
2022-11-26T15:36:00.151Z,4.73
2022-11-26T15:38:32.573Z,4.80
2022-11-26T15:41:06.531Z,5.17
2022-11-26T15:43:41.619Z,4.87
2022-11-26T15:46:14.650Z,4.57
2022-11-26T15:48:54.457Z,5.30
2022-11-26T15:51:33.673Z,4.90
2022-11-26T15:54:17.683Z,5.50
2022-11-26T15:56:51.793Z,4.50
2022-11-26T15:59:24.305Z,4.97
2022-11-26T16:01:56.015Z,5.00
2022-11-26T16:04:39.331Z,5.97
2022-11-26T16:07:12.620Z,5.30
2022-11-26T16:09:44.504Z,5.30
2022-11-26T16:12:28.517Z,6.90
2022-11-26T16:15:19.307Z,5.17
2022-11-26T16:17:50.954Z,5.50
2022-11-26T16:20:23.739Z,6.60
2022-11-26T16:22:56.185Z,8.43
2022-11-26T16:25:28.676Z,7.27
2022-11-26T16:28:14.773Z,6.03
2022-11-26T16:30:46.421Z,5.10
2022-11-26T16:33:18.103Z,5.47
2022-11-26T16:35:49.718Z,5.77
2022-11-26T16:38:22.309Z,8.33
2022-11-26T16:40:54.132Z,10.53
2022-11-26T16:43:27.148Z,7.13
2022-11-26T16:45:58.821Z,6.00
2022-11-26T16:48:30.494Z,5.70
2022-11-26T16:51:02.138Z,7.80
2022-11-26T16:53:33.777Z,6.07
2022-11-26T16:56:05.833Z,5.57
2022-11-26T16:58:38.826Z,5.43
2022-11-26T17:01:10.481Z,5.40
2022-11-26T17:03:42.252Z,5.93
2022-11-26T17:06:15.476Z,5.50
2022-11-26T17:11:38.737Z,5.63
2022-11-26T17:14:11.948Z,5.70
2022-11-26T17:16:43.751Z,5.10
2022-11-26T17:19:15.399Z,5.60
2022-11-26T17:21:47.005Z,4.97
2022-11-26T17:24:22.909Z,5.43
2022-11-26T17:26:56.428Z,5.70
2022-11-26T17:29:30.023Z,4.53
2022-11-26T17:32:01.658Z,5.60
2022-11-26T17:34:33.331Z,5.70
2022-11-26T17:37:04.949Z,5.03
2022-11-26T17:39:36.613Z,5.27
2022-11-26T17:42:08.425Z,5.63
2022-11-26T17:44:41.449Z,5.23
2022-11-26T17:47:17.939Z,5.67
2022-11-26T17:49:49.979Z,5.20
2022-11-26T17:52:21.591Z,4.67
2022-11-26T17:54:53.223Z,5.63
2022-11-26T17:57:24.849Z,5.43
2022-11-26T17:59:57.845Z,5.30
2022-11-26T18:02:29.557Z,6.03
2022-11-26T18:05:01.276Z,5.40
2022-11-26T18:07:32.983Z,6.47
2022-11-26T18:10:05.656Z,6.67
2022-11-26T18:12:37.281Z,5.47
2022-11-26T18:15:16.395Z,6.00
2022-11-26T18:17:48.234Z,5.63
2022-11-26T18:20:21.331Z,5.83
2022-11-26T18:22:54.170Z,6.10
2022-11-26T18:25:26.222Z,5.67
2022-11-26T18:27:57.906Z,5.30
2022-11-26T18:30:30.972Z,7.07
2022-11-26T18:33:02.647Z,5.57
2022-11-26T18:35:34.424Z,5.80
2022-11-26T18:38:06.148Z,6.27
2022-11-26T18:40:38.663Z,5.93
2022-11-26T18:43:10.323Z,6.00
2022-11-26T18:45:43.389Z,5.70
2022-11-26T18:48:15.273Z,6.03
2022-11-26T18:50:55.034Z,6.33
2022-11-26T18:53:26.907Z,6.03
2022-11-26T18:55:58.562Z,5.90
2022-11-26T18:58:30.194Z,5.73
2022-11-26T19:01:03.211Z,6.27
2022-11-26T19:03:35.286Z,6.07
2022-11-26T19:06:08.798Z,6.03
