createdAt,value
2018-10-12T00:00:54.651Z,1004.10
2018-10-12T00:01:54.622Z,1004.13
2018-10-12T00:02:54.560Z,1004.12
2018-10-12T00:03:54.534Z,1004.13
2018-10-12T00:04:54.456Z,1004.16
2018-10-12T00:05:54.406Z,1004.17
2018-10-12T00:06:54.358Z,1004.20
2018-10-12T00:07:54.331Z,1004.15
2018-10-12T00:08:54.294Z,1004.17
2018-10-12T00:09:54.221Z,1004.18
2018-10-12T00:10:54.183Z,1004.20
2018-10-12T00:11:54.122Z,1004.15
2018-10-12T00:12:54.075Z,1004.14
2018-10-12T00:13:54.044Z,1004.15
2018-10-12T00:14:53.972Z,1004.15
2018-10-12T00:15:53.966Z,1004.16
2018-10-12T00:16:53.881Z,1004.15
2018-10-12T00:17:53.839Z,1004.15
2018-10-12T00:18:53.809Z,1004.13
2018-10-12T00:19:53.741Z,1004.14
2018-10-12T00:20:53.693Z,1004.19
2018-10-12T00:21:53.637Z,1004.17
2018-10-12T00:22:53.590Z,1004.19
2018-10-12T00:23:53.576Z,1004.16
2018-10-12T00:24:53.487Z,1004.17
2018-10-12T00:25:53.463Z,1004.19
2018-10-12T00:26:53.409Z,1004.18
2018-10-12T00:27:53.352Z,1004.20
2018-10-12T00:28:53.318Z,1004.25
2018-10-12T00:29:53.243Z,1004.27
2018-10-12T00:30:53.210Z,1004.27
2018-10-12T00:31:53.160Z,1004.28
2018-10-12T00:32:53.101Z,1004.30
2018-10-12T00:33:53.082Z,1004.29
2018-10-12T00:34:53.016Z,1004.33
2018-10-12T00:35:52.957Z,1004.33
2018-10-12T00:36:52.914Z,1004.36
2018-10-12T00:37:52.854Z,1004.36
2018-10-12T00:38:52.865Z,1004.39
2018-10-12T00:39:52.758Z,1004.41
2018-10-12T00:40:52.708Z,1004.38
2018-10-12T00:41:52.664Z,1004.39
2018-10-12T00:42:52.610Z,1004.41
2018-10-12T00:43:52.568Z,1004.43
2018-10-12T00:44:52.543Z,1004.43
2018-10-12T00:45:52.473Z,1004.43
2018-10-12T00:46:52.425Z,1004.43
2018-10-12T00:47:52.374Z,1004.45
2018-10-12T00:48:52.320Z,1004.45
2018-10-12T00:49:52.316Z,1004.37
2018-10-12T00:50:52.221Z,1004.43
2018-10-12T00:51:52.178Z,1004.46
2018-10-12T00:52:52.132Z,1004.48
2018-10-12T00:53:52.080Z,1004.49
2018-10-12T00:54:52.063Z,1004.54
2018-10-12T00:55:51.983Z,1004.52
2018-10-12T00:56:51.935Z,1004.51
2018-10-12T00:57:51.887Z,1004.53
2018-10-12T00:58:51.832Z,1004.55
2018-10-12T00:59:51.809Z,1004.53
2018-10-12T01:00:51.740Z,1004.58
2018-10-12T01:01:51.687Z,1004.57
2018-10-12T01:02:51.667Z,1004.61
2018-10-12T01:03:51.593Z,1004.57
2018-10-12T01:04:51.564Z,1004.63
2018-10-12T01:05:51.493Z,1004.60
2018-10-12T01:06:51.447Z,1004.58
2018-10-12T01:07:51.407Z,1004.60
2018-10-12T01:08:51.351Z,1004.56
2018-10-12T01:09:51.327Z,1004.61
2018-10-12T01:10:51.251Z,1004.60
2018-10-12T01:11:51.202Z,1004.64
2018-10-12T01:12:51.153Z,1004.60
2018-10-12T01:13:51.113Z,1004.62
2018-10-12T01:14:51.085Z,1004.62
2018-10-12T01:15:51.015Z,1004.60
2018-10-12T01:16:50.960Z,1004.54
2018-10-12T01:17:50.911Z,1004.57
2018-10-12T01:18:50.870Z,1004.59
2018-10-12T01:19:50.852Z,1004.60
2018-10-12T01:20:50.795Z,1004.60
2018-10-12T01:21:50.717Z,1004.61
2018-10-12T01:22:50.675Z,1004.63
2018-10-12T01:23:50.619Z,1004.64
2018-10-12T01:24:50.595Z,1004.61
2018-10-12T01:25:50.519Z,1004.63
2018-10-12T01:26:50.473Z,1004.55
2018-10-12T01:27:50.434Z,1004.56
2018-10-12T01:28:50.374Z,1004.53
2018-10-12T01:29:50.351Z,1004.55
2018-10-12T01:30:50.283Z,1004.53
2018-10-12T01:31:50.235Z,1004.56
2018-10-12T01:32:50.188Z,1004.53
2018-10-12T01:33:50.129Z,1004.56
2018-10-12T01:34:50.112Z,1004.56
2018-10-12T01:35:50.036Z,1004.55
2018-10-12T01:36:49.987Z,1004.52
2018-10-12T01:37:49.937Z,1004.51
2018-10-12T01:38:49.893Z,1004.55
2018-10-12T01:39:49.861Z,1004.54
2018-10-12T01:40:49.793Z,1004.52
2018-10-12T01:41:49.746Z,1004.49
2018-10-12T01:42:49.699Z,1004.50
2018-10-12T01:43:49.644Z,1004.51
2018-10-12T01:44:49.630Z,1004.53
2018-10-12T01:45:49.544Z,1004.54
2018-10-12T01:46:49.497Z,1004.55
2018-10-12T01:47:49.450Z,1004.54
2018-10-12T01:48:49.402Z,1004.51
2018-10-12T01:49:49.384Z,1004.49
2018-10-12T01:50:49.300Z,1004.45
2018-10-12T01:51:49.260Z,1004.44
2018-10-12T01:52:49.205Z,1004.45
2018-10-12T01:53:49.159Z,1004.45
2018-10-12T01:54:49.153Z,1004.41
2018-10-12T01:55:49.061Z,1004.33
2018-10-12T01:56:49.019Z,1004.27
2018-10-12T01:57:48.963Z,1004.30
2018-10-12T01:58:48.917Z,1004.23
2018-10-12T01:59:48.891Z,1004.22
2018-10-12T02:00:48.818Z,1004.20
2018-10-12T02:01:48.770Z,1004.19
2018-10-12T02:02:48.719Z,1004.23
2018-10-12T02:03:48.675Z,1004.25
2018-10-12T02:04:48.648Z,1004.28
2018-10-12T02:05:48.575Z,1004.33
2018-10-12T02:06:48.524Z,1004.31
2018-10-12T02:07:48.478Z,1004.41
2018-10-12T02:08:48.439Z,1004.32
2018-10-12T02:09:48.419Z,1004.34
2018-10-12T02:10:48.334Z,1004.33
2018-10-12T02:11:48.282Z,1004.33
2018-10-12T02:12:48.237Z,1004.34
2018-10-12T02:13:48.188Z,1004.33
2018-10-12T02:14:48.137Z,1004.39
2018-10-12T02:15:48.115Z,1004.38
2018-10-12T02:16:48.040Z,1004.39
2018-10-12T02:17:47.999Z,1004.40
2018-10-12T02:18:47.947Z,1004.40
2018-10-12T02:19:47.894Z,1004.43
2018-10-12T02:20:47.867Z,1004.44
2018-10-12T02:21:47.799Z,1004.42
2018-10-12T02:22:47.753Z,1004.42
2018-10-12T02:23:47.708Z,1004.39
2018-10-12T02:24:47.651Z,1004.47
2018-10-12T02:25:47.626Z,1004.44
2018-10-12T02:26:47.565Z,1004.53
2018-10-12T02:27:47.508Z,1004.53
2018-10-12T02:28:47.456Z,1004.61
2018-10-12T02:29:47.417Z,1004.60
2018-10-12T02:30:47.393Z,1004.56
2018-10-12T02:31:47.312Z,1004.62
2018-10-12T02:32:47.265Z,1004.61
2018-10-12T02:33:47.229Z,1004.60
2018-10-12T02:34:47.176Z,1004.64
2018-10-12T02:35:47.148Z,1004.62
2018-10-12T02:36:47.071Z,1004.65
2018-10-12T02:37:47.027Z,1004.67
2018-10-12T02:38:46.972Z,1004.64
2018-10-12T02:39:46.937Z,1004.71
2018-10-12T02:40:46.903Z,1004.64
2018-10-12T02:41:46.829Z,1004.70
2018-10-12T02:42:46.785Z,1004.69
2018-10-12T02:43:46.732Z,1004.63
2018-10-12T02:44:46.684Z,1004.74
2018-10-12T02:45:46.664Z,1004.73
2018-10-12T02:46:46.604Z,1004.73
2018-10-12T02:47:46.538Z,1004.70
2018-10-12T02:48:46.492Z,1004.66
2018-10-12T02:49:46.445Z,1004.68
2018-10-12T02:50:46.418Z,1004.70
2018-10-12T02:51:46.345Z,1004.70
2018-10-12T02:52:46.300Z,1004.70
2018-10-12T02:53:46.247Z,1004.76
2018-10-12T02:54:46.200Z,1004.77
2018-10-12T02:55:46.177Z,1004.77
2018-10-12T02:56:46.101Z,1004.80
2018-10-12T02:57:46.060Z,1004.79
2018-10-12T02:58:46.003Z,1004.81
2018-10-12T02:59:45.953Z,1004.83
2018-10-12T03:00:45.928Z,1004.83
2018-10-12T03:01:45.860Z,1004.85
2018-10-12T03:02:45.808Z,1004.82
2018-10-12T03:03:45.763Z,1004.83
2018-10-12T03:04:45.717Z,1004.81
2018-10-12T03:05:45.689Z,1004.84
2018-10-12T03:06:45.617Z,1004.85
2018-10-12T03:07:45.567Z,1004.88
2018-10-12T03:08:45.516Z,1004.91
2018-10-12T03:09:45.470Z,1004.90
2018-10-12T03:10:45.455Z,1004.89
2018-10-12T03:11:45.370Z,1004.93
2018-10-12T03:12:45.328Z,1004.89
2018-10-12T03:13:45.280Z,1004.90
2018-10-12T03:14:45.224Z,1004.93
2018-10-12T03:15:45.204Z,1004.92
2018-10-12T03:16:45.130Z,1004.90
2018-10-12T03:17:45.082Z,1004.93
2018-10-12T03:18:45.034Z,1004.95
2018-10-12T03:19:44.985Z,1004.99
2018-10-12T03:20:44.960Z,1004.95
2018-10-12T03:21:44.889Z,1004.95
2018-10-12T03:22:44.841Z,1004.94
2018-10-12T03:23:44.801Z,1004.90
2018-10-12T03:24:44.751Z,1004.94
2018-10-12T03:25:44.726Z,1004.98
2018-10-12T03:26:44.649Z,1004.98
2018-10-12T03:27:44.593Z,1005.00
2018-10-12T03:28:44.547Z,1005.01
2018-10-12T03:29:44.504Z,1005.03
2018-10-12T03:30:44.476Z,1005.02
2018-10-12T03:31:44.408Z,1004.98
2018-10-12T03:32:44.351Z,1005.04
2018-10-12T03:33:44.322Z,1005.02
2018-10-12T03:34:44.256Z,1005.01
2018-10-12T03:35:44.255Z,1005.03
2018-10-12T03:36:44.163Z,1005.04
2018-10-12T03:37:44.137Z,1005.02
2018-10-12T03:38:44.075Z,1005.01
2018-10-12T03:39:44.015Z,1005.05
2018-10-12T03:40:43.968Z,1005.06
2018-10-12T03:41:43.940Z,1005.08
2018-10-12T03:42:43.869Z,1005.05
2018-10-12T03:43:43.818Z,1005.03
2018-10-12T03:44:43.773Z,1005.03
2018-10-12T03:45:43.726Z,1005.03
2018-10-12T03:46:43.698Z,1004.99
2018-10-12T03:47:43.629Z,1004.99
2018-10-12T03:48:43.578Z,1005.08
2018-10-12T03:49:43.527Z,1005.12
2018-10-12T03:50:43.485Z,1005.13
2018-10-12T03:51:43.491Z,1005.13
2018-10-12T03:52:43.391Z,1005.16
2018-10-12T03:53:43.335Z,1005.23
2018-10-12T03:54:43.290Z,1005.25
2018-10-12T03:55:43.243Z,1005.33
2018-10-12T03:56:43.224Z,1005.31
2018-10-12T03:57:43.151Z,1005.35
2018-10-12T03:58:43.090Z,1005.33
2018-10-12T03:59:43.044Z,1005.35
2018-10-12T04:00:42.993Z,1005.35
2018-10-12T04:01:42.972Z,1005.38
2018-10-12T04:02:42.930Z,1005.36
2018-10-12T04:03:42.853Z,1005.39
2018-10-12T04:04:42.801Z,1005.37
2018-10-12T04:05:42.750Z,1005.35
2018-10-12T04:06:42.731Z,1005.32
2018-10-12T04:07:42.657Z,1005.37
2018-10-12T04:08:42.609Z,1005.45
2018-10-12T04:09:42.569Z,1005.46
2018-10-12T04:10:42.511Z,1005.45
2018-10-12T04:11:42.485Z,1005.54
2018-10-12T04:12:42.560Z,1005.54
2018-10-12T04:13:42.363Z,1005.55
2018-10-12T04:14:42.328Z,1005.57
2018-10-12T04:15:42.268Z,1005.56
2018-10-12T04:16:42.247Z,1005.57
2018-10-12T04:17:42.174Z,1005.62
2018-10-12T04:18:42.121Z,1005.65
2018-10-12T04:19:42.075Z,1005.66
2018-10-12T04:20:42.027Z,1005.71
2018-10-12T04:21:42.010Z,1005.74
2018-10-12T04:22:41.929Z,1005.77
2018-10-12T04:23:41.884Z,1005.80
2018-10-12T04:24:41.829Z,1005.81
2018-10-12T04:25:41.781Z,1005.84
2018-10-12T04:26:41.763Z,1005.89
2018-10-12T04:27:41.685Z,1005.90
2018-10-12T04:28:41.639Z,1005.88
2018-10-12T04:29:41.590Z,1005.90
2018-10-12T04:30:41.542Z,1005.92
2018-10-12T04:31:41.528Z,1005.88
2018-10-12T04:32:41.439Z,1005.89
2018-10-12T04:33:41.396Z,1005.89
2018-10-12T04:34:41.349Z,1005.88
2018-10-12T04:35:41.305Z,1005.96
2018-10-12T04:36:48.444Z,1005.89
2018-10-12T04:37:41.200Z,1005.95
2018-10-12T04:38:41.150Z,1005.98
2018-10-12T04:39:41.103Z,1005.99
2018-10-12T04:40:41.051Z,1006.02
2018-10-12T04:41:41.030Z,1005.97
2018-10-12T04:42:40.958Z,1006.03
2018-10-12T04:43:40.911Z,1006.00
2018-10-12T04:44:40.858Z,1006.01
2018-10-12T04:45:40.811Z,1006.03
2018-10-12T04:46:40.785Z,1006.06
2018-10-12T04:47:40.718Z,1006.07
2018-10-12T04:48:40.673Z,1006.09
2018-10-12T04:49:40.612Z,1006.07
2018-10-12T04:50:40.564Z,1006.07
2018-10-12T04:51:40.558Z,1006.06
2018-10-12T04:52:40.482Z,1006.05
2018-10-12T04:53:40.440Z,1006.05
2018-10-12T04:54:40.371Z,1006.05
2018-10-12T04:55:40.319Z,1006.09
2018-10-12T04:56:40.268Z,1006.10
2018-10-12T04:57:40.250Z,1006.11
2018-10-12T04:58:40.190Z,1006.15
2018-10-12T04:59:40.126Z,1006.19
2018-10-12T05:00:40.108Z,1006.15
2018-10-12T05:01:40.030Z,1006.20
2018-10-12T05:02:40.004Z,1006.23
2018-10-12T05:03:39.931Z,1006.22
2018-10-12T05:04:39.887Z,1006.23
2018-10-12T05:05:39.832Z,1006.23
2018-10-12T05:06:39.779Z,1006.30
2018-10-12T05:07:39.807Z,1006.29
2018-10-12T05:08:39.686Z,1006.33
2018-10-12T05:09:39.652Z,1006.32
2018-10-12T05:10:39.589Z,1006.35
2018-10-12T05:11:39.542Z,1006.42
2018-10-12T05:12:39.514Z,1006.40
2018-10-12T05:13:39.450Z,1006.45
2018-10-12T05:14:39.390Z,1006.47
2018-10-12T05:15:39.349Z,1006.51
2018-10-12T05:16:39.293Z,1006.53
2018-10-12T05:17:39.269Z,1006.54
2018-10-12T05:18:39.196Z,1006.51
2018-10-12T05:19:39.148Z,1006.50
2018-10-12T05:20:39.104Z,1006.45
2018-10-12T05:21:39.050Z,1006.43
2018-10-12T05:22:39.030Z,1006.42
2018-10-12T05:23:38.955Z,1006.43
2018-10-12T05:24:38.901Z,1006.38
2018-10-12T05:25:38.875Z,1006.39
2018-10-12T05:26:38.808Z,1006.41
2018-10-12T05:27:38.782Z,1006.49
2018-10-12T05:28:38.703Z,1006.46
2018-10-12T05:29:38.659Z,1006.51
2018-10-12T05:30:38.629Z,1006.53
2018-10-12T05:31:38.560Z,1006.58
2018-10-12T05:32:38.531Z,1006.57
2018-10-12T05:33:38.459Z,1006.64
2018-10-12T05:34:38.415Z,1006.64
2018-10-12T05:35:38.368Z,1006.64
2018-10-12T05:36:38.310Z,1006.64
2018-10-12T05:37:38.287Z,1006.67
2018-10-12T05:38:38.215Z,1006.69
2018-10-12T05:39:38.165Z,1006.75
2018-10-12T05:40:38.119Z,1006.83
2018-10-12T05:41:38.068Z,1006.86
2018-10-12T05:42:38.085Z,1006.89
2018-10-12T05:43:38.051Z,1006.87
2018-10-12T05:44:37.921Z,1006.87
2018-10-12T05:45:37.872Z,1006.83
2018-10-12T05:46:37.826Z,1006.80
2018-10-12T05:47:37.797Z,1006.79
2018-10-12T05:48:37.731Z,1006.82
2018-10-12T05:49:37.677Z,1006.88
2018-10-12T05:50:37.627Z,1006.87
2018-10-12T05:51:37.582Z,1006.88
2018-10-12T05:52:37.549Z,1006.86
2018-10-12T05:53:37.481Z,1006.87
2018-10-12T05:54:37.437Z,1006.85
2018-10-12T05:55:37.400Z,1006.87
2018-10-12T05:56:37.333Z,1006.88
2018-10-12T05:57:37.308Z,1006.88
2018-10-12T05:58:37.233Z,1006.89
2018-10-12T05:59:37.186Z,1006.90
2018-10-12T06:00:37.135Z,1006.91
2018-10-12T06:01:37.092Z,1006.88
2018-10-12T06:02:37.062Z,1006.92
2018-10-12T06:03:36.988Z,1006.95
2018-10-12T06:04:36.934Z,1006.91
2018-10-12T06:05:36.890Z,1007.02
2018-10-12T06:06:36.840Z,1007.04
2018-10-12T06:07:36.818Z,1007.03
2018-10-12T06:08:36.739Z,1007.05
2018-10-12T06:09:36.726Z,1007.12
2018-10-12T06:10:36.647Z,1007.12
2018-10-12T06:11:36.597Z,1007.17
2018-10-12T06:12:36.588Z,1007.18
2018-10-12T06:13:36.502Z,1007.21
2018-10-12T06:14:36.455Z,1007.20
2018-10-12T06:15:36.423Z,1007.21
2018-10-12T06:16:36.355Z,1007.28
2018-10-12T06:17:36.304Z,1007.35
2018-10-12T06:18:36.275Z,1007.34
2018-10-12T06:19:36.204Z,1007.33
2018-10-12T06:20:36.159Z,1007.37
2018-10-12T06:21:36.171Z,1007.36
2018-10-12T06:22:36.064Z,1007.40
2018-10-12T06:23:36.036Z,1007.40
2018-10-12T06:24:35.959Z,1007.46
2018-10-12T06:25:35.919Z,1007.45
2018-10-12T06:26:35.867Z,1007.47
2018-10-12T06:27:35.813Z,1007.50
2018-10-12T06:28:35.785Z,1007.53
2018-10-12T06:29:35.718Z,1007.52
2018-10-12T06:30:35.671Z,1007.52
2018-10-12T06:31:35.620Z,1007.58
2018-10-12T06:32:35.565Z,1007.54
2018-10-12T06:33:35.577Z,1007.63
2018-10-12T06:34:35.469Z,1007.64
2018-10-12T06:35:35.424Z,1007.64
2018-10-12T06:36:35.371Z,1007.65
2018-10-12T06:37:35.327Z,1007.64
2018-10-12T06:38:35.309Z,1007.69
2018-10-12T06:39:35.228Z,1007.66
2018-10-12T06:40:35.193Z,1007.70
2018-10-12T06:41:35.229Z,1007.70
2018-10-12T06:42:35.078Z,1007.71
2018-10-12T06:43:35.054Z,1007.73
2018-10-12T06:44:34.980Z,1007.72
2018-10-12T06:45:34.944Z,1007.72
2018-10-12T06:46:34.951Z,1007.74
2018-10-12T06:47:34.840Z,1007.75
2018-10-12T06:48:34.813Z,1007.79
2018-10-12T06:49:34.738Z,1007.86
2018-10-12T06:50:34.689Z,1007.85
2018-10-12T06:51:34.635Z,1007.91
2018-10-12T06:52:34.588Z,1007.94
2018-10-12T06:53:34.566Z,1007.98
2018-10-12T06:54:34.488Z,1007.92
2018-10-12T06:55:34.445Z,1007.99
2018-10-12T06:56:34.395Z,1008.03
2018-10-12T06:57:34.344Z,1008.05
2018-10-12T06:58:34.325Z,1008.10
2018-10-12T06:59:34.248Z,1008.12
2018-10-12T07:00:34.207Z,1008.18
2018-10-12T07:01:34.151Z,1008.21
2018-10-12T07:02:34.100Z,1008.24
2018-10-12T07:03:34.075Z,1008.32
2018-10-12T07:04:34.007Z,1008.34
2018-10-12T07:05:33.986Z,1008.38
2018-10-12T07:06:33.907Z,1008.41
2018-10-12T07:07:33.855Z,1008.40
2018-10-12T07:08:33.829Z,1008.40
2018-10-12T07:09:33.762Z,1008.42
2018-10-12T07:10:33.725Z,1008.39
2018-10-12T07:11:33.669Z,1008.39
2018-10-12T07:12:33.616Z,1008.38
2018-10-12T07:13:33.637Z,1008.43
2018-10-12T07:14:33.524Z,1008.42
2018-10-12T07:15:33.473Z,1008.48
2018-10-12T07:16:33.421Z,1008.48
2018-10-12T07:17:33.379Z,1008.51
2018-10-12T07:18:33.353Z,1008.58
2018-10-12T07:19:33.376Z,1008.57
2018-10-12T07:20:33.229Z,1008.59
2018-10-12T07:21:33.181Z,1008.58
2018-10-12T07:22:33.131Z,1008.59
2018-10-12T07:23:33.110Z,1008.60
2018-10-12T07:24:33.038Z,1008.56
2018-10-12T07:25:32.988Z,1008.59
2018-10-12T07:26:32.943Z,1008.60
2018-10-12T07:27:32.899Z,1008.61
2018-10-12T07:28:32.869Z,1008.64
2018-10-12T07:29:32.802Z,1008.69
2018-10-12T07:30:32.756Z,1008.68
2018-10-12T07:31:32.767Z,1008.72
2018-10-12T07:32:32.658Z,1008.72
2018-10-12T07:33:32.638Z,1008.72
2018-10-12T07:34:32.570Z,1008.74
2018-10-12T07:35:32.514Z,1008.79
2018-10-12T07:36:32.462Z,1008.79
2018-10-12T07:37:32.443Z,1008.73
2018-10-12T07:38:32.402Z,1008.75
2018-10-12T07:39:32.326Z,1008.72
2018-10-12T07:40:32.274Z,1008.76
2018-10-12T07:41:32.228Z,1008.79
2018-10-12T07:42:32.218Z,1008.78
2018-10-12T07:43:32.132Z,1008.79
2018-10-12T07:44:32.108Z,1008.83
2018-10-12T07:45:32.075Z,1008.80
2018-10-12T07:46:31.990Z,1008.82
2018-10-12T07:47:31.997Z,1008.80
2018-10-12T07:48:31.897Z,1008.82
2018-10-12T07:49:31.872Z,1008.83
2018-10-12T07:50:31.801Z,1008.83
2018-10-12T07:51:31.756Z,1008.83
2018-10-12T07:52:31.712Z,1008.85
2018-10-12T07:53:31.660Z,1008.86
2018-10-12T07:54:31.639Z,1008.88
2018-10-12T07:55:31.567Z,1008.90
2018-10-12T07:56:31.514Z,1008.92
2018-10-12T07:57:31.473Z,1008.93
2018-10-12T07:58:31.429Z,1008.93
2018-10-12T07:59:31.400Z,1008.91
2018-10-12T08:00:31.384Z,1008.89
2018-10-12T08:01:31.285Z,1008.93
2018-10-12T08:02:31.238Z,1008.94
2018-10-12T08:03:31.190Z,1008.93
2018-10-12T08:04:31.172Z,1008.88
2018-10-12T08:05:31.096Z,1008.93
2018-10-12T08:06:31.103Z,1008.91
2018-10-12T08:07:31.002Z,1008.91
2018-10-12T08:08:30.952Z,1008.86
2018-10-12T08:09:30.967Z,1008.87
2018-10-12T08:10:30.873Z,1008.86
2018-10-12T08:11:30.821Z,1008.85
2018-10-12T08:12:30.772Z,1008.81
2018-10-12T08:13:30.748Z,1008.86
2018-10-12T08:14:30.701Z,1008.85
2018-10-12T08:15:30.629Z,1008.89
2018-10-12T08:16:30.587Z,1008.89
2018-10-12T08:17:30.537Z,1008.87
2018-10-12T08:18:30.494Z,1008.85
2018-10-12T08:19:30.470Z,1008.92
2018-10-12T08:20:30.431Z,1008.92
2018-10-12T08:21:30.347Z,1008.89
2018-10-12T08:22:30.298Z,1008.91
2018-10-12T08:23:30.249Z,1008.94
2018-10-12T08:24:30.229Z,1008.93
2018-10-12T08:25:30.163Z,1008.97
2018-10-12T08:26:30.110Z,1008.96
2018-10-12T08:27:30.068Z,1009.01
2018-10-12T08:28:30.025Z,1009.00
2018-10-12T08:29:29.997Z,1009.05
2018-10-12T08:30:29.925Z,1009.02
2018-10-12T08:31:29.957Z,1009.03
2018-10-12T08:32:29.836Z,1009.07
2018-10-12T08:33:29.790Z,1009.06
2018-10-12T08:34:29.762Z,1009.05
2018-10-12T08:35:29.692Z,1009.05
2018-10-12T08:36:29.661Z,1009.06
2018-10-12T08:37:29.601Z,1009.10
2018-10-12T08:38:29.567Z,1009.11
2018-10-12T08:39:29.551Z,1009.13
2018-10-12T08:40:29.466Z,1009.13
2018-10-12T08:41:29.414Z,1009.10
2018-10-12T08:42:29.366Z,1009.13
2018-10-12T08:43:29.326Z,1009.16
2018-10-12T08:44:29.295Z,1009.16
2018-10-12T08:45:29.228Z,1009.20
2018-10-12T08:46:29.180Z,1009.19
2018-10-12T08:47:29.133Z,1009.15
2018-10-12T08:48:29.089Z,1009.15
2018-10-12T08:49:29.067Z,1009.13
2018-10-12T08:50:28.995Z,1009.07
2018-10-12T08:51:28.952Z,1009.11
2018-10-12T08:52:28.903Z,1009.07
2018-10-12T08:53:28.855Z,1009.07
2018-10-12T08:54:28.834Z,1009.07
2018-10-12T08:55:28.816Z,1009.06
2018-10-12T08:56:28.717Z,1009.08
2018-10-12T08:57:28.677Z,1009.12
2018-10-12T08:58:28.624Z,1009.17
2018-10-12T08:59:28.606Z,1009.16
2018-10-12T09:00:28.536Z,1009.17
2018-10-12T09:01:28.523Z,1009.24
2018-10-12T09:02:28.440Z,1009.30
2018-10-12T09:03:28.392Z,1009.27
2018-10-12T09:04:28.380Z,1009.27
2018-10-12T09:05:28.300Z,1009.35
2018-10-12T09:06:28.251Z,1009.35
2018-10-12T09:07:28.211Z,1009.36
2018-10-12T09:08:28.162Z,1009.38
2018-10-12T09:09:28.159Z,1009.38
2018-10-12T09:10:28.077Z,1009.43
2018-10-12T09:11:28.021Z,1009.40
2018-10-12T09:12:27.974Z,1009.32
2018-10-12T09:13:27.930Z,1009.30
2018-10-12T09:14:27.886Z,1009.36
2018-10-12T09:15:27.866Z,1009.39
2018-10-12T09:16:27.848Z,1009.42
2018-10-12T09:17:27.747Z,1009.41
2018-10-12T09:18:27.701Z,1009.41
2018-10-12T09:19:27.659Z,1009.43
2018-10-12T09:20:27.677Z,1009.45
2018-10-12T09:21:27.561Z,1009.51
2018-10-12T09:22:27.514Z,1009.52
2018-10-12T09:23:27.470Z,1009.54
2018-10-12T09:24:27.427Z,1009.53
2018-10-12T09:25:27.405Z,1009.55
2018-10-12T09:26:27.327Z,1009.58
2018-10-12T09:27:27.282Z,1009.56
2018-10-12T09:28:27.240Z,1009.60
2018-10-12T09:29:27.191Z,1009.55
2018-10-12T09:30:27.235Z,1009.57
2018-10-12T09:31:27.103Z,1009.61
2018-10-12T09:32:27.054Z,1009.58
2018-10-12T09:33:27.008Z,1009.59
2018-10-12T09:34:26.962Z,1009.56
2018-10-12T09:35:26.939Z,1009.60
2018-10-12T09:36:26.889Z,1009.57
2018-10-12T09:37:26.823Z,1009.60
2018-10-12T09:38:26.776Z,1009.59
2018-10-12T09:39:26.752Z,1009.57
2018-10-12T09:40:26.712Z,1009.53
2018-10-12T09:41:26.637Z,1009.58
2018-10-12T09:42:26.592Z,1009.51
2018-10-12T09:43:26.546Z,1009.56
2018-10-12T09:44:26.498Z,1009.53
2018-10-12T09:45:26.477Z,1009.49
2018-10-12T09:46:26.410Z,1009.50
2018-10-12T09:47:26.362Z,1009.46
2018-10-12T09:48:26.318Z,1009.47
2018-10-12T09:49:26.271Z,1009.49
2018-10-12T09:50:26.352Z,1009.53
2018-10-12T09:51:26.178Z,1009.51
2018-10-12T09:52:26.138Z,1009.51
2018-10-12T09:53:26.090Z,1009.55
2018-10-12T09:54:26.039Z,1009.55
2018-10-12T09:55:26.021Z,1009.57
2018-10-12T09:56:25.948Z,1009.58
2018-10-12T09:57:25.908Z,1009.62
2018-10-12T09:58:25.860Z,1009.62
2018-10-12T09:59:25.811Z,1009.60
2018-10-12T10:00:25.789Z,1009.60
2018-10-12T10:01:25.719Z,1009.55
2018-10-12T10:02:25.685Z,1009.54
2018-10-12T10:03:25.627Z,1009.55
2018-10-12T10:04:25.583Z,1009.54
2018-10-12T10:05:25.560Z,1009.57
2018-10-12T10:06:25.491Z,1009.53
2018-10-12T10:07:25.486Z,1009.53
2018-10-12T10:08:25.621Z,1009.54
2018-10-12T10:09:25.352Z,1009.57
2018-10-12T10:10:25.347Z,1009.54
2018-10-12T10:11:25.261Z,1009.60
2018-10-12T10:12:25.216Z,1009.58
2018-10-12T10:13:25.167Z,1009.57
2018-10-12T10:14:25.129Z,1009.61
2018-10-12T10:15:25.130Z,1009.55
2018-10-12T10:16:25.030Z,1009.54
2018-10-12T10:17:24.983Z,1009.54
2018-10-12T10:18:24.940Z,1009.53
2018-10-12T10:19:24.970Z,1009.51
2018-10-12T10:20:24.869Z,1009.48
2018-10-12T10:21:24.800Z,1009.46
2018-10-12T10:22:24.820Z,1009.46
2018-10-12T10:23:24.709Z,1009.48
2018-10-12T10:24:24.667Z,1009.47
2018-10-12T10:25:24.646Z,1009.47
2018-10-12T10:26:24.581Z,1009.49
2018-10-12T10:27:24.528Z,1009.50
2018-10-12T10:28:24.484Z,1009.47
2018-10-12T10:29:24.486Z,1009.48
2018-10-12T10:30:24.418Z,1009.46
2018-10-12T10:31:24.346Z,1009.46
2018-10-12T10:32:24.306Z,1009.49
2018-10-12T10:33:24.258Z,1009.47
2018-10-12T10:34:24.212Z,1009.48
2018-10-12T10:35:24.205Z,1009.44
2018-10-12T10:36:24.122Z,1009.40
2018-10-12T10:37:24.069Z,1009.41
2018-10-12T10:38:24.033Z,1009.41
2018-10-12T10:39:23.979Z,1009.42
2018-10-12T10:40:24.063Z,1009.38
2018-10-12T10:41:23.917Z,1009.39
2018-10-12T10:42:23.848Z,1009.33
2018-10-12T10:43:23.801Z,1009.31
2018-10-12T10:44:23.752Z,1009.30
2018-10-12T10:45:23.757Z,1009.28
2018-10-12T10:46:23.695Z,1009.25
2018-10-12T10:47:23.619Z,1009.25
2018-10-12T10:48:23.573Z,1009.25
2018-10-12T10:49:23.526Z,1009.27
2018-10-12T10:50:23.484Z,1009.25
2018-10-12T10:51:23.460Z,1009.27
2018-10-12T10:52:23.390Z,1009.27
2018-10-12T10:53:23.354Z,1009.27
2018-10-12T10:54:23.297Z,1009.26
2018-10-12T10:55:23.255Z,1009.28
2018-10-12T10:56:23.231Z,1009.26
2018-10-12T10:57:23.164Z,1009.25
2018-10-12T10:58:23.119Z,1009.26
2018-10-12T10:59:23.113Z,1009.22
2018-10-12T11:00:23.027Z,1009.23
2018-10-12T11:01:23.008Z,1009.20
2018-10-12T11:02:22.938Z,1009.17
2018-10-12T11:03:22.889Z,1009.11
2018-10-12T11:04:22.848Z,1009.10
2018-10-12T11:05:22.801Z,1009.11
2018-10-12T11:06:22.854Z,1009.10
2018-10-12T11:07:22.716Z,1009.02
2018-10-12T11:08:22.667Z,1009.02
2018-10-12T11:09:22.621Z,1009.07
2018-10-12T11:10:22.575Z,1009.00
2018-10-12T11:11:22.555Z,1009.03
2018-10-12T11:12:22.562Z,1009.05
2018-10-12T11:13:22.462Z,1009.06
2018-10-12T11:14:22.401Z,1008.99
2018-10-12T11:15:22.355Z,1009.00
2018-10-12T11:16:22.327Z,1009.03
2018-10-12T11:17:22.261Z,1009.01
2018-10-12T11:18:22.216Z,1009.00
2018-10-12T11:19:22.220Z,1008.99
2018-10-12T11:20:22.124Z,1008.97
2018-10-12T11:21:22.099Z,1008.91
2018-10-12T11:22:22.032Z,1008.92
2018-10-12T11:23:22.006Z,1008.93
2018-10-12T11:24:21.997Z,1008.89
2018-10-12T11:25:21.901Z,1008.91
2018-10-12T11:26:21.906Z,1008.90
2018-10-12T11:27:21.804Z,1008.89
2018-10-12T11:28:21.764Z,1008.89
2018-10-12T11:29:21.715Z,1008.88
2018-10-12T11:30:21.673Z,1008.86
2018-10-12T11:31:21.649Z,1008.88
2018-10-12T11:32:21.577Z,1008.90
2018-10-12T11:33:21.533Z,1008.88
2018-10-12T11:34:21.494Z,1008.92
2018-10-12T11:35:21.450Z,1008.89
2018-10-12T11:36:21.437Z,1008.86
2018-10-12T11:37:21.360Z,1008.86
2018-10-12T11:38:21.362Z,1008.84
2018-10-12T11:39:21.264Z,1008.83
2018-10-12T11:40:21.226Z,1008.77
2018-10-12T11:41:21.206Z,1008.82
2018-10-12T11:42:21.132Z,1008.82
2018-10-12T11:43:21.111Z,1008.88
2018-10-12T11:44:21.040Z,1008.91
2018-10-12T11:45:21.061Z,1008.91
2018-10-12T11:46:20.978Z,1008.93
2018-10-12T11:47:20.904Z,1008.94
2018-10-12T11:48:20.859Z,1008.95
2018-10-12T11:49:20.854Z,1008.88
2018-10-12T11:50:20.777Z,1008.89
2018-10-12T11:51:20.747Z,1008.88
2018-10-12T11:52:20.679Z,1008.88
2018-10-12T11:53:20.640Z,1008.89
2018-10-12T11:54:20.586Z,1008.94
2018-10-12T11:55:20.545Z,1008.92
2018-10-12T11:56:20.523Z,1008.95
2018-10-12T11:57:20.455Z,1008.97
2018-10-12T11:58:20.419Z,1008.97
2018-10-12T11:59:20.372Z,1008.97
2018-10-12T12:00:20.318Z,1009.01
2018-10-12T12:01:20.297Z,1008.98
2018-10-12T12:02:20.328Z,1008.98
2018-10-12T12:03:20.199Z,1009.00
2018-10-12T12:04:20.140Z,1008.94
2018-10-12T12:05:20.099Z,1008.98