createdAt,value
2022-12-17T00:04:18.979Z,-0.62
2022-12-17T00:08:41.267Z,-0.69
2022-12-17T00:13:02.074Z,-0.66
2022-12-17T00:17:22.543Z,-0.64
2022-12-17T00:21:45.561Z,-0.73
2022-12-17T00:26:10.173Z,-0.75
2022-12-17T00:30:31.337Z,-0.73
2022-12-17T00:35:00.471Z,-0.70
2022-12-17T00:39:21.117Z,-0.73
2022-12-17T00:43:43.843Z,-0.81
2022-12-17T00:48:06.429Z,-0.90
2022-12-17T00:52:27.519Z,-0.89
2022-12-17T00:56:48.392Z,-0.88
2022-12-17T01:01:10.507Z,-0.87
2022-12-17T01:05:31.872Z,-0.88
2022-12-17T01:09:52.577Z,-0.94
2022-12-17T01:14:13.399Z,-0.98
2022-12-17T01:18:38.050Z,-1.07
2022-12-17T01:22:58.597Z,-1.13
2022-12-17T01:27:19.397Z,-1.21
2022-12-17T01:31:40.010Z,-1.20
2022-12-17T01:36:02.256Z,-1.17
2022-12-17T01:40:23.382Z,-1.22
2022-12-17T01:45:04.993Z,-1.30
2022-12-17T01:49:27.843Z,-1.38
2022-12-17T01:53:53.384Z,-1.41
2022-12-17T01:58:14.087Z,-1.41
2022-12-17T02:02:35.321Z,-1.38
2022-12-17T02:07:01.361Z,-1.39
2022-12-17T02:11:33.693Z,-1.41
2022-12-17T02:15:59.646Z,-1.38
2022-12-17T02:20:38.083Z,-1.35
2022-12-17T02:25:08.326Z,-1.31
2022-12-17T02:29:31.286Z,-1.34
2022-12-17T02:33:52.647Z,-1.42
2022-12-17T02:38:13.700Z,-1.43
2022-12-17T02:42:36.135Z,-1.40
2022-12-17T02:47:00.120Z,-1.39
2022-12-17T02:51:21.238Z,-1.45
2022-12-17T02:55:41.643Z,-1.56
2022-12-17T03:00:02.461Z,-1.61
2022-12-17T03:04:25.794Z,-1.60
2022-12-17T03:08:46.746Z,-1.56
2022-12-17T03:13:07.565Z,-1.52
2022-12-17T03:17:28.070Z,-1.48
2022-12-17T03:21:50.342Z,-1.43
2022-12-17T03:26:11.976Z,-1.43
2022-12-17T03:30:36.003Z,-1.41
2022-12-17T03:35:09.127Z,-1.37
2022-12-17T03:39:30.468Z,-1.34
2022-12-17T03:43:51.287Z,-1.30
2022-12-17T03:48:22.970Z,-1.30
2022-12-17T03:52:43.965Z,-1.28
2022-12-17T03:57:09.566Z,-1.27
2022-12-17T04:01:33.881Z,-1.25
2022-12-17T04:05:54.710Z,-1.24
2022-12-17T04:10:26.780Z,-1.17
2022-12-17T04:14:48.728Z,-1.17
2022-12-17T04:19:09.511Z,-1.19
2022-12-17T04:23:38.883Z,-1.14
2022-12-17T04:27:59.935Z,-1.12
2022-12-17T04:32:22.129Z,-1.09
2022-12-17T04:36:42.874Z,-1.15
2022-12-17T04:41:08.836Z,-1.20
2022-12-17T04:45:29.404Z,-1.23
2022-12-17T04:49:51.410Z,-1.31
2022-12-17T04:54:11.814Z,-1.38
2022-12-17T04:58:32.587Z,-1.39
2022-12-17T05:02:53.427Z,-1.51
2022-12-17T05:07:15.397Z,-1.64
2022-12-17T05:11:36.099Z,-1.69
2022-12-17T05:15:56.951Z,-1.63
2022-12-17T05:20:17.772Z,-1.69
2022-12-17T05:24:41.327Z,-1.75
2022-12-17T05:29:02.122Z,-1.72
2022-12-17T05:33:23.402Z,-1.68
2022-12-17T05:37:44.582Z,-1.70
2022-12-17T05:42:06.923Z,-1.63
2022-12-17T05:46:27.610Z,-1.58
2022-12-17T05:50:48.426Z,-1.60
2022-12-17T05:55:09.263Z,-1.65
2022-12-17T05:59:31.070Z,-1.67
2022-12-17T06:03:51.817Z,-1.63
2022-12-17T06:08:12.682Z,-1.54
2022-12-17T06:12:33.498Z,-1.63
2022-12-17T06:16:55.457Z,-1.55
2022-12-17T06:21:15.979Z,-1.55
2022-12-17T06:25:36.586Z,-1.59
2022-12-17T06:29:57.420Z,-1.67
2022-12-17T06:34:19.556Z,-1.68
2022-12-17T06:38:40.394Z,-1.67
2022-12-17T06:43:10.938Z,-1.70
2022-12-17T06:47:31.886Z,-1.69
2022-12-17T06:51:50.390Z,-1.70
2022-12-17T06:56:11.708Z,-1.75
2022-12-17T07:00:33.237Z,-1.73
2022-12-17T07:04:54.099Z,-1.78
2022-12-17T07:09:16.606Z,-1.71
2022-12-17T07:13:37.697Z,-1.75
2022-12-17T07:17:59.866Z,-1.80
2022-12-17T07:22:20.592Z,-1.78
2022-12-17T07:26:42.622Z,-1.81
2022-12-17T07:31:03.811Z,-1.83
2022-12-17T07:35:25.391Z,-1.77
2022-12-17T07:39:46.204Z,-1.83
2022-12-17T07:44:08.204Z,-1.85
2022-12-17T07:48:37.363Z,-1.92
2022-12-17T07:52:57.953Z,-1.94
2022-12-17T07:57:19.008Z,-1.94
2022-12-17T08:01:41.041Z,-1.98
2022-12-17T08:06:02.385Z,-1.98
2022-12-17T08:10:23.909Z,-1.94
2022-12-17T08:14:44.727Z,-2.02
2022-12-17T08:19:06.946Z,-2.09
2022-12-17T08:23:26.921Z,-2.24
2022-12-17T08:27:47.730Z,-2.20
2022-12-17T08:32:09.231Z,-2.17
2022-12-17T08:36:27.778Z,-2.21
2022-12-17T08:40:48.581Z,-2.21
2022-12-17T08:45:09.322Z,-2.21
2022-12-17T08:49:30.122Z,-2.24
2022-12-17T08:53:52.602Z,-2.31
2022-12-17T08:58:13.640Z,-2.34
2022-12-17T09:02:34.368Z,-2.17
2022-12-17T09:06:55.166Z,-2.18
2022-12-17T09:11:20.487Z,-2.15
2022-12-17T09:15:41.152Z,-2.19
2022-12-17T09:20:01.916Z,-2.17
2022-12-17T09:24:23.271Z,-2.40
2022-12-17T09:28:45.112Z,-2.19
2022-12-17T09:33:05.998Z,-2.24
2022-12-17T09:37:26.739Z,-2.18
2022-12-17T09:41:55.739Z,-2.39
2022-12-17T09:46:24.439Z,-2.27
2022-12-17T09:50:45.330Z,-2.48
2022-12-17T09:55:10.159Z,-2.41
2022-12-17T09:59:38.326Z,-2.65
2022-12-17T10:04:04.532Z,-2.49
2022-12-17T10:08:31.375Z,-2.59
2022-12-17T10:12:52.676Z,-2.80
2022-12-17T10:17:13.334Z,-2.86
2022-12-17T10:21:38.007Z,-3.02
2022-12-17T10:26:08.830Z,-3.02
2022-12-17T10:30:34.597Z,-2.97
2022-12-17T10:35:07.982Z,-2.92
2022-12-17T10:39:35.450Z,-2.95
2022-12-17T10:43:59.038Z,-3.00
2022-12-17T10:48:19.504Z,-3.27
2022-12-17T10:52:45.767Z,-2.99
2022-12-17T10:57:16.886Z,-2.87
2022-12-17T11:01:41.342Z,-3.09
2022-12-17T11:06:02.179Z,-3.19
2022-12-17T11:10:28.771Z,-3.13
2022-12-17T11:14:58.579Z,-3.37
2022-12-17T11:19:34.746Z,-3.22
2022-12-17T11:24:00.615Z,-3.13
2022-12-17T11:28:30.110Z,-3.23
2022-12-17T11:33:09.333Z,-3.02
2022-12-17T11:37:36.634Z,-3.19
2022-12-17T11:42:11.438Z,-3.06
2022-12-17T11:46:44.226Z,-3.30
2022-12-17T11:51:23.586Z,-3.21
2022-12-17T11:55:53.011Z,-3.14
2022-12-17T12:00:19.695Z,-3.03
2022-12-17T12:04:55.654Z,-2.87
2022-12-17T12:09:28.145Z,-2.79
2022-12-17T12:13:59.288Z,-2.90
2022-12-17T12:18:24.458Z,-2.99
2022-12-17T12:22:51.673Z,-3.13
2022-12-17T12:27:23.665Z,-3.39
2022-12-17T12:31:53.354Z,-3.18
2022-12-17T12:36:20.103Z,-3.04
2022-12-17T12:40:50.396Z,-2.91
2022-12-17T12:45:21.042Z,-2.74
2022-12-17T12:49:47.839Z,-2.89
2022-12-17T12:54:27.157Z,-2.76
2022-12-17T12:58:50.560Z,-3.02
2022-12-17T13:03:13.414Z,-3.28
2022-12-17T13:07:28.061Z,-3.22
2022-12-17T13:11:39.336Z,-3.21
2022-12-17T13:15:47.660Z,-3.09
2022-12-17T13:20:05.054Z,-3.17
2022-12-17T13:24:12.507Z,-3.23
2022-12-17T13:28:30.843Z,-3.10
2022-12-17T13:32:43.844Z,-3.24
2022-12-17T13:36:57.836Z,-3.26
2022-12-17T13:41:10.443Z,-3.22
2022-12-17T13:45:16.807Z,-3.16
2022-12-17T13:49:22.194Z,-3.22
2022-12-17T13:53:27.424Z,-3.37
2022-12-17T13:57:31.763Z,-3.44
2022-12-17T14:01:46.690Z,-3.55
2022-12-17T14:05:50.752Z,-3.56
2022-12-17T14:09:56.504Z,-3.47
2022-12-17T14:14:02.299Z,-3.47
2022-12-17T14:18:06.848Z,-3.43
2022-12-17T14:22:13.766Z,-3.42
2022-12-17T14:26:18.992Z,-3.48
2022-12-17T14:30:26.030Z,-3.53
2022-12-17T14:34:30.149Z,-3.47
2022-12-17T14:38:38.719Z,-3.52
2022-12-17T14:42:43.865Z,-3.66
2022-12-17T14:46:47.584Z,-3.63
2022-12-17T14:50:56.052Z,-3.65
2022-12-17T14:54:59.285Z,-3.76
2022-12-17T14:59:03.858Z,-3.71
2022-12-17T15:03:07.325Z,-3.79
2022-12-17T15:07:17.828Z,-3.94
2022-12-17T15:11:23.230Z,-3.87
2022-12-17T15:15:27.862Z,-3.94
2022-12-17T15:19:31.536Z,-4.13
2022-12-17T15:23:34.794Z,-4.28
2022-12-17T15:27:38.000Z,-4.36
2022-12-17T15:31:42.694Z,-4.55
2022-12-17T15:35:45.982Z,-4.75
2022-12-17T15:39:49.373Z,-4.85
2022-12-17T15:43:52.611Z,-5.08
2022-12-17T15:47:57.362Z,-5.15
2022-12-17T15:52:00.531Z,-5.28
2022-12-17T15:56:05.497Z,-5.37
2022-12-17T16:00:09.987Z,-5.52
2022-12-17T16:04:20.276Z,-5.66
2022-12-17T16:08:27.917Z,-5.84
2022-12-17T16:12:31.394Z,-5.92
2022-12-17T16:16:34.639Z,-5.95
2022-12-17T16:20:39.609Z,-6.04
2022-12-17T16:24:43.082Z,-6.18
2022-12-17T16:28:46.449Z,-6.12
2022-12-17T16:32:49.722Z,-6.23
2022-12-17T16:36:54.385Z,-6.05
2022-12-17T16:40:58.319Z,-6.22
2022-12-17T16:45:01.507Z,-6.28
2022-12-17T16:49:07.869Z,-6.31
2022-12-17T16:53:13.299Z,-5.90
2022-12-17T16:57:16.452Z,-6.10
2022-12-17T17:01:21.783Z,-5.88
2022-12-17T17:05:25.204Z,-6.06
2022-12-17T17:09:29.826Z,-6.34
2022-12-17T17:13:33.079Z,-6.47
2022-12-17T17:17:54.551Z,-6.44
2022-12-17T17:21:59.412Z,-6.20
2022-12-17T17:26:04.740Z,-6.30
2022-12-17T17:30:09.088Z,-6.37
2022-12-17T17:34:15.046Z,-6.44
2022-12-17T17:38:18.240Z,-6.54
2022-12-17T17:42:22.852Z,-6.66
2022-12-17T17:46:27.219Z,-6.61
2022-12-17T17:50:31.058Z,-6.65
2022-12-17T17:54:35.125Z,-6.77
2022-12-17T17:58:40.024Z,-6.90
2022-12-17T18:02:43.637Z,-7.07
2022-12-17T18:07:16.532Z,-6.86
2022-12-17T18:11:17.829Z,-6.10
2022-12-17T18:15:24.791Z,-6.45
2022-12-17T18:19:28.271Z,-6.50
2022-12-17T18:23:31.405Z,-6.58
2022-12-17T18:27:34.525Z,-6.45
2022-12-17T18:31:39.148Z,-6.62
2022-12-17T18:35:42.454Z,-6.47
2022-12-17T18:39:45.616Z,-6.45
2022-12-17T18:43:50.621Z,-6.28
2022-12-17T18:47:55.246Z,-5.77
2022-12-17T18:51:58.557Z,-5.67
2022-12-17T18:56:08.287Z,-5.60
2022-12-17T19:00:12.730Z,-5.74
2022-12-17T19:04:19.849Z,-5.70
2022-12-17T19:08:23.037Z,-5.64
2022-12-17T19:12:26.266Z,-5.44
2022-12-17T19:16:30.698Z,-5.28
2022-12-17T19:20:35.427Z,-5.16
2022-12-17T19:24:38.497Z,-5.08
2022-12-17T19:28:42.273Z,-4.99
2022-12-17T19:32:45.400Z,-4.90
2022-12-17T19:36:50.125Z,-5.00
2022-12-17T19:40:53.458Z,-5.09
2022-12-17T19:44:58.040Z,-5.22
2022-12-17T19:49:01.832Z,-5.33
2022-12-17T19:53:06.579Z,-5.18
2022-12-17T19:57:09.839Z,-5.26
2022-12-17T20:01:16.172Z,-5.33
2022-12-17T20:05:19.610Z,-5.28
2022-12-17T20:09:24.439Z,-5.16
2022-12-17T20:13:27.559Z,-5.11
2022-12-17T20:17:30.778Z,-5.11
2022-12-17T20:21:34.852Z,-5.06
2022-12-17T20:25:39.383Z,-5.14
2022-12-17T20:29:42.540Z,-5.15
2022-12-17T20:33:45.868Z,-5.13
2022-12-17T20:37:49.159Z,-5.16
2022-12-17T20:41:53.703Z,-5.20
2022-12-17T20:45:57.014Z,-5.24
2022-12-17T20:50:00.223Z,-5.35
2022-12-17T20:54:04.431Z,-5.36
2022-12-17T20:58:09.034Z,-5.39
2022-12-17T21:02:12.272Z,-5.27
2022-12-17T21:06:18.770Z,-5.32
2022-12-17T21:10:22.085Z,-5.33
2022-12-17T21:14:31.984Z,-5.20
2022-12-17T21:18:39.117Z,-5.11
2022-12-17T21:22:42.946Z,-5.10
2022-12-17T21:26:47.157Z,-5.01
2022-12-17T21:30:51.753Z,-5.15
2022-12-17T21:34:55.236Z,-5.16
2022-12-17T21:38:59.463Z,-5.01
2022-12-17T21:43:02.652Z,-5.13
2022-12-17T21:47:07.379Z,-5.16
2022-12-17T21:51:13.139Z,-5.05
2022-12-17T21:55:16.904Z,-5.26
2022-12-17T21:59:20.075Z,-5.24
2022-12-17T22:03:24.768Z,-5.21
2022-12-17T22:07:29.233Z,-5.29
2022-12-17T22:11:37.268Z,-5.40
2022-12-17T22:15:47.503Z,-5.16
2022-12-17T22:19:53.014Z,-5.18
2022-12-17T22:23:56.214Z,-5.20
2022-12-17T22:28:00.450Z,-5.36
2022-12-17T22:32:21.501Z,-5.41
2022-12-17T22:38:27.887Z,-5.44
2022-12-17T22:44:30.355Z,-5.38
2022-12-17T22:45:16.062Z,-5.43
2022-12-17T22:49:20.510Z,-5.52
2022-12-17T22:53:26.355Z,-5.43
2022-12-17T22:57:36.162Z,-5.42
2022-12-17T23:01:40.499Z,-5.40
2022-12-17T23:05:44.074Z,-5.44
2022-12-17T23:09:51.052Z,-5.47
2022-12-17T23:13:55.147Z,-5.53
2022-12-17T23:18:00.659Z,-5.60
2022-12-17T23:22:03.918Z,-5.60
2022-12-17T23:26:09.912Z,-5.64
2022-12-17T23:30:15.303Z,-5.63
2022-12-17T23:34:18.686Z,-5.75
2022-12-17T23:38:21.839Z,-5.76
2022-12-17T23:42:27.410Z,-5.70
2022-12-17T23:46:31.753Z,-5.65
2022-12-17T23:50:35.172Z,-5.69
2022-12-17T23:54:38.768Z,-5.76
2022-12-17T23:58:44.917Z,-5.80
