createdAt,value
2019-04-14T00:00:04.278Z,51.947674
2019-04-14T00:00:28.179Z,51.947674
2019-04-14T00:00:52.133Z,51.947674
2019-04-14T00:01:16.106Z,51.947674
2019-04-14T00:01:40.095Z,51.947674
2019-04-14T00:02:04.147Z,51.947674
2019-04-14T00:02:28.191Z,51.947674
2019-04-14T00:02:52.189Z,51.947674
2019-04-14T00:03:16.142Z,51.947674
2019-04-14T00:03:40.002Z,51.947674
2019-04-14T00:04:04.007Z,51.947674
2019-04-14T00:04:27.894Z,51.947674
2019-04-14T00:04:51.798Z,51.947674
2019-04-14T00:05:15.691Z,51.947674
2019-04-14T00:05:39.615Z,51.947674
2019-04-14T00:06:03.640Z,51.947674
2019-04-14T00:06:27.604Z,51.947788
2019-04-14T00:06:51.478Z,51.947788
2019-04-14T00:07:15.440Z,51.947788
2019-04-14T00:07:39.429Z,51.947788
2019-04-14T00:08:03.466Z,51.947788
2019-04-14T00:08:27.284Z,51.947788
2019-04-14T00:08:51.076Z,51.947788
2019-04-14T00:09:15.048Z,51.947788
2019-04-14T00:09:38.952Z,51.947788
2019-04-14T00:10:03.876Z,51.947788
2019-04-14T00:10:27.866Z,51.947788
2019-04-14T00:10:51.778Z,51.947788
2019-04-14T00:11:15.788Z,51.947788
2019-04-14T00:11:39.766Z,51.947788
2019-04-14T00:12:06.108Z,51.947788
2019-04-14T00:12:28.334Z,51.947788
2019-04-14T00:12:52.362Z,51.947788
2019-04-14T00:13:16.355Z,51.947788
2019-04-14T00:13:40.221Z,51.947788
2019-04-14T00:14:04.164Z,51.947788
2019-04-14T00:14:28.186Z,51.947788
2019-04-14T00:14:52.211Z,51.947788
2019-04-14T00:15:24.285Z,51.947788
2019-04-14T00:15:43.873Z,51.947788
2019-04-14T00:16:04.156Z,51.947788
2019-04-14T00:16:28.039Z,51.947788
2019-04-14T00:16:51.998Z,51.947788
2019-04-14T00:17:16.135Z,51.947788
2019-04-14T00:17:40.213Z,51.947788
2019-04-14T00:18:04.252Z,51.947788
2019-04-14T00:18:28.299Z,51.947788
2019-04-14T00:18:52.232Z,51.947788
2019-04-14T00:19:16.205Z,51.947788
2019-04-14T00:19:40.134Z,51.947788
2019-04-14T00:20:04.164Z,51.947788
2019-04-14T00:20:28.211Z,51.947788
2019-04-14T00:20:52.298Z,51.947788
2019-04-14T00:21:16.072Z,51.947788
2019-04-14T00:21:39.968Z,51.947788
2019-04-14T00:22:04.039Z,51.947788
2019-04-14T00:22:29.493Z,51.947788
2019-04-14T00:22:52.187Z,51.947788
2019-04-14T00:23:16.181Z,51.947788
2019-04-14T00:23:40.108Z,51.947788
2019-04-14T00:24:04.056Z,51.947788
2019-04-14T00:24:28.035Z,51.947788
2019-04-14T00:24:52.056Z,51.947788
2019-04-14T00:25:16.165Z,51.947788
2019-04-14T00:25:40.077Z,51.947788
2019-04-14T00:26:04.031Z,51.947788
2019-04-14T00:26:27.952Z,51.947788
2019-04-14T00:26:51.958Z,51.94767
2019-04-14T00:27:15.979Z,51.94767
2019-04-14T00:27:39.915Z,51.94767
2019-04-14T00:28:04.053Z,51.94767
2019-04-14T00:28:28.219Z,51.94767
2019-04-14T00:28:52.311Z,51.94767
2019-04-14T00:29:16.243Z,51.94767
2019-04-14T00:29:40.296Z,51.94767
2019-04-14T00:30:04.283Z,51.94767
2019-04-14T00:30:28.297Z,51.94767
2019-04-14T00:30:52.280Z,51.94767
2019-04-14T00:31:16.243Z,51.94767
2019-04-14T00:31:40.088Z,51.94767
2019-04-14T00:32:04.017Z,51.94767
2019-04-14T00:32:27.949Z,51.94767
2019-04-14T00:32:51.909Z,51.94767
2019-04-14T00:33:15.885Z,51.94767
2019-04-14T00:33:39.934Z,51.94767
2019-04-14T00:34:03.884Z,51.94767
2019-04-14T00:34:27.725Z,51.94767
2019-04-14T00:34:51.643Z,51.94767
2019-04-14T00:35:15.597Z,51.94767
2019-04-14T00:35:39.530Z,51.947643
2019-04-14T00:36:03.319Z,51.947643
2019-04-14T00:36:27.234Z,51.947643
2019-04-14T00:36:51.213Z,51.947643
2019-04-14T00:37:15.164Z,51.947643
2019-04-14T00:37:39.075Z,51.947643
2019-04-14T00:38:03.032Z,51.947643
2019-04-14T00:38:26.955Z,51.947643
2019-04-14T00:38:50.931Z,51.947643
2019-04-14T00:39:15.032Z,51.947643
2019-04-14T00:39:38.911Z,51.947643
2019-04-14T00:40:02.854Z,51.947643
2019-04-14T00:40:28.188Z,51.947643
2019-04-14T00:40:50.724Z,51.947643
2019-04-14T00:41:14.700Z,51.947643
2019-04-14T00:41:44.698Z,51.947693
2019-04-14T00:42:03.755Z,51.947693
2019-04-14T00:42:26.615Z,51.947693
2019-04-14T00:42:50.521Z,51.947723
2019-04-14T00:43:14.510Z,51.947723
2019-04-14T00:43:38.455Z,51.947723
2019-04-14T00:44:02.395Z,51.947742
2019-04-14T00:44:26.463Z,51.947742
2019-04-14T00:44:50.548Z,51.947742
2019-04-14T00:45:14.378Z,51.947742
2019-04-14T00:45:45.153Z,51.947742
2019-04-14T00:46:02.944Z,51.947742
2019-04-14T00:46:26.449Z,51.947742
2019-04-14T00:46:50.585Z,51.947742
2019-04-14T00:47:14.586Z,51.947742
2019-04-14T00:47:49.578Z,51.947762
2019-04-14T00:48:07.839Z,51.947762
2019-04-14T00:48:26.485Z,51.947693
2019-04-14T00:48:50.563Z,51.947693
2019-04-14T00:49:14.600Z,51.947693
2019-04-14T00:49:38.637Z,51.947704
2019-04-14T00:50:02.517Z,51.947704
2019-04-14T00:50:26.524Z,51.947704
2019-04-14T00:50:50.591Z,51.947769
2019-04-14T00:51:14.425Z,51.947769
2019-04-14T00:51:39.686Z,51.947769
2019-04-14T00:52:02.487Z,51.947769
2019-04-14T00:52:26.393Z,51.947769
2019-04-14T00:52:51.192Z,51.947769
2019-04-14T00:53:15.166Z,51.947769
2019-04-14T00:53:39.172Z,51.947769
2019-04-14T00:54:03.187Z,51.947769
2019-04-14T00:54:27.084Z,51.947769
2019-04-14T00:54:51.008Z,51.947769
2019-04-14T00:55:15.027Z,51.947769
2019-04-14T00:55:38.945Z,51.947769
2019-04-14T00:56:02.904Z,51.947769
2019-04-14T00:56:26.846Z,51.947769
2019-04-14T00:56:50.856Z,51.947769
2019-04-14T00:57:14.752Z,51.947769
2019-04-14T00:57:38.667Z,51.947769
2019-04-14T00:58:02.712Z,51.947769
2019-04-14T00:58:26.714Z,51.947769
2019-04-14T00:58:50.694Z,51.947769
2019-04-14T00:59:14.602Z,51.947769
2019-04-14T00:59:38.696Z,51.947678
2019-04-14T01:00:02.710Z,51.947678
2019-04-14T01:00:26.491Z,51.947678
2019-04-14T01:00:50.496Z,51.947704
2019-04-14T01:01:14.327Z,51.947704
2019-04-14T01:01:38.319Z,51.947704
2019-04-14T01:02:02.295Z,51.947704
2019-04-14T01:02:26.383Z,51.947704
2019-04-14T01:02:50.392Z,51.947704
2019-04-14T01:03:14.432Z,51.947704
2019-04-14T01:03:38.300Z,51.947704
2019-04-14T01:04:02.326Z,51.947704
2019-04-14T01:04:26.172Z,51.947704
2019-04-14T01:04:50.079Z,51.947704
2019-04-14T01:05:14.139Z,51.947704
2019-04-14T01:05:38.200Z,51.947704
2019-04-14T01:06:02.144Z,51.947704
2019-04-14T01:06:26.123Z,51.947704
2019-04-14T01:06:50.000Z,51.947704
2019-04-14T01:07:14.094Z,51.947704
2019-04-14T01:07:38.019Z,51.947704
2019-04-14T01:08:01.950Z,51.947704
2019-04-14T01:08:25.905Z,51.947704
2019-04-14T01:08:49.933Z,51.947704
2019-04-14T01:09:13.956Z,51.947704
2019-04-14T01:09:38.007Z,51.947704
2019-04-14T01:10:02.801Z,51.947723
2019-04-14T01:10:26.748Z,51.947723
2019-04-14T01:10:50.757Z,51.947723
2019-04-14T01:11:14.877Z,51.947777
2019-04-14T01:11:38.893Z,51.947777
2019-04-14T01:12:02.739Z,51.947777
2019-04-14T01:12:26.659Z,51.947777
2019-04-14T01:12:50.629Z,51.947777
2019-04-14T01:13:14.579Z,51.947777
2019-04-14T01:13:38.596Z,51.947769
2019-04-14T01:14:02.590Z,51.947769
2019-04-14T01:14:26.576Z,51.947769
2019-04-14T01:14:50.576Z,51.947769
2019-04-14T01:15:14.678Z,51.947769
2019-04-14T01:15:48.004Z,51.947773
2019-04-14T01:16:08.643Z,51.947773
2019-04-14T01:16:26.907Z,51.947773
2019-04-14T01:16:50.494Z,51.947773
2019-04-14T01:17:14.386Z,51.947773
2019-04-14T01:17:38.405Z,51.947773
2019-04-14T01:18:02.476Z,51.947773
2019-04-14T01:18:26.507Z,51.947773
2019-04-14T01:18:50.404Z,51.947773
2019-04-14T01:19:14.426Z,51.947773
2019-04-14T01:19:38.371Z,51.947773
2019-04-14T01:20:02.405Z,51.947773
2019-04-14T01:20:26.383Z,51.947773
2019-04-14T01:20:50.260Z,51.947773
2019-04-14T01:21:14.182Z,51.947773
2019-04-14T01:21:38.077Z,51.947773
2019-04-14T01:22:02.038Z,51.947773
2019-04-14T01:22:25.939Z,51.947773
2019-04-14T01:22:49.849Z,51.947773
2019-04-14T01:23:13.958Z,51.947773
2019-04-14T01:23:37.968Z,51.947773
2019-04-14T01:24:02.040Z,51.947773
2019-04-14T01:24:26.035Z,51.947773
2019-04-14T01:24:49.942Z,51.947773
2019-04-14T01:25:13.846Z,51.947773
2019-04-14T01:25:37.787Z,51.947773
2019-04-14T01:26:01.699Z,51.947754
2019-04-14T01:26:25.617Z,51.947754
2019-04-14T01:26:49.510Z,51.947754
2019-04-14T01:27:13.461Z,51.947723
2019-04-14T01:27:37.375Z,51.947723
2019-04-14T01:28:01.330Z,51.947723
2019-04-14T01:28:25.420Z,51.947723
2019-04-14T01:28:49.275Z,51.947723
2019-04-14T01:29:13.304Z,51.947723
2019-04-14T01:29:37.334Z,51.947723
2019-04-14T01:30:01.286Z,51.947723
2019-04-14T01:30:25.120Z,51.947723
2019-04-14T01:30:48.995Z,51.947723
2019-04-14T01:31:12.952Z,51.947723
2019-04-14T01:31:37.075Z,51.947723
2019-04-14T01:32:01.138Z,51.947723
2019-04-14T01:32:25.056Z,51.947723
2019-04-14T01:32:48.942Z,51.947723
2019-04-14T01:33:12.964Z,51.947723
2019-04-14T01:33:36.805Z,51.947723
2019-04-14T01:34:00.806Z,51.947723
2019-04-14T01:34:24.811Z,51.947723
2019-04-14T01:34:50.995Z,51.94775
2019-04-14T01:35:12.704Z,51.94775
2019-04-14T01:35:36.739Z,51.94775
2019-04-14T01:36:00.554Z,51.947742
2019-04-14T01:36:24.479Z,51.947742
2019-04-14T01:36:48.467Z,51.947742
2019-04-14T01:37:12.596Z,51.947742
2019-04-14T01:37:36.482Z,51.947742
2019-04-14T01:38:00.434Z,51.947742
2019-04-14T01:38:24.361Z,51.947742
2019-04-14T01:38:48.100Z,51.947742
2019-04-14T01:39:12.183Z,51.947742
2019-04-14T01:39:36.016Z,51.947742
2019-04-14T01:39:59.866Z,51.947742
2019-04-14T01:40:23.801Z,51.947742
2019-04-14T01:40:47.695Z,51.947742
2019-04-14T01:41:11.675Z,51.947742
2019-04-14T01:41:35.646Z,51.947742
2019-04-14T01:41:59.530Z,51.947609
2019-04-14T01:42:23.456Z,51.947609
2019-04-14T01:42:47.325Z,51.947609
2019-04-14T01:43:11.235Z,51.947609
2019-04-14T01:43:35.242Z,51.947609
2019-04-14T01:43:59.207Z,51.947609
2019-04-14T01:44:23.063Z,51.947609
2019-04-14T01:44:47.015Z,51.947609
2019-04-14T01:45:11.033Z,51.947609
2019-04-14T01:45:34.869Z,51.947609
2019-04-14T01:46:07.537Z,51.947609
2019-04-14T01:46:26.442Z,51.947609
2019-04-14T01:46:46.602Z,51.947609
2019-04-14T01:47:10.526Z,51.947716
2019-04-14T01:47:34.499Z,51.947716
2019-04-14T01:47:58.431Z,51.947716
2019-04-14T01:48:22.452Z,51.947716
2019-04-14T01:48:46.379Z,51.947716
2019-04-14T01:49:10.346Z,51.947716
2019-04-14T01:49:34.304Z,51.947716
2019-04-14T01:49:58.313Z,51.947716
2019-04-14T01:50:22.304Z,51.947716
2019-04-14T01:50:46.292Z,51.947716
2019-04-14T01:51:10.177Z,51.947716
2019-04-14T01:51:34.145Z,51.947716
2019-04-14T01:51:58.104Z,51.947716
2019-04-14T01:52:22.042Z,51.947716
2019-04-14T01:52:46.852Z,51.947716
2019-04-14T01:53:10.747Z,51.947716
2019-04-14T01:53:34.655Z,51.947716
2019-04-14T01:53:58.482Z,51.947678
2019-04-14T01:54:22.390Z,51.947681
2019-04-14T01:54:46.182Z,51.947681
2019-04-14T01:55:10.069Z,51.947681
2019-04-14T01:55:34.120Z,51.947681
2019-04-14T01:55:58.070Z,51.947681
2019-04-14T01:56:21.889Z,51.947681
2019-04-14T01:56:45.967Z,51.947681
2019-04-14T01:57:09.886Z,51.947681
2019-04-14T01:57:33.853Z,51.947681
2019-04-14T01:57:57.793Z,51.947681
2019-04-14T01:58:21.747Z,51.947681
2019-04-14T01:58:45.747Z,51.947681
2019-04-14T01:59:09.733Z,51.947685
2019-04-14T01:59:33.738Z,51.947685
2019-04-14T01:59:57.786Z,51.947685
2019-04-14T02:00:21.619Z,51.947685
2019-04-14T02:00:45.490Z,51.947685
2019-04-14T02:01:09.376Z,51.947685
2019-04-14T02:01:33.514Z,51.947685
2019-04-14T02:01:57.507Z,51.947685
2019-04-14T02:02:21.535Z,51.947685
2019-04-14T02:02:45.408Z,51.947754
2019-04-14T02:03:09.423Z,51.947754
2019-04-14T02:03:33.342Z,51.947754
2019-04-14T02:03:57.339Z,51.947754
2019-04-14T02:04:21.290Z,51.947754
2019-04-14T02:04:45.266Z,51.947754
2019-04-14T02:05:09.198Z,51.947754
2019-04-14T02:05:33.141Z,51.947754
2019-04-14T02:05:57.092Z,51.947754
2019-04-14T02:06:21.093Z,51.947754
2019-04-14T02:06:45.035Z,51.947754
2019-04-14T02:07:09.022Z,51.947754
2019-04-14T02:07:32.872Z,51.947754
2019-04-14T02:07:56.778Z,51.947754
2019-04-14T02:08:20.769Z,51.947754
2019-04-14T02:08:44.559Z,51.947754
2019-04-14T02:09:08.556Z,51.947754
2019-04-14T02:09:32.428Z,51.947754
2019-04-14T02:09:56.322Z,51.947754
2019-04-14T02:10:20.405Z,51.947754
2019-04-14T02:10:44.385Z,51.947754
2019-04-14T02:11:08.244Z,51.947754
2019-04-14T02:11:32.222Z,51.947754
2019-04-14T02:11:56.218Z,51.947754
2019-04-14T02:12:20.168Z,51.947754
2019-04-14T02:12:44.078Z,51.947754
2019-04-14T02:13:08.071Z,51.947754
2019-04-14T02:13:32.047Z,51.947754
2019-04-14T02:13:56.016Z,51.947754
2019-04-14T02:14:19.994Z,51.947754
2019-04-14T02:14:43.974Z,51.947754
2019-04-14T02:15:07.901Z,51.947754
2019-04-14T02:15:31.814Z,51.947754
2019-04-14T02:15:55.977Z,51.947754
2019-04-14T02:16:28.656Z,51.947754
2019-04-14T02:16:48.543Z,51.947754
2019-04-14T02:17:08.109Z,51.947754
2019-04-14T02:17:31.611Z,51.947895
2019-04-14T02:17:55.475Z,51.947895
2019-04-14T02:18:19.545Z,51.947895
2019-04-14T02:18:43.676Z,51.94799
2019-04-14T02:19:07.624Z,51.94799
2019-04-14T02:19:31.575Z,51.94799
2019-04-14T02:19:55.550Z,51.94799
2019-04-14T02:20:19.528Z,51.947914
2019-04-14T02:20:43.482Z,51.947914
2019-04-14T02:21:07.315Z,51.947914
2019-04-14T02:21:31.178Z,51.947914
2019-04-14T02:21:55.069Z,51.947914
2019-04-14T02:22:19.069Z,51.947914
2019-04-14T02:22:42.902Z,51.947914
2019-04-14T02:23:07.003Z,51.947914
2019-04-14T02:23:31.076Z,51.947914
2019-04-14T02:23:54.914Z,51.947914
2019-04-14T02:24:18.747Z,51.947914
2019-04-14T02:24:42.661Z,51.947914
2019-04-14T02:25:06.590Z,51.947914
2019-04-14T02:25:30.535Z,51.947914
2019-04-14T02:25:54.520Z,51.947914
2019-04-14T02:26:18.567Z,51.947914
2019-04-14T02:26:42.529Z,51.947914
2019-04-14T02:27:06.534Z,51.947987
2019-04-14T02:27:30.610Z,51.947987
2019-04-14T02:27:54.637Z,51.947987
2019-04-14T02:28:18.693Z,51.947987
2019-04-14T02:28:42.705Z,51.947987
2019-04-14T02:29:06.667Z,51.947956
2019-04-14T02:29:30.684Z,51.947956
2019-04-14T02:29:54.759Z,51.947956
2019-04-14T02:30:22.873Z,51.947956
2019-04-14T02:30:52.220Z,51.947956
2019-04-14T02:31:16.773Z,51.94799
2019-04-14T02:31:52.398Z,51.94799
2019-04-14T02:32:24.990Z,51.94799
2019-04-14T02:33:13.347Z,51.948013
2019-04-14T02:33:44.029Z,51.948013
2019-04-14T02:33:50.035Z,51.948013
2019-04-14T02:34:24.855Z,51.948013
2019-04-14T02:34:54.792Z,51.948013
2019-04-14T02:35:10.636Z,51.948013
2019-04-14T02:36:05.404Z,51.948013
2019-04-14T02:36:45.749Z,51.948013
2019-04-14T02:37:10.079Z,51.948013
2019-04-14T02:38:01.679Z,51.948013
2019-04-14T02:38:33.270Z,51.948013
2019-04-14T02:39:38.291Z,51.948013
2019-04-14T02:40:07.461Z,51.948013
2019-04-14T02:40:26.938Z,51.948013
2019-04-14T02:40:43.528Z,51.948013
2019-04-14T02:41:10.462Z,51.948013
2019-04-14T02:42:17.094Z,51.948013
2019-04-14T02:42:25.807Z,51.948013
2019-04-14T02:42:39.402Z,51.947681
2019-04-14T02:43:02.482Z,51.947681
2019-04-14T02:43:37.358Z,51.947681
2019-04-14T02:43:56.283Z,51.947681
2019-04-14T02:44:22.692Z,51.947681
2019-04-14T02:44:43.391Z,51.947681
2019-04-14T02:45:07.665Z,51.947681
2019-04-14T02:45:34.638Z,51.947681
2019-04-14T02:46:09.660Z,51.947681
2019-04-14T02:46:45.445Z,51.947681
2019-04-14T02:47:17.587Z,51.947681
2019-04-14T02:48:14.309Z,51.947681
2019-04-14T02:48:25.205Z,51.947681
2019-04-14T02:49:18.247Z,51.947681
2019-04-14T02:50:16.927Z,51.947681
2019-04-14T02:50:36.689Z,51.947681
2019-04-14T02:51:33.242Z,51.947681
2019-04-14T02:52:19.429Z,51.947681
2019-04-14T02:52:41.154Z,51.947681
2019-04-14T02:53:07.212Z,51.947681
2019-04-14T02:53:32.331Z,51.947681
2019-04-14T02:53:57.316Z,51.947681
2019-04-14T02:54:22.426Z,51.947681
2019-04-14T02:55:02.720Z,51.947681
2019-04-14T02:55:29.431Z,51.947681
2019-04-14T02:55:57.201Z,51.947681
2019-04-14T02:56:43.116Z,51.947681
2019-04-14T02:57:09.490Z,51.947681
2019-04-14T02:57:29.740Z,51.947681
2019-04-14T02:57:51.781Z,51.947681
2019-04-14T02:58:18.112Z,51.947681
2019-04-14T02:58:44.202Z,51.947681
2019-04-14T02:59:03.379Z,51.947681
2019-04-14T02:59:26.442Z,51.947681
2019-04-14T03:00:07.482Z,51.947681
2019-04-14T03:00:40.890Z,51.947681
2019-04-14T03:01:06.693Z,51.947681
2019-04-14T03:02:03.249Z,51.947681
2019-04-14T03:03:08.648Z,51.947681
2019-04-14T03:03:30.042Z,51.947681
2019-04-14T03:04:18.534Z,51.947681
2019-04-14T03:04:48.683Z,51.947681
2019-04-14T03:05:09.216Z,51.947681
2019-04-14T03:05:44.126Z,51.947681
2019-04-14T03:06:05.078Z,51.947681
2019-04-14T03:06:25.117Z,51.947681
2019-04-14T03:06:53.922Z,51.947624
2019-04-14T03:07:21.337Z,51.947624
2019-04-14T03:08:06.216Z,51.947605
2019-04-14T03:08:31.086Z,51.947605
2019-04-14T03:08:58.740Z,51.947605
2019-04-14T03:09:28.668Z,51.947605
2019-04-14T03:09:41.296Z,51.947605
2019-04-14T03:10:00.529Z,51.947605
2019-04-14T03:10:31.351Z,51.947605
2019-04-14T03:10:53.351Z,51.947598
2019-04-14T03:11:24.234Z,51.947598
2019-04-14T03:11:45.736Z,51.947598
2019-04-14T03:12:09.001Z,51.947598
2019-04-14T03:13:05.350Z,51.947586
2019-04-14T03:13:28.219Z,51.947586
2019-04-14T03:13:50.949Z,51.947586
2019-04-14T03:14:06.020Z,51.947586
2019-04-14T03:14:38.899Z,51.947643
2019-04-14T03:15:31.590Z,51.947643
2019-04-14T03:15:54.955Z,51.947632
2019-04-14T03:16:21.495Z,51.947632
2019-04-14T03:16:51.668Z,51.947632
2019-04-14T03:17:28.887Z,51.947632
2019-04-14T03:17:59.930Z,51.947632
2019-04-14T03:18:37.596Z,51.947632
2019-04-14T03:19:34.664Z,51.947632
2019-04-14T03:20:04.645Z,51.947632
2019-04-14T03:20:19.886Z,51.947632
2019-04-14T03:20:47.065Z,51.947632
2019-04-14T03:21:48.233Z,51.947632
2019-04-14T03:22:02.593Z,51.947632
2019-04-14T03:22:36.798Z,51.947632
2019-04-14T03:22:42.090Z,51.947632
2019-04-14T03:23:40.133Z,51.947632
2019-04-14T03:24:33.556Z,51.947563
2019-04-14T03:24:54.924Z,51.947563
2019-04-14T03:25:22.185Z,51.947563
2019-04-14T03:25:48.874Z,51.947563
2019-04-14T03:26:16.861Z,51.947563
2019-04-14T03:27:13.160Z,51.947563
2019-04-14T03:27:39.614Z,51.947563
2019-04-14T03:28:06.522Z,51.947563
2019-04-14T03:28:17.145Z,51.947563
2019-04-14T03:29:05.121Z,51.947563
2019-04-14T03:29:58.044Z,51.947563
2019-04-14T03:29:58.057Z,51.947563
2019-04-14T03:30:44.945Z,51.947563
2019-04-14T03:32:10.148Z,51.947563
2019-04-14T03:32:35.541Z,51.947563
2019-04-14T03:34:32.363Z,51.947563
2019-04-14T03:34:49.731Z,51.947563
2019-04-14T03:35:34.666Z,51.947563
2019-04-14T03:36:16.155Z,51.947563
2019-04-14T03:36:57.645Z,51.947563
2019-04-14T03:37:58.846Z,51.947563
2019-04-14T03:38:24.194Z,51.947563
2019-04-14T03:38:52.112Z,51.947563
2019-04-14T03:39:05.539Z,51.947578
2019-04-14T03:39:45.729Z,51.947578
2019-04-14T03:39:56.920Z,51.947578
2019-04-14T03:40:25.372Z,51.947624
2019-04-14T03:41:16.170Z,51.947624
2019-04-14T03:41:28.917Z,51.947624
2019-04-14T03:42:00.165Z,51.947624
2019-04-14T03:42:43.397Z,51.947624
2019-04-14T03:43:09.690Z,51.947624
2019-04-14T03:43:30.104Z,51.947624
2019-04-14T03:43:54.116Z,51.947624
2019-04-14T03:44:48.434Z,51.947624
2019-04-14T03:45:03.381Z,51.947624
2019-04-14T03:45:58.723Z,51.947624
2019-04-14T03:46:24.929Z,51.947624
2019-04-14T03:47:13.050Z,51.947624
2019-04-14T03:48:16.666Z,51.94772
2019-04-14T03:49:24.416Z,51.947792
2019-04-14T03:49:52.292Z,51.947792
2019-04-14T03:50:44.121Z,51.947792
2019-04-14T03:51:08.081Z,51.947792
2019-04-14T03:51:36.410Z,51.947735
2019-04-14T03:52:21.492Z,51.947735
2019-04-14T03:52:21.525Z,51.947735
2019-04-14T03:52:47.581Z,51.947735
2019-04-14T03:53:39.680Z,51.947735
2019-04-14T03:53:51.771Z,51.947735
2019-04-14T03:54:07.680Z,51.947735
2019-04-14T03:54:32.622Z,51.947735
2019-04-14T03:54:56.268Z,51.947735
2019-04-14T03:55:20.039Z,51.947735
2019-04-14T03:55:36.951Z,51.947735
2019-04-14T03:55:58.259Z,51.947735
2019-04-14T03:56:18.355Z,51.947735
2019-04-14T03:56:41.029Z,51.947735
2019-04-14T03:57:05.012Z,51.947735
2019-04-14T03:57:29.997Z,51.947735
2019-04-14T03:57:53.044Z,51.947735
2019-04-14T03:58:17.029Z,51.947735
2019-04-14T03:58:41.030Z,51.947735
2019-04-14T03:59:05.171Z,51.947735
2019-04-14T03:59:29.143Z,51.947735
2019-04-14T03:59:53.101Z,51.947735
2019-04-14T04:00:16.996Z,51.947735
2019-04-14T04:00:41.091Z,51.947735
2019-04-14T04:01:05.050Z,51.947735
2019-04-14T04:01:29.088Z,51.947735
2019-04-14T04:01:53.159Z,51.947735
2019-04-14T04:02:17.143Z,51.947735
2019-04-14T04:02:41.236Z,51.947735
2019-04-14T04:03:05.194Z,51.947735
2019-04-14T04:03:29.228Z,51.947735
2019-04-14T04:03:53.166Z,51.947735
2019-04-14T04:04:17.145Z,51.947735
2019-04-14T04:04:41.222Z,51.947735
2019-04-14T04:05:05.216Z,51.947735
2019-04-14T04:05:29.166Z,51.947735
2019-04-14T04:05:53.098Z,51.947735
2019-04-14T04:06:17.047Z,51.947735
2019-04-14T04:06:40.933Z,51.947735
2019-04-14T04:07:04.949Z,51.947735
2019-04-14T04:07:28.919Z,51.947735
2019-04-14T04:07:52.780Z,51.947735
2019-04-14T04:08:16.839Z,51.947735
2019-04-14T04:08:40.921Z,51.947735
2019-04-14T04:09:05.011Z,51.947735
2019-04-14T04:09:28.904Z,51.947735
2019-04-14T04:09:52.932Z,51.947735
2019-04-14T04:10:16.789Z,51.947735
2019-04-14T04:10:41.107Z,51.947735
2019-04-14T04:11:05.062Z,51.947735
2019-04-14T04:11:28.980Z,51.947735
2019-04-14T04:11:52.992Z,51.947735
2019-04-14T04:12:17.087Z,51.947735
2019-04-14T04:12:41.060Z,51.947735
2019-04-14T04:13:05.135Z,51.947735
2019-04-14T04:13:29.075Z,51.947735
2019-04-14T04:13:53.076Z,51.947735
2019-04-14T04:14:17.007Z,51.947735
2019-04-14T04:14:40.892Z,51.947735
2019-04-14T04:15:05.002Z,51.947735
2019-04-14T04:15:28.913Z,51.947735
2019-04-14T04:15:52.957Z,51.947735
2019-04-14T04:16:16.913Z,51.947735
2019-04-14T04:16:40.756Z,51.947735
2019-04-14T04:17:04.637Z,51.947735
2019-04-14T04:17:28.605Z,51.947769
2019-04-14T04:17:52.651Z,51.947769
2019-04-14T04:18:16.591Z,51.947769
2019-04-14T04:18:50.729Z,51.947769
2019-04-14T04:19:09.091Z,51.947769
2019-04-14T04:19:28.301Z,51.947769
2019-04-14T04:19:52.303Z,51.947769
2019-04-14T04:20:16.302Z,51.947769
2019-04-14T04:20:40.151Z,51.947769
2019-04-14T04:21:04.139Z,51.947769
2019-04-14T04:21:27.968Z,51.947769
2019-04-14T04:21:51.913Z,51.947769
2019-04-14T04:22:16.060Z,51.947769
2019-04-14T04:22:40.043Z,51.947769
2019-04-14T04:23:04.023Z,51.947769
2019-04-14T04:23:28.061Z,51.947769
2019-04-14T04:23:52.167Z,51.947769
2019-04-14T04:24:15.986Z,51.947769
2019-04-14T04:24:39.986Z,51.947769
2019-04-14T04:25:03.948Z,51.947769
2019-04-14T04:25:27.849Z,51.947769
2019-04-14T04:25:51.834Z,51.947769
2019-04-14T04:26:15.763Z,51.947769
2019-04-14T04:26:39.614Z,51.947769
2019-04-14T04:27:03.559Z,51.947769
2019-04-14T04:27:27.576Z,51.947712
2019-04-14T04:27:51.491Z,51.947712
2019-04-14T04:28:15.591Z,51.947712
2019-04-14T04:28:39.533Z,51.947712
2019-04-14T04:29:03.635Z,51.947712
2019-04-14T04:29:27.654Z,51.947712
2019-04-14T04:29:51.579Z,51.947712
2019-04-14T04:30:15.430Z,51.947712
2019-04-14T04:30:39.385Z,51.947712
2019-04-14T04:31:03.420Z,51.947712
2019-04-14T04:31:27.420Z,51.947712
2019-04-14T04:31:51.413Z,51.947712
2019-04-14T04:32:15.346Z,51.947712
2019-04-14T04:32:39.376Z,51.947712
2019-04-14T04:33:03.283Z,51.947712
2019-04-14T04:33:27.312Z,51.947712
2019-04-14T04:33:51.145Z,51.947712
2019-04-14T04:34:15.094Z,51.947712
2019-04-14T04:34:39.090Z,51.947712
2019-04-14T04:35:03.101Z,51.947712
2019-04-14T04:35:27.102Z,51.947712
2019-04-14T04:35:51.050Z,51.947712
2019-04-14T04:36:14.953Z,51.947712
2019-04-14T04:36:38.780Z,51.947712
2019-04-14T04:37:02.778Z,51.947712
2019-04-14T04:37:26.771Z,51.947712
2019-04-14T04:37:50.872Z,51.947712
2019-04-14T04:38:14.817Z,51.947712
2019-04-14T04:38:38.743Z,51.947712
2019-04-14T04:39:02.777Z,51.947712
2019-04-14T04:39:26.788Z,51.947712
2019-04-14T04:39:50.668Z,51.947712
2019-04-14T04:40:14.667Z,51.947712
2019-04-14T04:40:38.588Z,51.947712
2019-04-14T04:41:02.595Z,51.947689
2019-04-14T04:41:26.432Z,51.947689
2019-04-14T04:41:50.446Z,51.947689
2019-04-14T04:42:14.346Z,51.947689
2019-04-14T04:42:38.340Z,51.947689
2019-04-14T04:43:02.617Z,51.947689
2019-04-14T04:43:26.534Z,51.947689
2019-04-14T04:43:50.668Z,51.947689
2019-04-14T04:44:14.741Z,51.947689
2019-04-14T04:44:38.783Z,51.947659
2019-04-14T04:45:02.783Z,51.947659
2019-04-14T04:45:26.630Z,51.947659
2019-04-14T04:45:50.549Z,51.947678
2019-04-14T04:46:14.488Z,51.947678
2019-04-14T04:46:38.388Z,51.947678
2019-04-14T04:47:02.248Z,51.947678
2019-04-14T04:47:26.239Z,51.947678
2019-04-14T04:47:50.165Z,51.947678
2019-04-14T04:48:14.093Z,51.947678
2019-04-14T04:48:38.195Z,51.947678
2019-04-14T04:49:09.462Z,51.947678
2019-04-14T04:49:27.995Z,51.947678
2019-04-14T04:49:50.040Z,51.947678
2019-04-14T04:50:13.903Z,51.947678
2019-04-14T04:50:37.752Z,51.947678
2019-04-14T04:51:01.733Z,51.947678
2019-04-14T04:51:25.685Z,51.947758
2019-04-14T04:51:49.691Z,51.947758
2019-04-14T04:52:14.513Z,51.947758
2019-04-14T04:52:37.531Z,51.947758
2019-04-14T04:53:01.485Z,51.947758
2019-04-14T04:53:25.488Z,51.947758
2019-04-14T04:53:49.396Z,51.947712
2019-04-14T04:54:13.497Z,51.947712
2019-04-14T04:54:37.396Z,51.94775
2019-04-14T04:55:01.275Z,51.94775
2019-04-14T04:55:25.153Z,51.94775
2019-04-14T04:55:49.172Z,51.94775
2019-04-14T04:56:13.230Z,51.94775