createdAt,value
2018-12-26T00:00:37.216Z,7.93
2018-12-26T00:01:37.256Z,7.90
2018-12-26T00:02:37.180Z,7.87
2018-12-26T00:03:37.175Z,7.95
2018-12-26T00:04:37.155Z,7.94
2018-12-26T00:05:37.184Z,7.91
2018-12-26T00:06:37.132Z,7.91
2018-12-26T00:07:37.121Z,7.91
2018-12-26T00:08:37.127Z,7.93
2018-12-26T00:09:37.125Z,7.90
2018-12-26T00:10:37.088Z,7.93
2018-12-26T00:11:37.105Z,7.97
2018-12-26T00:12:37.074Z,7.93
2018-12-26T00:13:37.052Z,7.93
2018-12-26T00:14:37.071Z,7.94
2018-12-26T00:15:37.030Z,7.88
2018-12-26T00:16:37.026Z,7.91
2018-12-26T00:17:37.015Z,7.95
2018-12-26T00:18:37.026Z,7.98
2018-12-26T00:19:37.049Z,7.93
2018-12-26T00:20:36.988Z,7.93
2018-12-26T00:21:36.992Z,8.06
2018-12-26T00:22:37.009Z,7.94
2018-12-26T00:23:36.967Z,7.97
2018-12-26T00:24:36.942Z,7.88
2018-12-26T00:25:36.930Z,7.93
2018-12-26T00:26:36.941Z,7.93
2018-12-26T00:27:36.919Z,7.97
2018-12-26T00:28:36.929Z,7.95
2018-12-26T00:29:36.888Z,8.08
2018-12-26T00:30:36.878Z,8.09
2018-12-26T00:31:36.864Z,8.03
2018-12-26T00:32:36.871Z,7.91
2018-12-26T00:33:36.849Z,8.03
2018-12-26T00:34:36.831Z,8.06
2018-12-26T00:35:36.833Z,7.93
2018-12-26T00:36:36.816Z,8.08
2018-12-26T00:37:36.807Z,8.08
2018-12-26T00:38:36.803Z,8.08
2018-12-26T00:39:36.809Z,8.05
2018-12-26T00:40:36.768Z,7.91
2018-12-26T00:41:36.836Z,8.03
2018-12-26T00:42:36.772Z,8.01
2018-12-26T00:43:36.738Z,8.00
2018-12-26T00:44:36.721Z,7.94
2018-12-26T00:45:37.709Z,7.98
2018-12-26T00:46:36.700Z,8.03
2018-12-26T00:47:36.705Z,8.05
2018-12-26T00:48:36.680Z,8.08
2018-12-26T00:49:36.680Z,8.10
2018-12-26T00:50:36.661Z,8.05
2018-12-26T00:51:36.652Z,8.01
2018-12-26T00:52:36.664Z,7.98
2018-12-26T00:53:36.635Z,7.93
2018-12-26T00:54:37.249Z,7.98
2018-12-26T00:55:36.602Z,7.91
2018-12-26T00:56:36.594Z,7.90
2018-12-26T00:57:36.584Z,8.08
2018-12-26T00:58:36.599Z,8.01
2018-12-26T00:59:36.582Z,7.94
2018-12-26T01:00:36.553Z,7.98
2018-12-26T01:01:36.531Z,7.98
2018-12-26T01:02:44.979Z,8.03
2018-12-26T01:03:45.456Z,8.05
2018-12-26T01:04:44.941Z,8.10
2018-12-26T01:05:44.418Z,8.10
2018-12-26T01:06:43.883Z,8.08
2018-12-26T01:07:36.475Z,8.09
2018-12-26T01:08:36.464Z,8.06
2018-12-26T01:09:36.457Z,8.06
2018-12-26T01:10:36.445Z,8.08
2018-12-26T01:11:36.444Z,8.05
2018-12-26T01:12:36.443Z,8.10
2018-12-26T01:13:36.933Z,8.10
2018-12-26T01:14:36.413Z,8.08
2018-12-26T01:15:36.413Z,8.10
2018-12-26T01:16:36.388Z,8.06
2018-12-26T01:17:36.362Z,8.08
2018-12-26T01:18:36.935Z,8.08
2018-12-26T01:19:36.532Z,8.08
2018-12-26T01:20:36.414Z,8.05
2018-12-26T01:21:36.318Z,7.97
2018-12-26T01:22:36.950Z,8.09
2018-12-26T01:23:37.301Z,8.13
2018-12-26T01:24:36.288Z,8.15
2018-12-26T01:25:36.283Z,8.03
2018-12-26T01:26:36.273Z,8.08
2018-12-26T01:27:36.924Z,8.01
2018-12-26T01:28:36.260Z,8.08
2018-12-26T01:29:36.240Z,8.06
2018-12-26T01:30:36.226Z,8.05
2018-12-26T01:31:36.260Z,8.10
2018-12-26T01:32:36.206Z,8.08
2018-12-26T01:33:36.879Z,8.03
2018-12-26T01:34:36.180Z,8.10
2018-12-26T01:35:36.174Z,8.06
2018-12-26T01:36:36.165Z,8.10
2018-12-26T01:37:36.152Z,8.19
2018-12-26T01:38:36.139Z,8.12
2018-12-26T01:39:36.128Z,8.18
2018-12-26T01:40:36.129Z,8.12
2018-12-26T01:41:36.110Z,8.12
2018-12-26T01:42:37.893Z,8.13
2018-12-26T01:43:36.107Z,8.15
2018-12-26T01:44:36.080Z,8.15
2018-12-26T01:45:36.095Z,8.16
2018-12-26T01:46:36.056Z,8.15
2018-12-26T01:47:36.069Z,8.16
2018-12-26T01:48:36.061Z,8.13
2018-12-26T01:49:36.017Z,8.19
2018-12-26T01:51:28.044Z,8.26
2018-12-26T01:52:28.012Z,8.24
2018-12-26T01:53:27.999Z,8.12
2018-12-26T01:54:27.991Z,8.16
2018-12-26T01:55:27.979Z,8.16
2018-12-26T01:56:28.627Z,8.05
2018-12-26T01:57:27.956Z,8.18
2018-12-26T01:58:28.962Z,8.15
2018-12-26T01:59:27.933Z,8.06
2018-12-26T02:00:27.922Z,8.06
2018-12-26T02:01:27.931Z,8.08
2018-12-26T02:02:27.901Z,8.09
2018-12-26T02:03:27.944Z,8.10
2018-12-26T02:04:27.894Z,8.08
2018-12-26T02:05:27.872Z,8.09
2018-12-26T02:06:27.873Z,8.10
2018-12-26T02:07:27.850Z,8.12
2018-12-26T02:08:27.834Z,8.15
2018-12-26T02:09:27.825Z,8.12
2018-12-26T02:10:27.819Z,8.18
2018-12-26T02:11:27.804Z,8.10
2018-12-26T02:12:27.787Z,8.16
2018-12-26T02:13:27.789Z,8.06
2018-12-26T02:14:27.758Z,8.05
2018-12-26T02:15:27.758Z,8.05
2018-12-26T02:16:27.754Z,7.95
2018-12-26T02:17:27.760Z,7.98
2018-12-26T02:18:27.738Z,7.94
2018-12-26T02:19:27.714Z,7.95
2018-12-26T02:20:27.706Z,7.87
2018-12-26T02:21:27.691Z,8.08
2018-12-26T02:22:27.695Z,8.00
2018-12-26T02:23:27.669Z,7.97
2018-12-26T02:24:28.631Z,8.06
2018-12-26T02:25:27.650Z,8.03
2018-12-26T02:26:36.273Z,7.97
2018-12-26T02:27:28.650Z,8.08
2018-12-26T02:28:27.609Z,8.06
2018-12-26T02:29:30.115Z,8.08
2018-12-26T02:30:28.153Z,8.01
2018-12-26T02:31:32.120Z,8.06
2018-12-26T02:32:27.582Z,8.06
2018-12-26T02:33:27.565Z,7.98
2018-12-26T02:34:29.118Z,7.93
2018-12-26T02:36:20.868Z,8.00
2018-12-26T02:37:20.869Z,7.90
2018-12-26T02:38:20.846Z,7.88
2018-12-26T02:39:21.836Z,7.76
2018-12-26T02:40:22.622Z,7.75
2018-12-26T02:41:20.811Z,7.76
2018-12-26T02:42:21.819Z,7.75
2018-12-26T02:43:21.623Z,7.67
2018-12-26T02:44:21.641Z,7.70
2018-12-26T02:45:20.767Z,7.66
2018-12-26T02:46:21.648Z,7.69
2018-12-26T02:47:21.660Z,7.61
2018-12-26T02:48:23.627Z,7.73
2018-12-26T02:49:21.725Z,7.58
2018-12-26T02:50:20.722Z,7.56
2018-12-26T02:52:13.609Z,7.56
2018-12-26T02:53:13.591Z,7.56
2018-12-26T02:54:21.322Z,7.66
2018-12-26T02:55:15.391Z,7.53
2018-12-26T02:56:15.282Z,7.66
2018-12-26T02:57:13.586Z,7.54
2018-12-26T02:58:13.527Z,7.60
2018-12-26T02:59:14.529Z,7.61
2018-12-26T03:00:14.510Z,7.60
2018-12-26T03:01:14.515Z,7.67
2018-12-26T03:02:13.491Z,7.66
2018-12-26T03:03:13.485Z,7.70
2018-12-26T03:04:13.464Z,7.79
2018-12-26T03:05:13.459Z,7.82
2018-12-26T03:06:14.305Z,7.76
2018-12-26T03:07:13.441Z,7.72
2018-12-26T03:08:13.423Z,7.90
2018-12-26T03:09:14.279Z,7.95
2018-12-26T03:10:13.408Z,7.87
2018-12-26T03:11:13.394Z,8.06
2018-12-26T03:12:13.402Z,8.10
2018-12-26T03:13:14.338Z,8.03
2018-12-26T03:14:13.361Z,8.06
2018-12-26T03:15:14.363Z,8.09
2018-12-26T03:17:05.621Z,8.23
2018-12-26T03:18:05.626Z,8.13
2018-12-26T03:19:05.600Z,8.23
2018-12-26T03:20:05.599Z,8.31
2018-12-26T03:21:05.580Z,8.33
2018-12-26T03:22:06.585Z,8.33
2018-12-26T03:23:07.477Z,8.34
2018-12-26T03:24:05.554Z,8.33
2018-12-26T03:25:05.550Z,8.33
2018-12-26T03:26:05.533Z,8.36
2018-12-26T03:27:05.513Z,8.33
2018-12-26T03:28:06.502Z,8.34
2018-12-26T03:29:05.492Z,8.31
2018-12-26T03:30:05.613Z,8.27
2018-12-26T03:31:06.464Z,8.24
2018-12-26T03:32:10.429Z,8.30
2018-12-26T03:33:06.451Z,8.30
2018-12-26T03:34:05.947Z,8.37
2018-12-26T03:35:05.449Z,8.37
2018-12-26T03:36:05.975Z,8.33
2018-12-26T03:37:05.401Z,8.34
2018-12-26T03:38:05.949Z,8.31
2018-12-26T03:39:05.959Z,8.31
2018-12-26T03:40:05.950Z,8.34
2018-12-26T03:41:05.357Z,8.36
2018-12-26T03:42:06.359Z,8.30
2018-12-26T03:43:05.949Z,8.30
2018-12-26T03:44:05.390Z,8.24
2018-12-26T03:45:05.976Z,8.26
2018-12-26T03:46:06.316Z,8.30
2018-12-26T03:47:05.320Z,8.33
2018-12-26T03:48:05.280Z,8.33
2018-12-26T03:49:05.972Z,8.33
2018-12-26T03:50:05.265Z,8.27
2018-12-26T03:51:05.950Z,8.37
2018-12-26T03:52:05.233Z,8.28
2018-12-26T03:53:05.236Z,8.33
2018-12-26T03:54:05.228Z,8.33
2018-12-26T03:55:05.221Z,8.34
2018-12-26T03:56:05.933Z,8.41
2018-12-26T03:57:06.445Z,8.37
2018-12-26T03:58:05.170Z,8.42
2018-12-26T03:59:05.983Z,8.49
2018-12-26T04:00:05.170Z,8.44
2018-12-26T04:01:05.169Z,8.34
2018-12-26T04:02:05.127Z,8.33
2018-12-26T04:03:05.120Z,8.41
2018-12-26T04:04:05.115Z,8.37
2018-12-26T04:05:05.144Z,8.36
2018-12-26T04:06:05.093Z,8.45
2018-12-26T04:07:05.958Z,8.41
2018-12-26T04:08:05.071Z,8.44
2018-12-26T04:09:05.049Z,8.45
2018-12-26T04:10:05.101Z,8.44
2018-12-26T04:11:05.972Z,8.44
2018-12-26T04:12:05.040Z,8.38
2018-12-26T04:13:05.018Z,8.42
2018-12-26T04:14:05.011Z,8.51
2018-12-26T04:15:05.000Z,8.38
2018-12-26T04:16:05.960Z,8.45
2018-12-26T04:17:04.975Z,8.37
2018-12-26T04:18:04.962Z,8.45
2018-12-26T04:19:04.947Z,8.38
2018-12-26T04:20:04.936Z,8.42
2018-12-26T04:21:04.931Z,8.41
2018-12-26T04:22:04.927Z,8.33
2018-12-26T04:23:04.906Z,8.33
2018-12-26T04:24:04.910Z,8.33
2018-12-26T04:25:04.882Z,8.34
2018-12-26T04:26:04.908Z,8.38
2018-12-26T04:27:04.869Z,8.42
2018-12-26T04:28:04.850Z,8.44
2018-12-26T04:29:04.857Z,8.34
2018-12-26T04:30:04.830Z,8.46
2018-12-26T04:31:04.817Z,8.48
2018-12-26T04:32:04.807Z,8.46
2018-12-26T04:33:04.809Z,8.46
2018-12-26T04:34:04.796Z,8.55
2018-12-26T04:35:04.780Z,8.61
2018-12-26T04:36:04.776Z,8.61
2018-12-26T04:37:04.752Z,8.71
2018-12-26T04:38:04.747Z,8.71
2018-12-26T04:39:04.783Z,8.73
2018-12-26T04:40:04.745Z,8.66
2018-12-26T04:41:04.713Z,8.69
2018-12-26T04:42:04.702Z,8.61
2018-12-26T04:43:04.703Z,8.66
2018-12-26T04:44:04.680Z,8.63
2018-12-26T04:45:04.675Z,8.71
2018-12-26T04:46:05.421Z,8.60
2018-12-26T04:47:04.646Z,8.58
2018-12-26T04:48:04.629Z,8.58
2018-12-26T04:49:04.652Z,8.58
2018-12-26T04:50:04.633Z,8.55
2018-12-26T04:51:04.600Z,8.55
2018-12-26T04:52:04.596Z,8.58
2018-12-26T04:53:04.580Z,8.48
2018-12-26T04:54:04.617Z,8.51
2018-12-26T04:55:04.564Z,8.44
2018-12-26T04:56:04.549Z,8.46
2018-12-26T04:57:04.545Z,8.33
2018-12-26T04:58:04.527Z,8.31
2018-12-26T04:59:04.515Z,8.30
2018-12-26T05:00:04.508Z,8.28
2018-12-26T05:01:04.494Z,8.34
2018-12-26T05:02:04.480Z,8.33
2018-12-26T05:03:06.456Z,8.24
2018-12-26T05:04:04.476Z,8.26
2018-12-26T05:05:05.702Z,8.24
2018-12-26T05:06:04.443Z,8.30
2018-12-26T05:07:04.421Z,8.27
2018-12-26T05:08:04.415Z,8.27
2018-12-26T05:09:04.411Z,8.20
2018-12-26T05:10:04.423Z,8.27
2018-12-26T05:11:04.389Z,8.23
2018-12-26T05:12:05.723Z,8.18
2018-12-26T05:13:04.365Z,8.23
2018-12-26T05:14:04.360Z,8.19
2018-12-26T05:15:04.359Z,8.24
2018-12-26T05:16:04.328Z,8.26
2018-12-26T05:17:04.339Z,8.15
2018-12-26T05:18:04.310Z,8.18
2018-12-26T05:19:04.307Z,8.33
2018-12-26T05:20:04.293Z,8.26
2018-12-26T05:21:04.289Z,8.24
2018-12-26T05:22:11.786Z,8.27
2018-12-26T05:23:13.017Z,8.18
2018-12-26T05:24:04.245Z,8.18
2018-12-26T05:25:04.229Z,8.16
2018-12-26T05:26:04.255Z,8.18
2018-12-26T05:27:04.225Z,8.20
2018-12-26T05:28:11.657Z,8.10
2018-12-26T05:29:05.072Z,8.18
2018-12-26T05:30:04.191Z,8.18
2018-12-26T05:31:04.169Z,8.13
2018-12-26T05:32:04.170Z,8.15
2018-12-26T05:33:04.139Z,8.06
2018-12-26T05:34:04.159Z,8.10
2018-12-26T05:35:04.138Z,8.03
2018-12-26T05:36:04.115Z,8.08
2018-12-26T05:37:04.100Z,7.95
2018-12-26T05:38:04.117Z,7.94
2018-12-26T05:39:04.078Z,7.97
2018-12-26T05:40:05.579Z,7.91
2018-12-26T05:41:04.102Z,7.80
2018-12-26T05:42:04.054Z,7.85
2018-12-26T05:43:04.039Z,7.77
2018-12-26T05:44:04.054Z,7.75
2018-12-26T05:45:04.025Z,7.77
2018-12-26T05:46:04.009Z,7.70
2018-12-26T05:47:03.998Z,7.77
2018-12-26T05:48:03.976Z,7.75
2018-12-26T05:49:04.557Z,7.69
2018-12-26T05:50:03.985Z,7.73
2018-12-26T05:51:03.959Z,7.63
2018-12-26T05:52:03.987Z,7.67
2018-12-26T05:53:03.973Z,7.79
2018-12-26T05:54:03.929Z,7.79
2018-12-26T05:55:03.914Z,7.77
2018-12-26T05:56:03.906Z,7.70
2018-12-26T05:57:03.890Z,7.70
2018-12-26T05:58:03.895Z,7.67
2018-12-26T05:59:03.865Z,7.63
2018-12-26T06:00:03.853Z,7.69
2018-12-26T06:01:03.844Z,7.69
2018-12-26T06:02:03.847Z,7.69
2018-12-26T06:03:03.820Z,7.61
2018-12-26T06:04:03.836Z,7.69
2018-12-26T06:05:03.865Z,7.66
2018-12-26T06:06:03.788Z,7.72
2018-12-26T06:07:03.788Z,7.67
2018-12-26T06:08:03.763Z,7.58
2018-12-26T06:09:03.758Z,7.63
2018-12-26T06:10:03.761Z,7.56
2018-12-26T06:11:03.731Z,7.60
2018-12-26T06:12:04.765Z,7.42
2018-12-26T06:13:03.726Z,7.48
2018-12-26T06:14:05.597Z,7.40
2018-12-26T06:15:03.702Z,7.48
2018-12-26T06:16:05.648Z,7.45
2018-12-26T06:17:03.666Z,7.42
2018-12-26T06:18:03.659Z,7.45
2018-12-26T06:19:06.646Z,7.43
2018-12-26T06:20:05.584Z,7.43
2018-12-26T06:21:03.625Z,7.45
2018-12-26T06:22:04.624Z,7.39
2018-12-26T06:23:03.635Z,7.47
2018-12-26T06:24:03.597Z,7.38
2018-12-26T06:25:03.592Z,7.38
2018-12-26T06:26:03.586Z,7.38
2018-12-26T06:27:04.076Z,7.39
2018-12-26T06:28:03.546Z,7.39
2018-12-26T06:29:03.535Z,7.45
2018-12-26T06:30:03.535Z,7.45
2018-12-26T06:31:03.518Z,7.43
2018-12-26T06:32:03.518Z,7.39
2018-12-26T06:33:03.498Z,7.40
2018-12-26T06:34:03.491Z,7.36
2018-12-26T06:35:03.494Z,7.32
2018-12-26T06:36:03.467Z,7.38
2018-12-26T06:37:03.451Z,7.43
2018-12-26T06:38:03.455Z,7.40
2018-12-26T06:39:03.432Z,7.40
2018-12-26T06:40:03.446Z,7.39
2018-12-26T06:41:03.425Z,7.43
2018-12-26T06:42:03.422Z,7.43
2018-12-26T06:43:03.387Z,7.33
2018-12-26T06:44:03.373Z,7.42
2018-12-26T06:45:03.378Z,7.33
2018-12-26T06:46:03.355Z,7.31
2018-12-26T06:47:03.332Z,7.38
2018-12-26T06:48:03.334Z,7.40
2018-12-26T06:49:03.335Z,7.38
2018-12-26T06:50:03.313Z,7.35
2018-12-26T06:51:03.304Z,7.36
2018-12-26T06:52:03.287Z,7.42
2018-12-26T06:53:04.086Z,7.35
2018-12-26T06:54:03.277Z,7.36
2018-12-26T06:55:03.258Z,7.28
2018-12-26T06:56:03.254Z,7.33
2018-12-26T06:57:03.239Z,7.35
2018-12-26T06:58:03.255Z,7.32
2018-12-26T06:59:03.225Z,7.31
2018-12-26T07:00:03.207Z,7.32
2018-12-26T07:01:03.194Z,7.32
2018-12-26T07:02:03.184Z,7.35
2018-12-26T07:03:03.173Z,7.25
2018-12-26T07:04:03.197Z,7.39
2018-12-26T07:05:03.149Z,7.33
2018-12-26T07:06:03.134Z,7.33
2018-12-26T07:07:03.132Z,7.40
2018-12-26T07:08:03.117Z,7.33
2018-12-26T07:09:03.145Z,7.38
2018-12-26T07:10:03.099Z,7.36
2018-12-26T07:11:03.088Z,7.42
2018-12-26T07:12:03.120Z,7.40
2018-12-26T07:13:03.594Z,7.40
2018-12-26T07:14:03.048Z,7.33
2018-12-26T07:15:03.049Z,7.33
2018-12-26T07:16:03.054Z,7.43
2018-12-26T07:17:03.051Z,7.38
2018-12-26T07:18:03.006Z,7.40
2018-12-26T07:19:03.000Z,7.36
2018-12-26T07:20:03.027Z,7.31
2018-12-26T07:21:03.079Z,7.31
2018-12-26T07:22:03.063Z,7.33
2018-12-26T07:23:03.953Z,7.31
2018-12-26T07:24:03.603Z,7.33
2018-12-26T07:25:07.897Z,7.28
2018-12-26T07:26:02.923Z,7.33
2018-12-26T07:27:03.588Z,7.33
2018-12-26T07:28:08.948Z,7.33
2018-12-26T07:29:03.890Z,7.40
2018-12-26T07:30:02.881Z,7.36
2018-12-26T07:31:02.870Z,7.45
2018-12-26T07:32:03.557Z,7.42
2018-12-26T07:33:02.851Z,7.39
2018-12-26T07:34:03.459Z,7.40
2018-12-26T07:35:02.825Z,7.38
2018-12-26T07:36:02.808Z,7.38
2018-12-26T07:37:03.793Z,7.36
2018-12-26T07:38:02.796Z,7.45
2018-12-26T07:39:02.780Z,7.31
2018-12-26T07:40:02.766Z,7.35
2018-12-26T07:41:02.769Z,7.32
2018-12-26T07:42:02.767Z,7.38
2018-12-26T07:43:02.738Z,7.28
2018-12-26T07:44:02.737Z,7.31
2018-12-26T07:45:04.579Z,7.38
2018-12-26T07:46:04.584Z,7.36
2018-12-26T07:47:03.601Z,7.45
2018-12-26T07:48:02.705Z,7.40
2018-12-26T07:49:02.715Z,7.38
2018-12-26T07:50:02.666Z,7.40
2018-12-26T07:51:02.656Z,7.40
2018-12-26T07:52:02.647Z,7.43
2018-12-26T07:53:02.635Z,7.36
2018-12-26T07:54:02.609Z,7.43
2018-12-26T07:55:02.613Z,7.40
2018-12-26T07:56:02.593Z,7.35
2018-12-26T07:57:02.586Z,7.31
2018-12-26T07:58:02.609Z,7.31
2018-12-26T07:59:02.563Z,7.35
2018-12-26T08:00:03.091Z,7.35
2018-12-26T08:01:03.164Z,7.38
2018-12-26T08:02:02.531Z,7.33
2018-12-26T08:03:02.527Z,7.28
2018-12-26T08:04:02.537Z,7.33
2018-12-26T08:05:02.497Z,7.31
2018-12-26T08:06:02.497Z,7.32
2018-12-26T08:07:02.490Z,7.36
2018-12-26T08:08:02.475Z,7.35
2018-12-26T08:09:02.478Z,7.36
2018-12-26T08:10:03.081Z,7.31
2018-12-26T08:11:02.448Z,7.32
2018-12-26T08:12:02.425Z,7.38
2018-12-26T08:13:02.420Z,7.39
2018-12-26T08:14:02.400Z,7.35
2018-12-26T08:15:10.493Z,7.35
2018-12-26T08:17:13.221Z,7.35
2018-12-26T08:18:13.202Z,7.32
2018-12-26T08:19:13.190Z,7.29
2018-12-26T08:20:13.177Z,7.33
2018-12-26T08:21:13.184Z,7.35
2018-12-26T08:22:13.170Z,7.38
2018-12-26T08:23:13.151Z,7.35
2018-12-26T08:24:13.127Z,7.32
2018-12-26T08:25:14.339Z,7.35
2018-12-26T08:26:14.873Z,7.33
2018-12-26T08:27:15.883Z,7.40
2018-12-26T08:28:13.088Z,7.33
2018-12-26T08:29:14.835Z,7.29
2018-12-26T08:30:13.081Z,7.29
2018-12-26T08:31:14.869Z,7.28
2018-12-26T08:32:17.026Z,7.31
2018-12-26T08:33:13.293Z,7.33
2018-12-26T08:34:14.282Z,7.33
2018-12-26T08:35:13.197Z,7.31
2018-12-26T08:36:22.035Z,7.32
2018-12-26T08:37:16.026Z,7.33
2018-12-26T08:38:13.263Z,7.33
2018-12-26T08:39:13.169Z,7.33
2018-12-26T08:40:16.116Z,7.33
2018-12-26T08:41:18.706Z,7.31
2018-12-26T08:42:14.119Z,7.40
2018-12-26T08:43:15.156Z,7.43
2018-12-26T08:44:13.043Z,7.28
2018-12-26T08:45:13.064Z,7.40
2018-12-26T08:46:13.092Z,7.38
2018-12-26T08:47:13.845Z,7.35
2018-12-26T08:48:13.114Z,7.36
2018-12-26T08:49:14.713Z,7.38
2018-12-26T08:50:13.152Z,7.40
2018-12-26T08:51:17.705Z,7.43
2018-12-26T08:52:14.514Z,7.39
2018-12-26T08:53:38.702Z,7.43
2018-12-26T08:54:13.115Z,7.39
2018-12-26T08:55:38.425Z,7.45
2018-12-26T08:56:21.718Z,7.45
2018-12-26T08:57:12.837Z,7.39
2018-12-26T08:58:36.475Z,7.40
2018-12-26T08:59:18.046Z,7.39
2018-12-26T09:00:12.747Z,7.35
2018-12-26T09:01:12.749Z,7.36
2018-12-26T09:02:12.756Z,7.40
2018-12-26T09:03:13.388Z,7.43
2018-12-26T09:04:14.385Z,7.43
2018-12-26T09:05:12.681Z,7.45
2018-12-26T09:06:15.349Z,7.45
2018-12-26T09:07:14.878Z,7.50
2018-12-26T09:08:14.375Z,7.45
2018-12-26T09:09:13.384Z,7.51
2018-12-26T09:10:13.338Z,7.45
2018-12-26T09:11:12.631Z,7.42
2018-12-26T09:12:15.400Z,7.47
2018-12-26T09:13:15.398Z,7.47
2018-12-26T09:14:12.644Z,7.42
2018-12-26T09:15:13.915Z,7.39
2018-12-26T09:16:12.654Z,7.40
2018-12-26T09:17:13.705Z,7.33
2018-12-26T09:18:15.445Z,7.32
2018-12-26T09:19:13.671Z,7.36
2018-12-26T09:20:13.889Z,7.35
2018-12-26T09:21:12.604Z,7.31
2018-12-26T09:22:13.438Z,7.35
2018-12-26T09:23:13.619Z,7.40
2018-12-26T09:24:14.999Z,7.33
2018-12-26T09:25:34.506Z,7.33
2018-12-26T09:26:20.579Z,7.40
2018-12-26T09:27:14.971Z,7.43
2018-12-26T09:28:31.424Z,7.38
2018-12-26T09:29:13.589Z,7.47
2018-12-26T09:30:17.881Z,7.36
2018-12-26T09:31:12.453Z,7.38
2018-12-26T09:33:07.976Z,7.39
2018-12-26T09:34:09.141Z,7.42
2018-12-26T09:35:36.621Z,7.36
2018-12-26T09:36:05.511Z,7.39
2018-12-26T09:37:09.567Z,7.40
2018-12-26T09:38:10.515Z,7.39
2018-12-26T09:39:09.003Z,7.43
2018-12-26T09:40:06.552Z,7.36
2018-12-26T09:41:10.524Z,7.39
2018-12-26T09:42:26.985Z,7.43
2018-12-26T09:43:05.526Z,7.39
2018-12-26T09:44:07.550Z,7.39
2018-12-26T09:45:08.526Z,7.40
2018-12-26T09:46:06.607Z,7.40
2018-12-26T09:47:08.549Z,7.40
2018-12-26T09:48:05.548Z,7.53
2018-12-26T09:49:22.574Z,7.39
2018-12-26T09:50:17.654Z,7.45
2018-12-26T09:51:18.126Z,7.47
2018-12-26T09:52:17.635Z,7.51
2018-12-26T09:53:07.201Z,7.39
2018-12-26T09:54:07.199Z,7.40
2018-12-26T09:55:08.721Z,7.50
2018-12-26T09:56:05.236Z,7.40
2018-12-26T09:57:06.196Z,7.45
2018-12-26T09:58:06.183Z,7.45
2018-12-26T09:59:10.620Z,7.50
2018-12-26T10:00:08.733Z,7.45
2018-12-26T10:01:11.168Z,7.39
2018-12-26T10:02:08.256Z,7.33
2018-12-26T10:03:08.711Z,7.39
2018-12-26T10:04:05.191Z,7.40
2018-12-26T10:05:05.142Z,7.39
2018-12-26T10:06:08.172Z,7.45
2018-12-26T10:07:04.521Z,7.43
2018-12-26T10:08:07.286Z,7.50
2018-12-26T10:09:05.674Z,7.39
2018-12-26T10:10:07.190Z,7.48
2018-12-26T10:11:12.225Z,7.45
2018-12-26T10:12:12.200Z,7.38
2018-12-26T10:13:07.199Z,7.38
2018-12-26T10:14:14.724Z,7.36
2018-12-26T10:15:10.715Z,7.40
2018-12-26T10:17:15.663Z,7.39
2018-12-26T10:18:17.154Z,7.36
2018-12-26T10:19:37.712Z,7.43
2018-12-26T10:20:11.754Z,7.36
2018-12-26T10:21:13.743Z,7.39
2018-12-26T10:22:20.186Z,7.43
2018-12-26T10:23:15.732Z,7.43
2018-12-26T10:24:11.153Z,7.36
2018-12-26T10:25:12.244Z,7.38
2018-12-26T10:26:12.771Z,7.39
2018-12-26T10:27:13.725Z,7.32
2018-12-26T10:28:14.649Z,7.45
2018-12-26T10:29:13.651Z,7.45
2018-12-26T10:30:12.765Z,7.43
2018-12-26T10:31:15.649Z,7.33
2018-12-26T10:32:13.198Z,7.39
2018-12-26T10:33:15.701Z,7.39
2018-12-26T10:34:19.753Z,7.48
2018-12-26T10:35:16.740Z,7.40
2018-12-26T10:36:12.669Z,7.45
2018-12-26T10:37:11.689Z,7.45
2018-12-26T10:38:12.752Z,7.40
2018-12-26T10:39:11.658Z,7.42
2018-12-26T10:40:14.203Z,7.47
2018-12-26T10:41:14.662Z,7.50
2018-12-26T10:42:11.031Z,7.51
2018-12-26T10:43:13.244Z,7.54
2018-12-26T10:44:13.738Z,7.58
2018-12-26T10:45:20.739Z,7.58
2018-12-26T10:46:16.689Z,7.51
2018-12-26T10:47:11.704Z,7.54
2018-12-26T10:48:27.799Z,7.53
2018-12-26T10:49:17.202Z,7.45
2018-12-26T10:50:17.197Z,7.45
2018-12-26T10:51:11.669Z,7.42
2018-12-26T10:52:11.748Z,7.56
2018-12-26T10:53:14.221Z,7.58
2018-12-26T10:54:38.184Z,7.58
2018-12-26T10:55:15.772Z,7.57
2018-12-26T10:56:14.183Z,7.53
2018-12-26T10:57:20.816Z,7.48
2018-12-26T10:58:20.705Z,7.60
2018-12-26T10:59:17.745Z,7.69
2018-12-26T11:00:16.746Z,7.69
2018-12-26T11:01:14.674Z,7.57
2018-12-26T11:02:19.265Z,7.53
2018-12-26T11:03:35.725Z,7.54
2018-12-26T11:04:35.226Z,7.57
2018-12-26T11:05:12.658Z,7.54
2018-12-26T11:06:18.206Z,7.60
2018-12-26T11:07:15.300Z,7.58
2018-12-26T11:08:10.755Z,7.56
2018-12-26T11:09:17.762Z,7.58
2018-12-26T11:10:12.120Z,7.54
2018-12-26T11:11:12.740Z,7.47
2018-12-26T11:12:26.238Z,7.42
2018-12-26T11:13:13.682Z,7.56
2018-12-26T11:14:11.647Z,7.57
2018-12-26T11:15:12.150Z,7.57
2018-12-26T11:16:11.749Z,7.50
2018-12-26T11:17:12.671Z,7.66
2018-12-26T11:18:15.152Z,7.56
2018-12-26T11:19:12.641Z,7.56
2018-12-26T11:20:14.155Z,7.51
2018-12-26T11:21:14.134Z,7.60
2018-12-26T11:22:15.465Z,7.66
2018-12-26T11:23:20.648Z,7.57
2018-12-26T11:24:11.714Z,7.67
2018-12-26T11:25:16.453Z,7.67
2018-12-26T11:26:12.640Z,7.57
2018-12-26T11:27:14.151Z,7.69
2018-12-26T11:28:14.653Z,7.61
2018-12-26T11:29:32.189Z,7.66
2018-12-26T11:30:11.668Z,7.69
2018-12-26T11:31:16.657Z,7.66
2018-12-26T11:32:15.320Z,7.66
2018-12-26T11:33:25.171Z,7.66
2018-12-26T11:34:11.360Z,7.67
2018-12-26T11:35:10.353Z,7.72
2018-12-26T11:36:12.196Z,7.66
2018-12-26T11:37:10.352Z,7.66
2018-12-26T11:38:10.671Z,7.60
2018-12-26T11:39:10.298Z,7.61
2018-12-26T11:41:05.150Z,7.60
2018-12-26T11:42:05.871Z,7.63
2018-12-26T11:43:04.913Z,7.66
2018-12-26T11:44:03.966Z,7.57
2018-12-26T11:45:04.908Z,7.53
2018-12-26T11:46:17.898Z,7.63
2018-12-26T11:47:04.908Z,7.53
2018-12-26T11:48:26.893Z,7.57
2018-12-26T11:49:02.901Z,7.61
2018-12-26T11:50:04.924Z,7.53
2018-12-26T11:51:13.492Z,7.54
2018-12-26T11:52:09.408Z,7.60
2018-12-26T11:53:04.404Z,7.60
2018-12-26T11:54:03.370Z,7.51
2018-12-26T11:55:04.403Z,7.60
2018-12-26T11:56:03.825Z,7.72
2018-12-26T11:57:02.818Z,7.58
2018-12-26T11:58:08.869Z,7.54
2018-12-26T11:59:04.436Z,7.54
2018-12-26T12:00:03.372Z,7.60
2018-12-26T12:01:06.381Z,7.51
2018-12-26T12:02:02.752Z,7.61
2018-12-26T12:03:05.401Z,7.58
2018-12-26T12:04:04.873Z,7.60
2018-12-26T12:05:19.368Z,7.60
2018-12-26T12:06:05.372Z,7.69
2018-12-26T12:07:05.367Z,7.69
2018-12-26T12:08:02.697Z,7.70
2018-12-26T12:09:06.372Z,7.69
2018-12-26T12:10:05.549Z,7.69
2018-12-26T12:11:10.399Z,7.70
2018-12-26T12:12:02.654Z,7.70
2018-12-26T12:13:23.647Z,7.73
2018-12-26T12:14:05.428Z,7.82
2018-12-26T12:15:24.408Z,7.70
2018-12-26T12:16:02.602Z,7.75
2018-12-26T12:17:02.594Z,7.72
2018-12-26T12:18:07.375Z,7.77
2018-12-26T12:19:04.384Z,7.82
2018-12-26T12:20:02.565Z,7.79
2018-12-26T12:21:05.926Z,7.73
2018-12-26T12:22:17.400Z,7.77
2018-12-26T12:23:05.432Z,7.75
2018-12-26T12:24:02.513Z,7.72
2018-12-26T12:25:04.378Z,7.72
2018-12-26T12:26:23.572Z,7.79
2018-12-26T12:27:10.914Z,7.79
2018-12-26T12:28:02.482Z,7.72
2018-12-26T12:29:07.389Z,7.70
2018-12-26T12:30:04.402Z,7.76
2018-12-26T12:31:24.487Z,7.75
2018-12-26T12:32:14.868Z,7.79
2018-12-26T12:33:29.932Z,7.73
2018-12-26T12:34:03.408Z,7.75
2018-12-26T12:35:04.391Z,7.79
2018-12-26T12:36:06.416Z,7.83
2018-12-26T12:37:18.417Z,7.72
2018-12-26T12:38:04.446Z,7.76
2018-12-26T12:39:06.920Z,7.77
2018-12-26T12:41:01.431Z,7.76
2018-12-26T12:41:56.758Z,7.80
2018-12-26T12:42:57.481Z,7.73
2018-12-26T12:43:59.922Z,7.76
2018-12-26T12:44:59.427Z,7.79
2018-12-26T12:46:03.499Z,7.73
2018-12-26T12:47:00.484Z,7.70
2018-12-26T12:47:58.434Z,7.76
2018-12-26T12:49:00.944Z,7.77
2018-12-26T12:50:02.939Z,7.83
2018-12-26T12:51:26.460Z,7.80
2018-12-26T12:51:58.936Z,7.70
2018-12-26T12:53:01.942Z,7.69
2018-12-26T12:54:34.501Z,7.79
2018-12-26T12:54:56.624Z,7.77
2018-12-26T12:55:58.989Z,7.70
2018-12-26T12:57:01.940Z,7.75
2018-12-26T12:59:11.091Z,7.70
2018-12-26T13:00:12.060Z,7.67
2018-12-26T13:01:20.310Z,7.79
2018-12-26T13:03:05.856Z,7.82
2018-12-26T13:04:02.836Z,7.77
2018-12-26T13:06:17.231Z,7.82
2018-12-26T13:07:13.507Z,7.79
2018-12-26T13:08:14.240Z,7.72
2018-12-26T13:09:13.443Z,7.83
2018-12-26T13:10:31.873Z,7.72
2018-12-26T13:11:16.727Z,7.75
2018-12-26T13:12:14.260Z,7.76
2018-12-26T13:13:15.380Z,7.75
2018-12-26T13:14:21.252Z,7.79
2018-12-26T13:15:29.332Z,7.77
2018-12-26T13:16:13.386Z,7.70
2018-12-26T13:17:24.237Z,7.77
2018-12-26T13:18:47.379Z,7.73
2018-12-26T13:19:17.362Z,7.77
2018-12-26T13:20:37.242Z,7.76
2018-12-26T13:21:17.231Z,7.76
2018-12-26T13:22:15.753Z,7.83
2018-12-26T13:23:15.739Z,7.67
2018-12-26T13:24:20.959Z,7.77
2018-12-26T13:25:22.258Z,7.83
2018-12-26T13:26:21.236Z,7.87
2018-12-26T13:27:20.216Z,7.95
2018-12-26T13:28:20.227Z,7.87
2018-12-26T13:29:14.963Z,7.87
2018-12-26T13:30:14.801Z,7.91