createdAt,value
2023-03-27T00:01:17.094Z,17.75
2023-03-27T00:03:44.910Z,10.25
2023-03-27T00:06:17.232Z,10.50
2023-03-27T00:09:06.355Z,8.25
2023-03-27T00:11:47.050Z,7.50
2023-03-27T00:14:30.823Z,7.25
2023-03-27T00:17:19.238Z,6.00
2023-03-27T00:20:14.048Z,4.50
2023-03-27T00:23:03.272Z,5.00
2023-03-27T00:25:31.033Z,5.00
2023-03-27T00:28:01.972Z,7.25
2023-03-27T00:30:31.240Z,6.50
2023-03-27T00:32:58.857Z,6.25
2023-03-27T00:35:28.948Z,7.25
2023-03-27T00:37:57.532Z,5.00
2023-03-27T00:40:24.466Z,7.00
2023-03-27T00:42:52.369Z,4.00
2023-03-27T00:45:26.833Z,6.00
2023-03-27T00:47:58.595Z,9.00
2023-03-27T00:50:35.051Z,8.00
2023-03-27T00:53:09.323Z,6.00
2023-03-27T00:55:43.880Z,4.00
2023-03-27T00:58:16.939Z,2.25
2023-03-27T01:00:44.090Z,4.00
2023-03-27T01:03:11.973Z,2.50
2023-03-27T01:05:39.091Z,2.75
2023-03-27T01:08:07.702Z,2.25
2023-03-27T01:11:08.069Z,4.75
2023-03-27T01:14:28.030Z,3.00
2023-03-27T01:17:33.494Z,3.00
2023-03-27T01:20:26.998Z,3.75
2023-03-27T01:23:59.661Z,9.00
2023-03-27T01:27:01.958Z,11.00
2023-03-27T01:29:48.781Z,8.50
2023-03-27T01:32:37.426Z,12.50
2023-03-27T01:35:18.776Z,2.75
2023-03-27T01:38:16.160Z,16.75
2023-03-27T01:41:02.597Z,16.00
2023-03-27T01:43:41.969Z,14.75
2023-03-27T01:46:27.246Z,13.25
2023-03-27T01:49:07.546Z,15.00
2023-03-27T01:51:46.580Z,13.25
2023-03-27T01:54:33.226Z,11.00
2023-03-27T01:57:16.263Z,8.00
2023-03-27T01:59:48.712Z,6.00
2023-03-27T02:02:24.129Z,8.75
2023-03-27T02:05:01.680Z,10.25
2023-03-27T02:07:38.979Z,10.25
2023-03-27T02:10:11.592Z,13.50
2023-03-27T02:12:43.710Z,14.00
2023-03-27T02:15:22.534Z,9.00
2023-03-27T02:18:06.429Z,4.00
2023-03-27T02:20:34.915Z,6.00
2023-03-27T02:23:02.328Z,4.75
2023-03-27T02:25:34.452Z,2.00
2023-03-27T02:28:29.550Z,2.75
2023-03-27T02:31:34.150Z,3.00
2023-03-27T02:34:08.720Z,1.75
2023-03-27T02:36:46.114Z,1.50
2023-03-27T02:39:38.907Z,1.00
2023-03-27T02:42:33.147Z,3.00
2023-03-27T02:45:20.784Z,2.25
2023-03-27T02:48:14.623Z,2.00
2023-03-27T02:50:49.770Z,2.00
2023-03-27T02:53:22.126Z,1.75
2023-03-27T02:55:57.543Z,4.00
2023-03-27T02:58:43.405Z,7.00
2023-03-27T03:01:13.928Z,11.75
2023-03-27T03:03:53.803Z,20.00
2023-03-27T03:06:23.020Z,18.25
2023-03-27T03:08:50.532Z,14.00
2023-03-27T03:11:17.526Z,17.50
2023-03-27T03:13:44.459Z,10.75
2023-03-27T03:16:11.620Z,17.75
2023-03-27T03:18:38.576Z,15.00
2023-03-27T03:21:05.974Z,18.50
2023-03-27T03:23:33.289Z,14.00
2023-03-27T03:26:00.154Z,12.00
2023-03-27T03:28:27.168Z,8.75
2023-03-27T03:30:54.480Z,9.25
2023-03-27T03:33:21.951Z,11.75
2023-03-27T03:35:52.232Z,12.00
2023-03-27T03:38:25.122Z,11.25
2023-03-27T03:40:54.081Z,12.50
2023-03-27T03:43:22.616Z,8.00
2023-03-27T03:45:50.633Z,10.00
2023-03-27T03:48:18.012Z,13.50
2023-03-27T03:50:46.364Z,14.75
2023-03-27T03:53:14.926Z,16.00
2023-03-27T03:55:42.096Z,10.75
2023-03-27T03:58:09.538Z,11.50
2023-03-27T04:00:40.663Z,18.00
2023-03-27T04:03:10.169Z,14.25
2023-03-27T04:05:38.571Z,13.25
2023-03-27T04:08:09.394Z,10.00
2023-03-27T04:10:39.283Z,4.50
2023-03-27T04:13:06.738Z,4.25
2023-03-27T04:15:33.863Z,3.50
2023-03-27T04:18:01.301Z,10.50
2023-03-27T04:20:28.752Z,12.00
2023-03-27T04:22:56.153Z,17.00
2023-03-27T04:25:24.718Z,15.75
2023-03-27T04:27:52.248Z,17.00
2023-03-27T04:30:23.406Z,15.00
2023-03-27T04:32:54.076Z,24.00
2023-03-27T04:35:21.617Z,24.75
2023-03-27T04:37:49.193Z,28.25
2023-03-27T04:40:20.995Z,25.75
2023-03-27T04:42:50.518Z,24.50
2023-03-27T04:45:20.664Z,22.00
2023-03-27T04:47:49.265Z,18.50
2023-03-27T04:50:16.857Z,22.25
2023-03-27T04:52:44.243Z,27.00
2023-03-27T04:55:12.445Z,18.75
2023-03-27T04:57:39.960Z,19.25
2023-03-27T05:00:19.341Z,20.00
2023-03-27T05:02:47.922Z,18.50
2023-03-27T05:06:14.907Z,24.50
2023-03-27T05:08:41.812Z,21.50
2023-03-27T05:11:08.977Z,26.00
2023-03-27T05:13:35.942Z,24.25
2023-03-27T05:16:03.252Z,23.00
2023-03-27T05:18:30.993Z,19.50
2023-03-27T05:20:59.214Z,40.00
2023-03-27T05:23:27.104Z,29.25
2023-03-27T05:25:59.685Z,20.25
2023-03-27T05:28:28.314Z,18.50
2023-03-27T05:30:57.278Z,18.25
2023-03-27T05:33:24.413Z,18.00
2023-03-27T05:35:52.710Z,15.75
2023-03-27T05:38:20.086Z,14.75
2023-03-27T05:40:47.015Z,13.25
2023-03-27T05:43:13.871Z,12.00
2023-03-27T05:45:41.045Z,10.00
2023-03-27T05:48:08.495Z,12.25
2023-03-27T05:50:36.185Z,14.00
2023-03-27T05:53:06.805Z,12.50
2023-03-27T05:55:34.219Z,13.25
2023-03-27T05:58:01.079Z,12.00
2023-03-27T06:00:31.920Z,8.25
2023-03-27T06:03:01.491Z,12.50
2023-03-27T06:05:30.166Z,1.00
2023-03-27T06:07:59.237Z,13.00
2023-03-27T06:10:30.471Z,19.00
2023-03-27T06:13:07.090Z,19.25
2023-03-27T06:15:34.273Z,21.25
2023-03-27T06:18:01.826Z,22.00
2023-03-27T06:20:29.190Z,18.00
2023-03-27T06:22:59.821Z,17.00
2023-03-27T06:25:28.279Z,6.00
2023-03-27T06:27:55.262Z,20.50
2023-03-27T06:30:24.999Z,15.75
2023-03-27T06:32:57.923Z,22.75
2023-03-27T06:35:30.101Z,25.00
2023-03-27T06:37:59.261Z,25.00
2023-03-27T06:40:28.327Z,20.75
2023-03-27T06:42:56.745Z,25.25
2023-03-27T06:45:26.354Z,21.75
2023-03-27T06:48:12.111Z,20.25
2023-03-27T06:50:43.478Z,20.67
2023-03-27T06:53:23.496Z,23.25
2023-03-27T06:55:54.453Z,17.00
2023-03-27T06:58:22.143Z,23.25
2023-03-27T07:00:50.560Z,24.00
2023-03-27T07:03:19.278Z,28.25
2023-03-27T07:05:46.300Z,29.25
2023-03-27T07:08:23.413Z,27.25
2023-03-27T07:13:24.898Z,30.75
2023-03-27T07:15:51.919Z,31.00
2023-03-27T07:18:18.969Z,29.50
2023-03-27T07:20:47.574Z,22.00
2023-03-27T07:23:14.441Z,29.25
2023-03-27T07:25:41.348Z,30.25
2023-03-27T07:28:12.290Z,28.00
2023-03-27T07:30:39.995Z,36.75
2023-03-27T07:33:09.657Z,33.50
2023-03-27T07:35:47.551Z,26.00
2023-03-27T07:39:04.164Z,29.25
2023-03-27T07:41:31.059Z,25.75
2023-03-27T07:43:59.352Z,27.75
2023-03-27T07:46:28.278Z,27.25
2023-03-27T07:48:56.876Z,33.50
2023-03-27T07:51:24.604Z,29.50
2023-03-27T07:53:56.036Z,27.00
2023-03-27T07:56:23.716Z,31.75
2023-03-27T07:58:51.775Z,35.25
2023-03-27T08:01:18.699Z,31.25
2023-03-27T08:03:47.558Z,27.75
2023-03-27T08:06:14.592Z,30.00
2023-03-27T08:08:41.652Z,32.50
2023-03-27T08:11:16.371Z,34.75
2023-03-27T08:13:54.761Z,30.00
2023-03-27T08:16:21.887Z,34.50
2023-03-27T08:18:49.919Z,27.00
2023-03-27T08:21:17.165Z,31.50
2023-03-27T08:23:44.072Z,35.50
2023-03-27T08:26:10.973Z,39.75
2023-03-27T08:28:38.419Z,37.25
2023-03-27T08:31:11.808Z,43.00
2023-03-27T08:33:39.932Z,46.00
2023-03-27T08:36:10.306Z,45.75
2023-03-27T08:38:39.669Z,45.67
2023-03-27T08:41:07.994Z,48.33
2023-03-27T08:43:41.771Z,45.00
2023-03-27T08:46:35.768Z,49.33
2023-03-27T08:49:22.889Z,47.33
2023-03-27T08:51:57.096Z,42.67
2023-03-27T08:54:28.641Z,47.00
2023-03-27T08:56:55.861Z,44.67
2023-03-27T08:59:26.805Z,50.00
2023-03-27T09:02:24.085Z,44.00
2023-03-27T09:04:59.646Z,50.00
2023-03-27T09:07:38.133Z,51.00
2023-03-27T09:10:29.455Z,50.67
2023-03-27T09:13:21.944Z,43.00
2023-03-27T09:16:33.925Z,50.67
2023-03-27T09:19:20.625Z,45.33
2023-03-27T09:21:55.267Z,45.00
2023-03-27T09:24:38.002Z,41.00
2023-03-27T09:27:25.188Z,33.00
2023-03-27T09:30:05.595Z,38.33
2023-03-27T09:32:34.137Z,37.67
2023-03-27T09:35:01.319Z,36.33
2023-03-27T09:37:28.610Z,34.67
2023-03-27T09:39:59.019Z,38.00
2023-03-27T09:42:32.166Z,41.00
2023-03-27T09:45:04.677Z,36.67
2023-03-27T09:47:38.606Z,37.00
2023-03-27T09:50:29.764Z,29.00
2023-03-27T09:53:23.103Z,37.33
2023-03-27T09:55:57.201Z,31.00
2023-03-27T09:58:33.089Z,32.00
2023-03-27T10:01:20.036Z,33.00
2023-03-27T10:03:52.780Z,32.00
2023-03-27T10:06:28.196Z,34.33
2023-03-27T10:08:56.854Z,31.33
2023-03-27T10:11:27.929Z,27.33
2023-03-27T10:13:55.589Z,25.00
2023-03-27T10:16:23.663Z,29.67
2023-03-27T10:18:55.858Z,24.25
2023-03-27T10:21:35.811Z,23.75
2023-03-27T10:24:19.028Z,20.75
2023-03-27T10:26:48.917Z,24.25
2023-03-27T10:29:26.224Z,22.00
2023-03-27T10:31:58.971Z,27.33
2023-03-27T10:34:50.876Z,34.00
2023-03-27T10:37:23.289Z,37.67
2023-03-27T10:39:53.041Z,31.67
2023-03-27T10:42:20.210Z,31.33
2023-03-27T10:44:49.395Z,22.00
2023-03-27T10:47:21.291Z,40.67
2023-03-27T10:50:16.566Z,40.67
2023-03-27T10:53:03.752Z,34.00
2023-03-27T10:55:44.828Z,35.00
2023-03-27T10:58:25.920Z,34.00
2023-03-27T11:01:21.204Z,29.00
2023-03-27T11:04:03.785Z,26.67
2023-03-27T11:06:41.985Z,25.00
2023-03-27T11:09:25.626Z,23.00
2023-03-27T11:11:59.209Z,26.00
2023-03-27T11:14:44.978Z,21.00
2023-03-27T11:17:18.554Z,31.33
2023-03-27T11:19:45.378Z,27.00
2023-03-27T11:22:20.039Z,27.67
2023-03-27T11:25:12.310Z,22.33
2023-03-27T11:27:45.967Z,19.25
2023-03-27T11:30:46.623Z,20.00
2023-03-27T11:33:54.764Z,17.33
2023-03-27T11:36:45.019Z,19.00
2023-03-27T11:39:30.821Z,17.00
2023-03-27T11:42:00.669Z,21.33
2023-03-27T11:44:30.616Z,22.00
2023-03-27T11:47:21.444Z,22.00
2023-03-27T11:50:13.291Z,22.00
2023-03-27T11:53:10.883Z,23.67
2023-03-27T11:55:46.631Z,27.33
2023-03-27T11:58:28.969Z,30.00
2023-03-27T12:00:59.090Z,27.00
2023-03-27T12:03:55.920Z,18.67
2023-03-27T12:06:39.866Z,22.33
2023-03-27T12:09:24.961Z,16.33
2023-03-27T12:12:04.861Z,19.00
2023-03-27T12:15:07.051Z,17.00
2023-03-27T12:18:02.155Z,24.33
2023-03-27T12:20:52.843Z,19.33
2023-03-27T12:23:37.033Z,14.00
2023-03-27T12:26:39.585Z,12.67
2023-03-27T12:29:48.667Z,19.00
2023-03-27T12:32:47.401Z,20.67
2023-03-27T12:35:22.311Z,17.33
2023-03-27T12:38:05.547Z,16.33
2023-03-27T12:40:37.938Z,19.00
2023-03-27T12:43:07.739Z,20.00
2023-03-27T12:45:38.921Z,24.67
2023-03-27T12:48:19.784Z,20.33
2023-03-27T12:50:52.935Z,18.00
2023-03-27T12:53:40.239Z,16.33
2023-03-27T12:56:10.834Z,14.25
2023-03-27T12:58:38.568Z,17.67
2023-03-27T13:01:11.182Z,16.00
2023-03-27T13:03:53.086Z,13.25
2023-03-27T13:06:28.678Z,13.00
2023-03-27T13:09:14.179Z,18.00
2023-03-27T13:11:58.265Z,5.00
2023-03-27T13:14:43.740Z,19.00
2023-03-27T13:17:35.716Z,17.33
2023-03-27T13:20:22.326Z,14.75
2023-03-27T13:23:10.308Z,13.00
2023-03-27T13:25:59.404Z,10.75
2023-03-27T13:28:34.610Z,7.00
2023-03-27T13:31:04.612Z,7.00
2023-03-27T13:33:31.627Z,6.00
2023-03-27T13:35:58.721Z,7.00
2023-03-27T13:38:53.679Z,9.50
2023-03-27T13:41:45.472Z,12.50
2023-03-27T13:44:19.851Z,13.00
2023-03-27T13:46:54.612Z,14.00
2023-03-27T13:49:35.675Z,13.75
2023-03-27T13:52:17.639Z,9.00
2023-03-27T13:55:06.140Z,14.00
2023-03-27T13:57:58.667Z,10.25
2023-03-27T14:00:57.022Z,8.00
2023-03-27T14:03:36.167Z,7.00
2023-03-27T14:06:28.329Z,7.25
2023-03-27T14:09:13.480Z,9.00
2023-03-27T14:12:01.426Z,8.00
2023-03-27T14:15:02.257Z,7.00
2023-03-27T14:17:29.177Z,9.00
2023-03-27T14:20:08.606Z,5.50
2023-03-27T14:22:49.187Z,8.50
2023-03-27T14:25:20.453Z,6.75
2023-03-27T14:27:54.801Z,10.50
2023-03-27T14:30:28.115Z,7.75
2023-03-27T14:32:57.785Z,8.50
2023-03-27T14:35:37.646Z,8.75
2023-03-27T14:38:14.919Z,10.25
2023-03-27T14:40:47.733Z,6.50
2023-03-27T14:43:18.219Z,9.00
2023-03-27T14:45:46.545Z,9.00
2023-03-27T14:48:26.102Z,9.00
2023-03-27T14:50:56.534Z,9.25
2023-03-27T14:53:31.561Z,9.00
2023-03-27T14:56:11.863Z,5.50
2023-03-27T14:58:44.400Z,8.50
2023-03-27T15:01:17.459Z,7.00
2023-03-27T15:03:46.598Z,7.00
2023-03-27T15:06:26.063Z,6.50
2023-03-27T15:09:05.538Z,6.50
2023-03-27T15:11:39.220Z,8.50
2023-03-27T15:14:14.153Z,10.00
2023-03-27T15:16:42.260Z,6.00
2023-03-27T15:19:28.361Z,6.50
2023-03-27T15:21:58.504Z,9.00
2023-03-27T15:24:43.652Z,7.25
2023-03-27T15:27:20.453Z,5.00
2023-03-27T15:29:58.970Z,9.00
2023-03-27T15:32:42.948Z,6.75
2023-03-27T15:35:16.020Z,5.00
2023-03-27T15:37:43.112Z,5.00
2023-03-27T15:40:26.826Z,6.00
2023-03-27T15:43:02.524Z,7.00
2023-03-27T15:45:41.688Z,6.00
2023-03-27T15:48:19.192Z,6.00
2023-03-27T15:51:00.797Z,4.50
2023-03-27T15:53:37.212Z,2.50
2023-03-27T15:56:08.043Z,5.00
2023-03-27T15:58:46.332Z,5.25
2023-03-27T16:01:20.246Z,4.00
2023-03-27T16:03:48.587Z,4.00
2023-03-27T16:06:25.427Z,3.50
2023-03-27T16:08:53.223Z,3.00
2023-03-27T16:11:45.976Z,3.00
2023-03-27T16:14:21.542Z,4.50
2023-03-27T16:16:49.968Z,3.00
2023-03-27T16:19:16.871Z,1.75
2023-03-27T16:21:57.564Z,3.50
2023-03-27T16:24:24.484Z,4.50
2023-03-27T16:26:53.186Z,5.25
2023-03-27T16:29:21.321Z,6.00
2023-03-27T16:31:48.271Z,5.25
2023-03-27T16:34:23.051Z,7.00
2023-03-27T16:36:50.721Z,3.75
2023-03-27T16:39:17.583Z,5.00
2023-03-27T16:41:44.502Z,7.75
2023-03-27T16:44:11.431Z,5.00
2023-03-27T16:46:38.399Z,5.00
2023-03-27T16:49:05.271Z,6.00
2023-03-27T16:51:32.176Z,5.50
2023-03-27T16:53:59.516Z,6.00
2023-03-27T16:56:26.463Z,5.00
2023-03-27T16:58:53.357Z,6.00
2023-03-27T17:01:20.655Z,6.00
2023-03-27T17:03:47.585Z,5.00
2023-03-27T17:06:15.427Z,9.00
2023-03-27T17:08:42.290Z,6.50
2023-03-27T17:11:12.023Z,5.00
2023-03-27T17:13:42.877Z,7.25
2023-03-27T17:16:10.585Z,4.75
2023-03-27T17:18:37.597Z,9.00
2023-03-27T17:21:05.197Z,9.25
2023-03-27T17:23:32.645Z,3.25
2023-03-27T17:26:03.585Z,11.25
2023-03-27T17:28:31.702Z,7.25
2023-03-27T17:31:04.543Z,7.75
2023-03-27T17:33:31.962Z,7.50
2023-03-27T17:35:59.133Z,7.25
2023-03-27T17:38:26.339Z,7.00
2023-03-27T17:40:53.207Z,9.00
2023-03-27T17:43:20.152Z,7.50
2023-03-27T17:45:48.180Z,6.75
2023-03-27T17:48:15.686Z,6.00
2023-03-27T17:50:42.754Z,8.25
2023-03-27T17:53:09.627Z,10.00
2023-03-27T17:55:38.013Z,9.00
2023-03-27T17:58:09.963Z,8.67
2023-03-27T18:00:39.485Z,7.33
2023-03-27T18:03:07.562Z,8.00
2023-03-27T18:05:39.164Z,9.00
2023-03-27T18:08:07.791Z,7.33
2023-03-27T18:10:35.540Z,5.67
2023-03-27T18:13:03.035Z,9.75
2023-03-27T18:15:30.722Z,9.67
2023-03-27T18:17:57.672Z,8.00
2023-03-27T18:20:25.183Z,9.67
2023-03-27T18:22:52.126Z,12.00
2023-03-27T18:25:19.051Z,2.00
2023-03-27T18:27:46.166Z,8.00
2023-03-27T18:30:15.213Z,11.33
2023-03-27T18:32:43.939Z,5.67
2023-03-27T18:35:14.334Z,6.00
2023-03-27T18:37:42.614Z,9.00
2023-03-27T18:40:12.278Z,4.33
2023-03-27T18:42:41.180Z,8.00
2023-03-27T18:45:09.634Z,9.00
2023-03-27T18:47:37.399Z,10.00
2023-03-27T18:50:05.895Z,9.67
2023-03-27T18:52:33.203Z,6.67
2023-03-27T18:55:00.134Z,12.33
2023-03-27T18:57:27.810Z,13.00
2023-03-27T18:59:58.709Z,12.00
2023-03-27T19:02:25.751Z,11.33
2023-03-27T19:04:53.747Z,12.33
2023-03-27T19:07:20.928Z,12.00
2023-03-27T19:09:47.891Z,10.67
2023-03-27T19:12:14.811Z,10.33
2023-03-27T19:14:42.002Z,15.00
2023-03-27T19:17:09.072Z,11.33
2023-03-27T19:19:36.458Z,13.00
2023-03-27T19:22:06.116Z,12.00
2023-03-27T19:24:33.001Z,15.67
2023-03-27T19:26:59.907Z,12.67
2023-03-27T19:29:26.860Z,14.33
2023-03-27T19:31:54.625Z,13.00
2023-03-27T19:34:32.628Z,9.00
2023-03-27T19:37:03.408Z,12.33
2023-03-27T19:39:30.340Z,12.00
2023-03-27T19:41:57.311Z,15.33
2023-03-27T19:44:24.221Z,14.67
2023-03-27T19:46:51.422Z,13.00
2023-03-27T19:49:18.499Z,13.00
2023-03-27T19:51:45.569Z,11.00
2023-03-27T19:54:12.431Z,13.33
2023-03-27T19:56:39.619Z,16.33
2023-03-27T19:59:07.685Z,13.00
2023-03-27T20:01:37.807Z,15.00
2023-03-27T20:04:05.007Z,12.33
2023-03-27T20:06:31.958Z,11.67
2023-03-27T20:09:00.938Z,20.67
2023-03-27T20:11:28.649Z,20.67
2023-03-27T20:13:57.192Z,17.33
2023-03-27T20:16:27.547Z,22.00
2023-03-27T20:19:03.793Z,18.00
2023-03-27T20:21:33.996Z,23.00
2023-03-27T20:24:00.984Z,22.00
2023-03-27T20:26:30.138Z,22.33
2023-03-27T20:28:57.124Z,27.33
2023-03-27T20:31:24.111Z,27.33
2023-03-27T20:33:53.361Z,25.67
2023-03-27T20:36:23.272Z,26.33
2023-03-27T20:38:52.955Z,26.33
2023-03-27T20:41:20.551Z,25.00
2023-03-27T20:43:49.085Z,22.67
2023-03-27T20:46:16.000Z,23.33
2023-03-27T20:48:53.641Z,26.67
2023-03-27T20:51:24.976Z,22.33
2023-03-27T20:53:56.180Z,19.33
2023-03-27T20:56:24.351Z,23.00
2023-03-27T20:58:51.898Z,20.00
2023-03-27T21:01:28.096Z,26.67
2023-03-27T21:03:58.666Z,23.67
2023-03-27T21:06:26.066Z,24.33
2023-03-27T21:08:53.016Z,24.33
2023-03-27T21:11:19.969Z,26.67
2023-03-27T21:13:46.841Z,23.67
2023-03-27T21:16:14.070Z,26.00
2023-03-27T21:18:41.051Z,25.67
2023-03-27T21:21:08.356Z,28.33
2023-03-27T21:23:35.878Z,26.00
2023-03-27T21:26:02.838Z,23.00
2023-03-27T21:28:29.725Z,21.00
2023-03-27T21:30:56.651Z,21.00
2023-03-27T21:33:23.542Z,24.33
2023-03-27T21:35:50.741Z,15.00
2023-03-27T21:38:18.807Z,24.00
2023-03-27T21:40:48.507Z,23.67
2023-03-27T21:43:15.921Z,21.33
2023-03-27T21:45:42.974Z,25.67
2023-03-27T21:48:10.893Z,22.67
2023-03-27T21:50:38.136Z,19.00
2023-03-27T21:53:05.482Z,20.33
2023-03-27T21:55:32.684Z,18.00
2023-03-27T21:57:59.544Z,25.33
2023-03-27T22:00:26.880Z,22.00
2023-03-27T22:02:53.834Z,19.67
2023-03-27T22:05:20.934Z,18.67
2023-03-27T22:07:47.923Z,20.33
2023-03-27T22:10:16.026Z,19.00
2023-03-27T22:12:43.046Z,18.67
2023-03-27T22:15:10.918Z,18.00
2023-03-27T22:17:38.550Z,22.33
2023-03-27T22:20:06.536Z,11.00
2023-03-27T22:22:36.578Z,12.00
2023-03-27T22:25:04.312Z,16.00
2023-03-27T22:27:31.506Z,19.33
2023-03-27T22:29:58.461Z,14.33
2023-03-27T22:32:25.824Z,17.00
2023-03-27T22:34:52.870Z,12.67
2023-03-27T22:37:20.999Z,14.33
2023-03-27T22:39:47.898Z,12.00
2023-03-27T22:42:14.871Z,10.00
2023-03-27T22:44:41.931Z,11.00
2023-03-27T22:47:09.315Z,7.00
2023-03-27T22:49:39.044Z,4.00
2023-03-27T22:52:06.369Z,4.67
2023-03-27T22:54:33.413Z,6.33
2023-03-27T22:57:00.387Z,7.00
2023-03-27T22:59:27.342Z,4.33
2023-03-27T23:01:54.464Z,4.00
2023-03-27T23:04:21.624Z,3.33
2023-03-27T23:06:48.937Z,1.00
2023-03-27T23:09:16.003Z,1.33
2023-03-27T23:11:44.078Z,1.00
2023-03-27T23:14:11.718Z,0.00
2023-03-27T23:16:38.871Z,1.00
2023-03-27T23:19:06.185Z,1.00
2023-03-27T23:21:33.167Z,1.00
2023-03-27T23:24:00.076Z,0.00
2023-03-27T23:26:27.763Z,5.00
2023-03-27T23:28:54.723Z,2.00
2023-03-27T23:31:21.717Z,2.00
2023-03-27T23:33:50.939Z,2.67
2023-03-27T23:36:21.638Z,1.00
2023-03-27T23:38:49.377Z,1.00
2023-03-27T23:41:16.700Z,2.00
2023-03-27T23:43:44.026Z,3.33
2023-03-27T23:46:12.894Z,2.67
2023-03-27T23:48:42.172Z,1.33
2023-03-27T23:51:12.772Z,1.00
2023-03-27T23:53:39.877Z,7.00
2023-03-27T23:56:07.136Z,5.00
2023-03-27T23:58:34.192Z,4.00
