createdAt,value
2023-03-01T00:07:22.346Z,99.90
2023-03-01T00:17:27.682Z,99.90
2023-03-01T00:27:31.363Z,99.60
2023-03-01T00:37:36.373Z,99.30
2023-03-01T00:47:40.061Z,99.20
2023-03-01T00:57:45.047Z,99.90
2023-03-01T01:07:49.079Z,99.90
2023-03-01T01:17:54.313Z,99.90
2023-03-01T01:27:58.298Z,99.90
2023-03-01T01:38:03.309Z,99.90
2023-03-01T01:48:13.213Z,99.90
2023-03-01T01:58:21.446Z,99.90
2023-03-01T02:08:28.955Z,99.90
2023-03-01T02:18:34.020Z,99.90
2023-03-01T02:28:41.329Z,99.90
2023-03-01T02:38:45.171Z,99.90
2023-03-01T02:48:53.783Z,99.90
2023-03-01T02:59:01.489Z,99.90
2023-03-01T03:09:07.060Z,99.90
2023-03-01T03:19:10.860Z,99.90
2023-03-01T03:29:15.816Z,99.90
2023-03-01T03:39:20.708Z,99.90
2023-03-01T03:49:25.947Z,99.90
2023-03-01T03:59:29.897Z,99.90
2023-03-01T04:09:35.132Z,99.90
2023-03-01T04:19:38.957Z,99.90
2023-03-01T04:29:43.940Z,99.90
2023-03-01T04:39:48.678Z,99.90
2023-03-01T04:49:53.656Z,99.90
2023-03-01T04:59:57.298Z,99.90
2023-03-01T05:10:02.225Z,99.90
2023-03-01T05:20:09.507Z,99.90
2023-03-01T05:30:16.256Z,99.90
2023-03-01T05:40:22.332Z,99.90
2023-03-01T05:50:29.805Z,99.90
2023-03-01T06:00:33.764Z,99.90
2023-03-01T06:10:38.922Z,99.90
2023-03-01T06:20:43.095Z,99.90
2023-03-01T06:30:48.200Z,99.90
2023-03-01T06:40:55.164Z,99.90
2023-03-01T06:51:02.464Z,99.90
2023-03-01T07:01:08.628Z,99.90
2023-03-01T07:11:13.678Z,99.90
2023-03-01T07:21:17.748Z,99.90
2023-03-01T07:31:22.801Z,99.90
2023-03-01T07:41:26.696Z,99.90
2023-03-01T07:51:31.730Z,99.90
2023-03-01T08:01:35.560Z,99.90
2023-03-01T08:11:40.921Z,99.90
2023-03-01T08:21:44.807Z,99.90
2023-03-01T08:31:50.824Z,99.40
2023-03-01T08:41:54.757Z,98.40
2023-03-01T08:51:59.832Z,96.50
2023-03-01T09:02:03.715Z,94.90
2023-03-01T09:12:09.096Z,94.30
2023-03-01T09:22:12.921Z,93.70
2023-03-01T09:32:17.875Z,93.50
2023-03-01T09:42:21.567Z,93.20
2023-03-01T09:52:33.018Z,92.60
2023-03-01T10:02:47.626Z,91.60
2023-03-01T10:12:54.443Z,91.50
2023-03-01T10:22:58.072Z,90.60
2023-03-01T10:33:04.084Z,90.10
2023-03-01T10:43:08.586Z,89.00
2023-03-01T10:53:30.070Z,88.00
2023-03-01T11:03:36.217Z,78.50
2023-03-01T11:13:53.764Z,76.80
2023-03-01T11:23:59.131Z,76.10
2023-03-01T11:34:13.408Z,74.20
2023-03-01T11:44:22.588Z,69.40
2023-03-01T11:54:46.976Z,66.50
2023-03-01T12:05:22.894Z,66.90
2023-03-01T12:16:13.748Z,66.90
2023-03-01T12:26:28.797Z,63.80
2023-03-01T12:36:59.320Z,63.80
2023-03-01T12:47:19.537Z,63.70
2023-03-01T12:57:38.151Z,62.20
2023-03-01T13:07:52.656Z,61.70
2023-03-01T13:17:57.951Z,59.90
2023-03-01T13:29:02.285Z,59.60
2023-03-01T13:39:34.305Z,56.90
2023-03-01T13:49:46.840Z,56.70
2023-03-01T13:59:50.627Z,56.20
2023-03-01T14:09:59.524Z,54.50
2023-03-01T14:20:14.838Z,54.60
2023-03-01T14:30:26.685Z,54.70
2023-03-01T14:40:34.290Z,55.50
2023-03-01T14:50:45.443Z,56.10
2023-03-01T15:00:53.544Z,56.10
2023-03-01T15:11:17.596Z,56.90
2023-03-01T15:21:25.509Z,57.60
2023-03-01T15:31:36.131Z,61.60
2023-03-01T15:41:49.548Z,61.30
2023-03-01T15:51:57.015Z,60.80
2023-03-01T16:02:00.733Z,61.30
2023-03-01T16:12:07.414Z,62.90
2023-03-01T16:22:12.549Z,63.60
2023-03-01T16:32:17.633Z,64.50
2023-03-01T16:42:21.559Z,65.00
2023-03-01T16:52:26.618Z,67.20
2023-03-01T17:02:30.281Z,67.70
2023-03-01T17:12:35.478Z,69.50
2023-03-01T17:22:39.095Z,70.20
2023-03-01T17:32:44.556Z,70.30
2023-03-01T17:42:48.221Z,71.50
2023-03-01T17:52:53.460Z,72.60
2023-03-01T18:02:57.231Z,73.10
2023-03-01T18:13:02.509Z,72.80
2023-03-01T18:23:06.645Z,72.70
2023-03-01T18:33:11.814Z,72.80
2023-03-01T18:43:15.732Z,73.80
2023-03-01T18:53:20.830Z,75.90
2023-03-01T19:03:24.581Z,77.50
2023-03-01T19:13:30.397Z,78.00
2023-03-01T19:23:35.803Z,78.90
2023-03-01T19:33:41.640Z,79.30
2023-03-01T19:43:47.429Z,80.40
2023-03-01T19:53:54.249Z,81.50
2023-03-01T20:03:58.426Z,84.10
2023-03-01T20:14:06.674Z,87.60
2023-03-01T20:24:10.423Z,89.40
2023-03-01T20:34:16.122Z,90.80
2023-03-01T20:44:20.034Z,92.40
2023-03-01T20:54:27.823Z,93.00
2023-03-01T21:04:31.562Z,93.60
2023-03-01T21:14:42.395Z,92.40
2023-03-01T21:24:46.309Z,91.30
2023-03-01T21:34:53.650Z,91.30
2023-03-01T21:44:57.359Z,91.50
2023-03-01T21:55:03.134Z,91.30
2023-03-01T22:05:08.170Z,91.50
2023-03-01T22:15:13.320Z,91.50
2023-03-01T22:25:17.068Z,92.10
2023-03-01T22:35:22.291Z,92.00
2023-03-01T22:45:26.008Z,92.20
2023-03-01T22:55:31.975Z,91.90
2023-03-01T23:05:36.100Z,91.90
2023-03-01T23:15:44.857Z,92.50
2023-03-01T23:25:56.567Z,93.40
2023-03-01T23:36:02.832Z,94.20
2023-03-01T23:46:06.966Z,95.50
2023-03-01T23:56:14.675Z,95.70
