createdAt,value
2023-01-09T01:28:32.563Z,5.20
2023-01-09T01:31:05.171Z,5.20
2023-01-09T01:33:38.396Z,5.10
2023-01-09T01:36:16.232Z,5.10
2023-01-09T01:41:44.129Z,5.00
2023-01-09T01:44:48.611Z,5.00
2023-01-09T01:47:19.163Z,5.00
2023-01-09T01:55:28.199Z,4.90
2023-01-09T01:58:26.909Z,5.00
2023-01-09T02:01:23.779Z,5.00
2023-01-09T02:12:50.609Z,5.30
2023-01-09T02:26:40.547Z,5.40
2023-01-09T02:39:16.391Z,5.20
2023-01-09T03:05:44.126Z,4.90
2023-01-09T03:08:19.379Z,4.80
2023-01-09T03:10:52.803Z,4.80
2023-01-09T03:13:25.257Z,4.80
2023-01-09T03:16:02.265Z,4.80
2023-01-09T03:18:35.068Z,4.80
2023-01-09T03:21:02.894Z,4.80
2023-01-09T04:04:28.259Z,4.30
2023-01-09T04:06:59.753Z,4.30
2023-01-09T04:09:36.846Z,4.30
2023-01-09T04:47:10.675Z,4.50
2023-01-09T04:55:56.687Z,4.60
2023-01-09T05:01:11.353Z,4.70
2023-01-09T05:03:38.346Z,4.70
2023-01-09T05:06:05.261Z,4.80
2023-01-09T05:08:38.227Z,4.80
2023-01-09T05:11:05.428Z,4.80
2023-01-09T05:13:38.287Z,4.90
2023-01-09T05:16:05.864Z,4.90
2023-01-09T05:51:05.643Z,5.30
2023-01-09T05:57:11.012Z,5.40
2023-01-09T05:59:43.639Z,5.40
2023-01-09T06:02:16.733Z,5.40
2023-01-09T06:04:43.818Z,5.40
2023-01-09T06:07:20.984Z,5.40
2023-01-09T06:09:49.148Z,5.40
2023-01-09T06:12:21.923Z,5.40
2023-01-09T06:15:05.581Z,5.50
2023-01-09T06:17:33.589Z,5.50
2023-01-09T06:20:12.772Z,5.50
2023-01-09T06:22:41.259Z,5.50
2023-01-09T06:25:08.433Z,5.50
2023-01-09T06:27:38.387Z,5.50
2023-01-09T06:30:14.502Z,5.50
2023-01-09T06:32:41.542Z,5.50
2023-01-09T06:35:11.177Z,5.60
2023-01-09T06:37:51.914Z,5.60
2023-01-09T06:40:25.384Z,5.60
2023-01-09T06:42:54.887Z,5.60
2023-01-09T06:45:35.455Z,5.70
2023-01-09T06:48:05.006Z,5.60
2023-01-09T06:50:52.411Z,5.70
2023-01-09T06:53:19.515Z,5.70
2023-01-09T06:56:35.091Z,5.70
2023-01-09T06:59:02.046Z,5.70
2023-01-09T07:01:45.538Z,5.70
2023-01-09T07:15:22.872Z,5.80
2023-01-09T07:20:57.793Z,5.80
2023-01-09T07:23:27.684Z,5.90
2023-01-09T09:51:36.382Z,7.20
2023-01-09T10:05:22.935Z,7.10
2023-01-09T10:08:27.783Z,7.20
2023-01-09T10:10:56.766Z,7.20
2023-01-09T10:24:13.553Z,7.10
2023-01-09T17:40:32.544Z,6.10
2023-01-09T17:54:41.152Z,5.90
2023-01-09T17:57:15.933Z,5.80
2023-01-09T17:59:51.951Z,5.70
2023-01-09T18:02:27.667Z,5.70
2023-01-09T18:05:03.462Z,5.70
2023-01-09T18:07:35.511Z,5.70
2023-01-09T18:10:24.658Z,5.70
2023-01-09T18:12:57.379Z,5.70
2023-01-09T18:15:34.253Z,5.70
2023-01-09T18:18:07.198Z,5.80
2023-01-09T18:45:57.741Z,6.00
2023-01-09T18:48:30.621Z,6.00
2023-01-09T18:51:06.856Z,6.00
2023-01-09T18:56:49.436Z,6.10
2023-01-09T18:59:20.323Z,6.10
2023-01-09T19:01:47.058Z,6.10
2023-01-09T19:04:13.713Z,6.10
2023-01-09T19:06:40.399Z,6.10
2023-01-09T19:09:07.137Z,6.10
2023-01-09T19:11:34.086Z,6.10
2023-01-09T19:14:00.835Z,6.10
2023-01-09T19:16:29.964Z,6.00
2023-01-09T19:18:56.712Z,6.00
2023-01-09T19:21:23.879Z,6.00
2023-01-09T19:23:50.590Z,6.00
2023-01-09T19:26:26.687Z,5.90
2023-01-09T19:28:55.019Z,5.90
2023-01-09T19:31:24.744Z,5.90
2023-01-09T19:33:52.531Z,5.90
2023-01-09T19:36:19.459Z,5.90
2023-01-09T19:38:54.960Z,5.90
2023-01-09T19:41:21.751Z,5.90
2023-01-09T19:43:48.597Z,6.00
2023-01-09T19:46:21.115Z,6.00
2023-01-09T19:48:48.334Z,6.10
2023-01-09T19:51:17.679Z,6.10
2023-01-09T19:53:45.107Z,6.10
2023-01-09T19:56:17.066Z,6.10
2023-01-09T19:58:49.112Z,6.10
2023-01-09T20:01:26.815Z,6.10
2023-01-09T20:03:55.110Z,6.20
2023-01-09T20:06:23.694Z,6.20
2023-01-09T20:08:55.981Z,6.10
2023-01-09T20:11:24.250Z,6.10
2023-01-09T20:13:51.060Z,6.10
2023-01-09T20:16:20.073Z,6.20
2023-01-09T20:18:47.707Z,6.20
2023-01-09T20:21:22.089Z,6.20
2023-01-09T20:23:54.180Z,6.20
2023-01-09T20:26:21.681Z,6.20
2023-01-09T20:28:49.077Z,6.30
2023-01-09T20:31:18.318Z,6.30
2023-01-09T20:33:46.701Z,6.30
2023-01-09T20:36:13.834Z,6.30
2023-01-09T20:38:41.841Z,6.30
2023-01-09T20:41:13.820Z,6.30
2023-01-09T20:43:40.551Z,6.30
2023-01-09T20:46:07.754Z,6.30
2023-01-09T20:48:34.656Z,6.30
2023-01-09T20:51:05.836Z,6.30
2023-01-09T20:53:32.589Z,6.30
2023-01-09T20:56:05.469Z,6.30
2023-01-09T20:58:32.372Z,6.30
2023-01-09T21:01:11.556Z,6.30
2023-01-09T21:03:38.838Z,6.30
2023-01-09T21:06:10.078Z,6.30
2023-01-09T21:08:37.486Z,6.30
2023-01-09T21:11:05.716Z,6.30
2023-01-09T21:13:37.269Z,6.30
2023-01-09T21:16:12.119Z,6.20
2023-01-09T21:18:39.908Z,6.20
2023-01-09T21:21:09.384Z,6.20
2023-01-09T21:27:03.657Z,6.20
2023-01-09T21:29:39.623Z,6.20
2023-01-09T21:32:10.786Z,6.20
2023-01-09T21:34:38.156Z,6.20
2023-01-09T21:37:11.060Z,6.10
2023-01-09T21:39:37.833Z,6.10
2023-01-09T21:44:55.161Z,6.10
2023-01-09T21:47:24.211Z,6.10
2023-01-09T21:49:51.109Z,6.10
2023-01-09T21:52:25.112Z,6.10
2023-01-09T21:55:04.075Z,6.10
2023-01-09T21:57:36.821Z,6.10
2023-01-09T22:00:04.394Z,6.10
2023-01-09T22:02:39.321Z,6.10
2023-01-09T22:05:13.923Z,6.10
2023-01-09T22:07:41.462Z,6.10
2023-01-09T22:10:26.875Z,6.10
2023-01-09T22:12:55.147Z,6.10
2023-01-09T22:15:21.898Z,6.10
2023-01-09T22:18:08.534Z,6.10
2023-01-09T22:20:36.056Z,6.10
2023-01-09T22:23:06.725Z,6.10
2023-01-09T22:25:36.851Z,6.10
2023-01-09T22:28:07.798Z,6.20
2023-01-09T22:33:18.262Z,6.20
2023-01-09T22:35:44.933Z,6.20
2023-01-09T22:38:17.617Z,6.20
2023-01-09T22:40:56.332Z,6.20
2023-01-09T22:43:23.074Z,6.10
2023-01-09T22:45:49.793Z,6.00
2023-01-09T22:48:29.399Z,6.00
2023-01-09T22:51:15.999Z,5.90
2023-01-09T22:53:43.039Z,5.80
2023-01-09T22:56:24.707Z,5.80
2023-01-09T22:59:11.671Z,5.70
2023-01-09T23:01:38.445Z,5.60
2023-01-09T23:04:12.936Z,5.50
2023-01-09T23:06:40.905Z,5.40
2023-01-09T23:09:07.728Z,5.40
2023-01-09T23:11:34.397Z,5.30
2023-01-09T23:14:03.951Z,5.20
2023-01-09T23:16:40.340Z,5.20
2023-01-09T23:19:07.097Z,5.20
2023-01-09T23:21:33.746Z,5.20
2023-01-09T23:24:00.501Z,5.20
2023-01-09T23:26:27.248Z,5.30
2023-01-09T23:29:38.548Z,5.30
2023-01-09T23:32:25.725Z,5.30
2023-01-09T23:35:07.708Z,5.30
2023-01-09T23:37:49.384Z,5.30
2023-01-09T23:40:22.196Z,5.30
2023-01-09T23:43:00.127Z,5.30
2023-01-09T23:45:26.745Z,5.30
2023-01-09T23:47:56.586Z,5.20
2023-01-09T23:50:23.320Z,5.30
2023-01-09T23:52:55.218Z,5.30
2023-01-09T23:55:26.329Z,5.30
2023-01-09T23:57:54.280Z,5.30
