createdAt,value
2023-06-04T00:00:41.603Z,62.03
2023-06-04T00:03:44.396Z,62.19
2023-06-04T00:06:46.619Z,62.34
2023-06-04T00:09:49.859Z,62.27
2023-06-04T00:12:52.032Z,61.79
2023-06-04T00:15:54.391Z,60.44
2023-06-04T00:18:56.560Z,60.94
2023-06-04T00:21:59.105Z,61.92
2023-06-04T00:25:01.261Z,61.24
2023-06-04T00:28:04.278Z,60.53
2023-06-04T00:31:07.522Z,58.70
2023-06-04T00:34:11.357Z,59.65
2023-06-04T00:37:14.163Z,58.26
2023-06-04T00:40:16.693Z,57.69
2023-06-04T00:43:19.958Z,58.54
2023-06-04T00:46:26.800Z,59.50
2023-06-04T00:49:29.170Z,59.45
2023-06-04T00:52:31.784Z,59.40
2023-06-04T00:55:33.927Z,60.04
2023-06-04T00:58:40.255Z,60.18
2023-06-04T01:01:58.338Z,58.69
2023-06-04T01:05:13.225Z,57.85
2023-06-04T01:08:16.443Z,57.26
2023-06-04T01:11:19.178Z,58.63
2023-06-04T01:14:21.409Z,57.72
2023-06-04T01:17:38.575Z,57.78
2023-06-04T01:20:45.624Z,57.92
2023-06-04T01:23:59.401Z,57.43
2023-06-04T01:27:02.991Z,57.79
2023-06-04T01:30:06.460Z,57.23
2023-06-04T01:33:08.564Z,57.56
2023-06-04T01:36:13.374Z,57.85
2023-06-04T01:39:15.435Z,56.88
2023-06-04T01:42:17.815Z,55.48
2023-06-04T01:45:21.830Z,54.82
2023-06-04T01:48:24.291Z,55.65
2023-06-04T01:51:26.361Z,54.62
2023-06-04T01:54:31.088Z,55.62
2023-06-04T01:57:33.343Z,56.96
2023-06-04T02:00:36.319Z,56.43
2023-06-04T02:03:39.123Z,56.14
2023-06-04T02:06:42.051Z,56.71
2023-06-04T02:09:45.528Z,56.12
2023-06-04T02:12:55.918Z,56.43
2023-06-04T02:15:58.608Z,55.35
2023-06-04T02:19:00.719Z,55.58
2023-06-04T02:22:03.286Z,54.12
2023-06-04T02:25:06.491Z,54.02
2023-06-04T02:28:09.386Z,54.95
2023-06-04T02:31:13.771Z,54.55
2023-06-04T02:34:16.613Z,54.66
2023-06-04T02:37:18.782Z,57.20
2023-06-04T02:40:21.269Z,57.70
2023-06-04T02:43:23.371Z,56.96
2023-06-04T02:46:26.025Z,57.31
2023-06-04T02:49:28.539Z,57.58
2023-06-04T02:52:31.707Z,57.40
2023-06-04T02:55:33.820Z,57.68
2023-06-04T02:58:40.251Z,55.55
2023-06-04T03:01:42.479Z,55.20
2023-06-04T03:04:45.350Z,56.82
2023-06-04T03:07:47.746Z,56.79
2023-06-04T03:10:51.608Z,55.32
2023-06-04T03:13:55.212Z,55.61
2023-06-04T03:16:57.631Z,59.03
2023-06-04T03:19:59.745Z,60.56
2023-06-04T03:23:02.248Z,60.56
2023-06-04T03:26:05.019Z,60.86
2023-06-04T03:29:07.515Z,59.76
2023-06-04T03:32:09.663Z,59.99
2023-06-04T03:35:12.815Z,59.64
2023-06-04T03:38:16.200Z,59.65
2023-06-04T03:41:18.934Z,59.44
2023-06-04T03:44:21.269Z,60.51
2023-06-04T03:47:24.118Z,61.33
2023-06-04T03:50:26.544Z,62.15
2023-06-04T03:53:30.548Z,62.67
2023-06-04T03:56:33.381Z,61.82
2023-06-04T03:59:36.206Z,61.75
2023-06-04T04:02:39.275Z,61.95
2023-06-04T04:05:42.563Z,61.76
2023-06-04T04:08:45.455Z,61.82
2023-06-04T04:11:48.176Z,61.79
2023-06-04T04:14:51.054Z,61.25
2023-06-04T04:17:54.104Z,60.13
2023-06-04T04:20:56.958Z,60.48
2023-06-04T04:23:59.817Z,60.29
2023-06-04T04:27:04.562Z,59.71
2023-06-04T04:30:07.871Z,58.02
2023-06-04T04:33:11.786Z,56.14
2023-06-04T04:36:20.498Z,53.72
2023-06-04T04:39:25.262Z,48.77
2023-06-04T04:42:29.157Z,45.21
2023-06-04T04:45:31.669Z,39.61
2023-06-04T04:48:36.140Z,33.47
2023-06-04T04:51:38.284Z,34.42
2023-06-04T04:54:41.182Z,35.02
2023-06-04T04:57:43.617Z,37.14
2023-06-04T05:00:48.715Z,40.32
2023-06-04T05:03:50.933Z,40.77
2023-06-04T05:06:53.680Z,42.75
2023-06-04T05:09:56.405Z,41.63
2023-06-04T05:13:00.150Z,45.19
2023-06-04T05:16:07.777Z,44.21
2023-06-04T05:19:12.021Z,44.43
2023-06-04T05:22:19.683Z,46.12
2023-06-04T05:25:22.777Z,45.73
2023-06-04T05:28:26.205Z,46.83
2023-06-04T05:31:29.173Z,45.40
2023-06-04T05:34:32.107Z,47.51
2023-06-04T05:37:39.242Z,46.87
2023-06-04T05:40:41.760Z,43.92
2023-06-04T05:43:45.699Z,45.36
2023-06-04T05:46:48.383Z,42.84
2023-06-04T05:49:51.407Z,43.41
2023-06-04T05:52:53.998Z,44.39
2023-06-04T05:55:57.054Z,41.51
2023-06-04T05:58:59.642Z,42.77
2023-06-04T06:02:03.618Z,40.55
2023-06-04T06:05:09.278Z,41.88
2023-06-04T06:08:11.612Z,37.81
2023-06-04T06:11:14.583Z,33.19
2023-06-04T06:14:17.098Z,31.00
2023-06-04T06:17:19.624Z,30.03
2023-06-04T06:20:23.135Z,31.31
2023-06-04T06:23:25.915Z,28.73
2023-06-04T06:26:28.217Z,28.93
2023-06-04T06:29:31.272Z,29.85
2023-06-04T06:32:33.587Z,31.04
2023-06-04T06:35:36.223Z,31.64
2023-06-04T06:38:38.722Z,33.22
2023-06-04T06:41:41.506Z,33.28
2023-06-04T06:44:45.219Z,32.47
2023-06-04T06:47:47.751Z,32.84
2023-06-04T06:50:49.811Z,29.28
2023-06-04T06:53:52.230Z,27.34
2023-06-04T06:56:54.388Z,27.42
2023-06-04T06:59:57.066Z,24.43
2023-06-04T07:02:59.514Z,25.02
2023-06-04T07:06:02.127Z,25.96
2023-06-04T07:09:06.593Z,26.60
2023-06-04T07:12:09.093Z,27.37
2023-06-04T07:15:11.251Z,26.40
2023-06-04T07:18:13.832Z,26.63
2023-06-04T07:21:16.831Z,25.31
2023-06-04T07:24:19.224Z,22.74
2023-06-04T07:27:23.252Z,21.10
2023-06-04T07:30:28.955Z,19.90
2023-06-04T07:33:31.111Z,20.41
2023-06-04T07:36:33.943Z,22.47
2023-06-04T07:39:36.116Z,22.50
2023-06-04T07:42:38.569Z,22.86
2023-06-04T07:45:40.697Z,24.16
2023-06-04T07:48:44.020Z,25.00
2023-06-04T07:51:47.230Z,26.41
2023-06-04T07:54:49.585Z,25.46
2023-06-04T07:57:51.820Z,25.53
2023-06-04T08:00:54.597Z,27.39
2023-06-04T08:03:58.586Z,24.12
2023-06-04T08:07:01.091Z,24.94
2023-06-04T08:10:03.729Z,24.79
2023-06-04T08:13:06.004Z,25.68
2023-06-04T08:16:11.032Z,26.67
2023-06-04T08:19:14.131Z,27.77
2023-06-04T08:22:16.647Z,27.27
2023-06-04T08:25:18.869Z,28.55
2023-06-04T08:28:22.097Z,25.34
2023-06-04T08:31:24.167Z,25.17
2023-06-04T08:34:26.548Z,26.34
2023-06-04T08:37:29.254Z,28.46
2023-06-04T08:40:32.285Z,28.19
2023-06-04T08:43:35.398Z,27.18
2023-06-04T08:46:41.714Z,27.07
2023-06-04T08:49:47.610Z,27.16
2023-06-04T08:52:54.579Z,28.62
2023-06-04T08:55:56.839Z,28.77
2023-06-04T08:59:04.433Z,28.51
2023-06-04T09:02:06.776Z,28.48
2023-06-04T09:05:11.835Z,30.32
2023-06-04T09:08:15.204Z,30.49
2023-06-04T09:11:21.092Z,32.06
2023-06-04T09:14:23.392Z,32.13
2023-06-04T09:17:26.482Z,31.94
2023-06-04T09:20:29.556Z,34.18
2023-06-04T09:23:33.040Z,34.56
2023-06-04T09:26:35.920Z,35.40
2023-06-04T09:29:38.295Z,35.66
2023-06-04T09:32:40.400Z,36.30
2023-06-04T09:35:42.872Z,36.16
2023-06-04T09:38:45.118Z,34.66
2023-06-04T09:41:58.136Z,33.13
2023-06-04T09:45:02.423Z,32.49
2023-06-04T09:48:09.484Z,33.85
2023-06-04T09:51:13.200Z,32.61
2023-06-04T09:54:15.629Z,33.19
2023-06-04T09:57:18.601Z,35.01
2023-06-04T10:00:22.178Z,36.61
2023-06-04T10:03:26.740Z,35.91
2023-06-04T10:06:33.865Z,36.06
2023-06-04T10:09:43.505Z,37.92
2023-06-04T10:12:50.981Z,37.06
2023-06-04T10:15:53.612Z,35.91
2023-06-04T10:18:56.688Z,37.01
2023-06-04T10:21:58.772Z,38.16
2023-06-04T10:25:01.541Z,38.86
2023-06-04T10:28:04.798Z,38.52
2023-06-04T10:31:07.450Z,39.14
2023-06-04T10:34:09.848Z,37.67
2023-06-04T10:37:25.585Z,38.20
2023-06-04T10:40:37.317Z,37.95
2023-06-04T10:43:41.136Z,37.87
2023-06-04T10:46:44.171Z,37.30
2023-06-04T10:49:47.098Z,35.40
2023-06-04T10:52:56.416Z,33.95
2023-06-04T10:55:58.821Z,33.83
2023-06-04T10:59:01.734Z,34.85
2023-06-04T11:02:07.844Z,36.78
2023-06-04T11:05:12.076Z,35.64
2023-06-04T11:08:15.548Z,33.82
2023-06-04T11:11:18.093Z,34.46
2023-06-04T11:14:21.616Z,34.44
2023-06-04T11:17:23.834Z,33.93
2023-06-04T11:20:26.586Z,34.24
2023-06-04T11:23:28.840Z,34.81
2023-06-04T11:26:40.282Z,35.07
2023-06-04T11:29:43.384Z,35.54
2023-06-04T11:32:46.223Z,34.30
2023-06-04T11:35:48.294Z,35.66
2023-06-04T11:39:00.941Z,35.95
2023-06-04T11:42:05.785Z,34.74
2023-06-04T11:45:08.755Z,35.49
2023-06-04T11:48:12.025Z,39.15
2023-06-04T11:51:14.699Z,38.67
2023-06-04T11:54:17.703Z,41.32
2023-06-04T11:57:20.094Z,43.20
2023-06-04T12:00:22.604Z,43.06
2023-06-04T12:03:34.833Z,42.97
2023-06-04T12:06:36.966Z,43.51
2023-06-04T12:09:40.376Z,45.25
2023-06-04T12:12:47.185Z,46.51
2023-06-04T12:15:52.276Z,45.01
2023-06-04T12:19:05.175Z,45.14
2023-06-04T12:22:08.563Z,46.59
2023-06-04T12:25:10.774Z,48.38
2023-06-04T12:28:19.436Z,47.21
2023-06-04T12:31:21.891Z,42.35
2023-06-04T12:34:24.482Z,42.81
2023-06-04T12:37:26.955Z,40.19
2023-06-04T12:40:29.560Z,39.04
2023-06-04T12:43:34.655Z,40.88
2023-06-04T12:46:37.443Z,40.80
2023-06-04T12:49:39.685Z,40.29
2023-06-04T12:52:42.402Z,37.49
2023-06-04T12:55:44.461Z,36.71
2023-06-04T12:58:46.859Z,36.35
2023-06-04T13:01:49.036Z,36.83
2023-06-04T13:04:56.233Z,34.26
2023-06-04T13:07:58.878Z,34.80
2023-06-04T13:11:02.561Z,36.25
2023-06-04T13:14:04.859Z,37.42
2023-06-04T13:17:18.035Z,34.16
2023-06-04T13:20:24.379Z,35.57
2023-06-04T13:23:34.332Z,34.71
2023-06-04T13:26:43.872Z,32.63
2023-06-04T13:29:46.264Z,33.41
2023-06-04T13:32:48.650Z,34.93
2023-06-04T13:35:51.588Z,34.77
2023-06-04T13:38:55.975Z,34.42
2023-06-04T13:41:58.461Z,32.99
2023-06-04T13:45:01.443Z,31.99
2023-06-04T13:48:08.246Z,32.79
2023-06-04T13:51:10.827Z,33.21
2023-06-04T13:54:13.570Z,34.67
2023-06-04T13:57:15.748Z,33.50
2023-06-04T14:00:18.207Z,33.74
2023-06-04T14:03:21.252Z,35.21
2023-06-04T14:06:23.586Z,35.40
2023-06-04T14:09:25.981Z,36.27
2023-06-04T14:12:28.038Z,34.07
2023-06-04T14:15:30.383Z,34.83
2023-06-04T14:18:32.462Z,35.77
2023-06-04T14:21:34.809Z,37.06
2023-06-04T14:24:39.338Z,36.52
2023-06-04T14:27:41.983Z,36.76
2023-06-04T14:30:44.034Z,35.11
2023-06-04T14:33:46.500Z,36.92
2023-06-04T14:36:49.176Z,36.18
2023-06-04T14:39:51.547Z,35.92
2023-06-04T14:42:53.842Z,38.08
2023-06-04T14:45:56.393Z,37.64
2023-06-04T14:48:59.063Z,38.10
2023-06-04T14:52:01.792Z,39.14
2023-06-04T14:55:03.959Z,39.42
2023-06-04T14:58:06.537Z,41.19
2023-06-04T15:01:11.405Z,39.04
2023-06-04T15:04:13.969Z,38.93
2023-06-04T15:07:16.118Z,38.70
2023-06-04T15:10:18.463Z,37.18
2023-06-04T15:13:20.498Z,39.50
2023-06-04T15:16:23.217Z,39.29
2023-06-04T15:19:25.355Z,39.42
2023-06-04T15:22:28.440Z,38.27
2023-06-04T15:25:30.771Z,37.66
2023-06-04T15:28:33.654Z,38.18
2023-06-04T15:31:35.817Z,39.03
2023-06-04T15:34:38.260Z,40.73
2023-06-04T15:37:40.851Z,41.51
2023-06-04T15:40:43.266Z,41.66
2023-06-04T15:43:45.425Z,42.99
2023-06-04T15:46:48.288Z,43.05
2023-06-04T15:49:50.404Z,43.40
2023-06-04T15:52:53.015Z,43.90
2023-06-04T15:55:55.688Z,44.47
2023-06-04T15:58:58.246Z,44.92
2023-06-04T16:02:02.841Z,45.11
2023-06-04T16:05:06.037Z,44.87
2023-06-04T16:08:08.288Z,45.04
2023-06-04T16:11:10.832Z,45.33
2023-06-04T16:14:13.371Z,45.64
2023-06-04T16:17:15.799Z,45.75
2023-06-04T16:20:19.461Z,46.72
2023-06-04T16:23:22.368Z,45.49
2023-06-04T16:26:25.054Z,45.75
2023-06-04T16:29:27.351Z,46.18
2023-06-04T16:32:29.475Z,47.33
2023-06-04T16:35:33.041Z,46.64
2023-06-04T16:38:35.270Z,46.37
2023-06-04T16:41:37.997Z,46.13
2023-06-04T16:44:40.644Z,46.63
2023-06-04T16:47:44.238Z,45.96
2023-06-04T16:50:46.293Z,46.11
2023-06-04T16:53:48.655Z,46.01
2023-06-04T16:56:51.134Z,46.25
2023-06-04T16:59:53.822Z,47.00
2023-06-04T17:02:57.486Z,46.94
2023-06-04T17:06:00.172Z,47.45
2023-06-04T17:09:02.459Z,46.98
2023-06-04T17:12:05.175Z,47.54
2023-06-04T17:15:07.541Z,47.43
2023-06-04T17:18:12.856Z,47.56
2023-06-04T17:21:18.041Z,48.94
2023-06-04T17:24:20.459Z,48.05
2023-06-04T17:27:22.701Z,48.66
2023-06-04T17:30:25.600Z,48.23
2023-06-04T17:33:27.640Z,48.64
2023-06-04T17:36:30.088Z,48.36
2023-06-04T17:39:33.626Z,48.73
2023-06-04T17:42:35.998Z,48.78
2023-06-04T17:45:38.038Z,48.74
2023-06-04T17:48:40.460Z,48.88
2023-06-04T17:51:42.601Z,49.10
2023-06-04T17:54:45.500Z,50.15
2023-06-04T17:57:47.723Z,49.33
2023-06-04T18:00:50.694Z,49.21
2023-06-04T18:03:53.347Z,49.03
2023-06-04T18:06:57.233Z,49.58
2023-06-04T18:10:01.547Z,49.74
2023-06-04T18:13:04.402Z,50.53
2023-06-04T18:16:08.118Z,50.84
2023-06-04T18:19:10.576Z,49.81
2023-06-04T18:22:13.679Z,50.05
2023-06-04T18:25:15.861Z,49.72
2023-06-04T18:28:18.498Z,50.11
2023-06-04T18:31:23.481Z,50.40
2023-06-04T18:34:29.462Z,49.57
2023-06-04T18:37:32.282Z,50.10
2023-06-04T18:40:34.682Z,50.68
2023-06-04T18:43:38.112Z,50.17
2023-06-04T18:46:40.628Z,50.34
2023-06-04T18:49:42.890Z,51.39
2023-06-04T18:52:48.123Z,51.54
2023-06-04T18:55:50.224Z,51.90
2023-06-04T18:58:53.986Z,52.58
2023-06-04T19:01:57.116Z,53.30
2023-06-04T19:04:59.573Z,53.52
2023-06-04T19:08:05.054Z,53.35
2023-06-04T19:11:08.077Z,53.33
2023-06-04T19:14:10.556Z,53.98
2023-06-04T19:17:19.869Z,54.16
2023-06-04T19:20:23.060Z,54.51
2023-06-04T19:23:25.777Z,54.75
2023-06-04T19:26:27.886Z,54.93
2023-06-04T19:29:30.212Z,54.82
2023-06-04T19:32:32.609Z,55.44
2023-06-04T19:35:35.003Z,55.50
2023-06-04T19:38:38.765Z,56.19
2023-06-04T19:41:41.153Z,56.45
2023-06-04T19:44:43.801Z,56.46
2023-06-04T19:47:46.405Z,56.40
2023-06-04T19:50:48.985Z,56.54
2023-06-04T19:53:51.515Z,56.39
2023-06-04T19:56:53.550Z,56.42
2023-06-04T19:59:56.191Z,57.27
2023-06-04T20:02:58.553Z,57.09
2023-06-04T20:06:01.622Z,57.85
2023-06-04T20:09:04.934Z,57.61
2023-06-04T20:12:08.093Z,56.90
2023-06-04T20:15:10.607Z,57.62
2023-06-04T20:18:13.203Z,57.43
2023-06-04T20:21:15.439Z,56.88
2023-06-04T20:24:19.522Z,56.74
2023-06-04T20:27:24.983Z,56.60
2023-06-04T20:30:27.691Z,56.96
2023-06-04T20:33:30.043Z,57.25
2023-06-04T20:36:33.796Z,56.93
2023-06-04T20:39:40.271Z,57.53
2023-06-04T20:42:42.643Z,57.51
2023-06-04T20:45:44.713Z,57.66
2023-06-04T20:48:47.365Z,58.03
2023-06-04T20:51:49.477Z,58.31
2023-06-04T20:54:51.868Z,57.83
2023-06-04T20:57:53.891Z,58.63
2023-06-04T21:00:56.608Z,59.13
2023-06-04T21:04:01.261Z,58.54
2023-06-04T21:07:04.639Z,59.14
2023-06-04T21:10:06.881Z,59.41
2023-06-04T21:13:09.296Z,59.22
2023-06-04T21:16:11.510Z,58.91
2023-06-04T21:19:13.952Z,58.89
2023-06-04T21:22:16.139Z,59.41
2023-06-04T21:25:18.656Z,59.46
2023-06-04T21:28:20.750Z,59.72
2023-06-04T21:31:23.225Z,60.25
2023-06-04T21:34:25.427Z,60.15
2023-06-04T21:37:27.890Z,60.34
2023-06-04T21:40:29.937Z,60.19
2023-06-04T21:43:32.497Z,60.59
2023-06-04T21:46:36.198Z,61.28
2023-06-04T21:49:38.759Z,61.64
2023-06-04T21:52:41.132Z,61.27
2023-06-04T21:55:43.623Z,61.28
2023-06-04T21:58:46.514Z,60.98
2023-06-04T22:01:49.414Z,60.78
2023-06-04T22:04:51.967Z,61.01
2023-06-04T22:07:54.141Z,61.47
2023-06-04T22:10:57.613Z,61.70
2023-06-04T22:13:59.648Z,61.82
2023-06-04T22:17:02.080Z,61.91
2023-06-04T22:20:04.494Z,62.59
2023-06-04T22:23:07.062Z,62.22
2023-06-04T22:26:10.048Z,62.41
2023-06-04T22:29:17.785Z,62.05
2023-06-04T22:32:19.976Z,62.29
2023-06-04T22:35:23.264Z,63.16
2023-06-04T22:38:25.969Z,63.79
2023-06-04T22:41:28.814Z,63.98
2023-06-04T22:44:30.907Z,63.35
2023-06-04T22:47:33.685Z,63.48
2023-06-04T22:50:38.151Z,63.40
2023-06-04T22:53:40.934Z,64.02
2023-06-04T22:56:42.967Z,63.00
2023-06-04T22:59:46.305Z,62.74
2023-06-04T23:02:48.517Z,63.92
2023-06-04T23:05:51.094Z,64.18
2023-06-04T23:08:57.951Z,63.08
2023-06-04T23:12:00.416Z,62.78
2023-06-04T23:15:03.376Z,62.81
2023-06-04T23:18:06.371Z,63.57
2023-06-04T23:21:08.787Z,63.93
2023-06-04T23:24:11.586Z,63.15
2023-06-04T23:27:15.978Z,64.41
2023-06-04T23:30:20.395Z,63.41
2023-06-04T23:33:22.448Z,64.00
2023-06-04T23:36:24.866Z,64.09
2023-06-04T23:39:30.349Z,63.98
2023-06-04T23:42:33.407Z,64.01
2023-06-04T23:45:35.455Z,64.46
2023-06-04T23:48:37.872Z,64.67
2023-06-04T23:51:40.057Z,65.09
2023-06-04T23:54:42.676Z,64.48
2023-06-04T23:57:44.877Z,64.49
