createdAt,value
2023-01-08T00:00:01.887Z,9.46
2023-01-08T00:01:01.877Z,9.46
2023-01-08T00:02:01.836Z,9.46
2023-01-08T00:03:01.951Z,9.49
2023-01-08T00:04:01.893Z,9.50
2023-01-08T00:05:01.788Z,9.50
2023-01-08T00:06:01.787Z,9.49
2023-01-08T00:07:01.743Z,9.49
2023-01-08T00:08:01.782Z,9.49
2023-01-08T00:09:01.769Z,9.48
2023-01-08T00:10:01.731Z,9.48
2023-01-08T00:11:01.707Z,9.48
2023-01-08T00:12:01.729Z,9.48
2023-01-08T00:13:01.681Z,9.48
2023-01-08T00:14:01.702Z,9.49
2023-01-08T00:15:01.693Z,9.49
2023-01-08T00:16:01.692Z,9.49
2023-01-08T00:17:02.644Z,9.49
2023-01-08T00:18:01.647Z,9.49
2023-01-08T00:19:01.619Z,9.48
2023-01-08T00:20:01.623Z,9.48
2023-01-08T00:21:03.509Z,9.46
2023-01-08T00:22:02.881Z,9.48
2023-01-08T00:23:01.582Z,9.49
2023-01-08T00:24:01.579Z,9.50
2023-01-08T00:25:01.551Z,9.50
2023-01-08T00:26:01.590Z,9.49
2023-01-08T00:27:01.564Z,9.50
2023-01-08T00:28:01.551Z,9.50
2023-01-08T00:29:01.499Z,9.52
2023-01-08T00:30:01.525Z,9.52
2023-01-08T00:31:03.495Z,9.52
2023-01-08T00:32:01.484Z,9.56
2023-01-08T00:33:01.467Z,9.56
2023-01-08T00:34:01.482Z,9.56
2023-01-08T00:35:01.447Z,9.56
2023-01-08T00:36:01.445Z,9.57
2023-01-08T00:37:01.449Z,9.58
2023-01-08T00:38:01.438Z,9.61
2023-01-08T00:39:02.347Z,9.63
2023-01-08T00:40:01.406Z,9.64
2023-01-08T00:41:01.498Z,9.67
2023-01-08T00:42:01.372Z,9.68
2023-01-08T00:43:01.369Z,9.70
2023-01-08T00:44:01.366Z,9.71
2023-01-08T00:45:01.365Z,9.71
2023-01-08T00:46:01.381Z,9.71
2023-01-08T00:47:01.318Z,9.75
2023-01-08T00:48:01.306Z,9.76
2023-01-08T00:49:01.281Z,9.76
2023-01-08T00:50:01.313Z,9.76
2023-01-08T00:51:01.279Z,9.76
2023-01-08T00:52:01.290Z,9.78
2023-01-08T00:53:01.245Z,9.78
2023-01-08T00:54:01.277Z,9.78
2023-01-08T00:55:01.278Z,9.79
2023-01-08T00:56:01.239Z,9.79
2023-01-08T00:57:02.172Z,9.79
2023-01-08T00:58:01.229Z,9.81
2023-01-08T00:59:01.179Z,9.81
2023-01-08T01:00:01.189Z,9.83
2023-01-08T01:01:01.296Z,9.85
2023-01-08T01:02:01.315Z,9.86
2023-01-08T01:03:01.154Z,9.86
2023-01-08T01:04:01.204Z,9.88
2023-01-08T01:05:01.133Z,9.88
2023-01-08T01:06:02.107Z,9.89
2023-01-08T01:07:02.081Z,9.89
2023-01-08T01:08:01.148Z,9.91
2023-01-08T01:09:01.081Z,9.91
2023-01-08T01:10:01.089Z,9.93
2023-01-08T01:11:01.069Z,9.93
2023-01-08T01:12:01.079Z,9.93
2023-01-08T01:13:01.048Z,9.93
2023-01-08T01:14:01.058Z,9.96
2023-01-08T01:15:01.007Z,9.97
2023-01-08T01:16:01.072Z,9.97
2023-01-08T01:17:01.049Z,9.96
2023-01-08T01:18:00.997Z,9.99
2023-01-08T01:19:00.966Z,10.00
2023-01-08T01:20:01.033Z,10.01
2023-01-08T01:21:00.942Z,10.01
2023-01-08T01:22:00.959Z,10.01
2023-01-08T01:23:00.945Z,10.03
2023-01-08T01:24:00.949Z,10.01
2023-01-08T01:25:00.910Z,10.06
2023-01-08T01:26:00.906Z,10.06
2023-01-08T01:27:00.866Z,10.07
2023-01-08T01:28:00.887Z,10.06
2023-01-08T01:29:00.856Z,10.04
2023-01-08T01:30:00.907Z,10.06
2023-01-08T01:31:00.893Z,10.06
2023-01-08T01:32:00.870Z,10.06
2023-01-08T01:33:00.810Z,10.04
2023-01-08T01:34:00.808Z,10.04
2023-01-08T01:35:00.802Z,10.04
2023-01-08T01:36:00.808Z,10.04
2023-01-08T01:37:00.775Z,10.04
2023-01-08T01:38:00.813Z,10.04
2023-01-08T01:39:00.760Z,10.04
2023-01-08T01:40:00.770Z,10.04
2023-01-08T01:41:00.740Z,10.04
2023-01-08T01:42:00.719Z,10.04
2023-01-08T01:43:00.710Z,10.03
2023-01-08T01:44:00.711Z,10.03
2023-01-08T01:45:00.725Z,10.03
2023-01-08T01:46:00.766Z,10.03
2023-01-08T01:47:00.659Z,10.04
2023-01-08T01:48:00.660Z,10.06
2023-01-08T01:49:00.687Z,10.04
2023-01-08T01:50:00.662Z,10.03
2023-01-08T01:51:00.627Z,10.04
2023-01-08T01:52:00.650Z,10.03
2023-01-08T01:53:00.575Z,10.04
2023-01-08T01:54:00.603Z,10.04
2023-01-08T01:55:00.571Z,10.04
2023-01-08T01:56:00.598Z,10.03
2023-01-08T01:57:00.577Z,10.03
2023-01-08T01:58:00.590Z,10.03
2023-01-08T01:59:00.531Z,10.01
2023-01-08T02:00:00.563Z,10.00
2023-01-08T02:01:00.581Z,10.03
2023-01-08T02:02:08.235Z,10.01
2023-01-08T02:03:00.475Z,10.03
2023-01-08T02:04:00.614Z,10.01
2023-01-08T02:05:00.453Z,10.03
2023-01-08T02:06:00.502Z,10.04
2023-01-08T02:07:00.427Z,10.04
2023-01-08T02:08:00.459Z,10.04
2023-01-08T02:09:01.359Z,10.06
2023-01-08T02:10:00.425Z,10.06
2023-01-08T02:11:00.398Z,10.06
2023-01-08T02:12:00.382Z,10.04
2023-01-08T02:13:00.354Z,10.04
2023-01-08T02:14:00.349Z,10.03
2023-01-08T02:15:00.353Z,10.04
2023-01-08T02:16:00.348Z,10.03
2023-01-08T02:17:00.603Z,10.04
2023-01-08T02:18:00.294Z,10.04
2023-01-08T02:19:00.335Z,10.01
2023-01-08T02:20:00.295Z,10.01
2023-01-08T02:21:00.319Z,10.00
2023-01-08T02:22:00.279Z,9.99
2023-01-08T02:23:00.358Z,10.01
2023-01-08T02:24:00.236Z,10.00
2023-01-08T02:25:00.258Z,9.99
2023-01-08T02:26:00.212Z,9.99
2023-01-08T02:27:00.238Z,9.97
2023-01-08T02:28:00.205Z,9.97
2023-01-08T02:29:00.200Z,9.97
2023-01-08T02:30:00.167Z,9.99
2023-01-08T02:31:00.228Z,9.94
2023-01-08T02:32:00.156Z,9.96
2023-01-08T02:33:00.361Z,9.97
2023-01-08T02:34:00.149Z,9.97
2023-01-08T02:35:01.044Z,9.94
2023-01-08T02:36:00.110Z,9.96
2023-01-08T02:37:00.113Z,9.94
2023-01-08T02:38:01.054Z,9.96
2023-01-08T02:39:00.115Z,9.96
2023-01-08T02:40:00.122Z,9.97
2023-01-08T02:41:00.095Z,9.99
2023-01-08T02:42:00.045Z,9.99
2023-01-08T02:43:00.095Z,9.99
2023-01-08T02:44:00.035Z,9.97
2023-01-08T02:45:00.025Z,9.99
2023-01-08T02:46:00.026Z,9.97
2023-01-08T02:47:00.013Z,9.96
2023-01-08T02:47:59.963Z,9.94
2023-01-08T02:48:59.973Z,9.94
2023-01-08T02:49:59.962Z,9.93
2023-01-08T02:50:59.980Z,9.93
2023-01-08T02:51:59.926Z,9.94
2023-01-08T02:52:59.962Z,9.93
2023-01-08T02:53:59.936Z,9.93
2023-01-08T02:54:59.913Z,9.93
2023-01-08T02:55:59.885Z,9.93
2023-01-08T02:56:59.894Z,9.96
2023-01-08T02:57:59.855Z,9.94
2023-01-08T02:59:00.855Z,9.93
2023-01-08T02:59:59.839Z,9.96
2023-01-08T03:00:59.900Z,9.94
2023-01-08T03:01:59.964Z,9.94
2023-01-08T03:02:59.847Z,9.96
2023-01-08T03:03:59.831Z,9.96
2023-01-08T03:04:59.810Z,9.94
2023-01-08T03:05:59.776Z,9.94
2023-01-08T03:06:59.788Z,9.93
2023-01-08T03:08:00.697Z,9.96
2023-01-08T03:08:59.783Z,9.96
2023-01-08T03:09:59.724Z,9.96
2023-01-08T03:10:59.738Z,9.96
2023-01-08T03:11:59.690Z,9.96
2023-01-08T03:12:59.719Z,9.94
2023-01-08T03:13:59.702Z,9.97
2023-01-08T03:14:59.700Z,9.96
2023-01-08T03:15:59.652Z,9.94
2023-01-08T03:16:59.718Z,9.94
2023-01-08T03:17:59.637Z,9.93
2023-01-08T03:18:59.669Z,9.94
2023-01-08T03:19:59.647Z,9.91
2023-01-08T03:20:59.635Z,9.91
2023-01-08T03:21:59.597Z,9.91
2023-01-08T03:22:59.606Z,9.91
2023-01-08T03:23:59.570Z,9.89
2023-01-08T03:24:59.589Z,9.93
2023-01-08T03:25:59.554Z,9.91
2023-01-08T03:26:59.586Z,9.91
2023-01-08T03:28:00.488Z,9.91
2023-01-08T03:28:59.544Z,9.89
2023-01-08T03:29:59.505Z,9.88
2023-01-08T03:30:59.618Z,9.89
2023-01-08T03:31:59.522Z,9.89
2023-01-08T03:32:59.493Z,9.91
2023-01-08T03:33:59.462Z,9.89
2023-01-08T03:34:59.479Z,9.89
2023-01-08T03:35:59.466Z,9.91
2023-01-08T03:36:59.482Z,9.91
2023-01-08T03:37:59.431Z,9.89
2023-01-08T03:38:59.436Z,9.89
2023-01-08T03:39:59.413Z,9.91
2023-01-08T03:40:59.400Z,9.89
2023-01-08T03:41:59.397Z,9.91
2023-01-08T03:42:59.401Z,9.91
2023-01-08T03:43:59.348Z,9.91
2023-01-08T03:44:59.375Z,9.89
2023-01-08T03:45:59.385Z,9.89
2023-01-08T03:46:59.331Z,9.91
2023-01-08T03:47:59.323Z,9.89
2023-01-08T03:48:59.321Z,9.89
2023-01-08T03:49:59.328Z,9.89
2023-01-08T03:50:59.312Z,9.89
2023-01-08T03:51:59.260Z,9.89
2023-01-08T03:53:00.782Z,9.89
2023-01-08T03:53:59.249Z,9.91
2023-01-08T03:54:59.268Z,9.89
2023-01-08T03:55:59.234Z,9.88
2023-01-08T03:56:59.233Z,9.86
2023-01-08T03:57:59.205Z,9.86
2023-01-08T03:58:59.215Z,9.88
2023-01-08T04:00:00.193Z,9.86
2023-01-08T04:00:59.197Z,9.86
2023-01-08T04:01:59.276Z,9.88
2023-01-08T04:02:59.167Z,9.86
2023-01-08T04:03:59.176Z,9.86
2023-01-08T04:04:59.161Z,9.86
2023-01-08T04:05:59.117Z,9.88
2023-01-08T04:06:59.128Z,9.89
2023-01-08T04:07:59.083Z,9.88
2023-01-08T04:08:59.117Z,9.86
2023-01-08T04:09:59.072Z,9.88
2023-01-08T04:10:59.092Z,9.86
2023-01-08T04:11:59.050Z,9.88
2023-01-08T04:12:59.070Z,9.88
2023-01-08T04:13:59.008Z,9.88
2023-01-08T04:14:59.065Z,9.88
2023-01-08T04:15:59.034Z,9.88
2023-01-08T04:16:59.024Z,9.89
2023-01-08T04:17:58.969Z,9.88
2023-01-08T04:18:59.027Z,9.89
2023-01-08T04:19:59.004Z,9.88
2023-01-08T04:20:58.963Z,9.88
2023-01-08T04:21:58.931Z,9.86
2023-01-08T04:22:58.988Z,9.86
2023-01-08T04:23:58.914Z,9.86
2023-01-08T04:24:58.925Z,9.88
2023-01-08T04:25:58.886Z,9.88
2023-01-08T04:26:58.911Z,9.86
2023-01-08T04:27:58.870Z,9.88
2023-01-08T04:28:58.900Z,9.88
2023-01-08T04:29:58.852Z,9.86
2023-01-08T04:30:58.894Z,9.86
2023-01-08T04:31:58.827Z,9.83
2023-01-08T04:32:58.829Z,9.85
2023-01-08T04:33:58.816Z,9.85
2023-01-08T04:34:58.817Z,9.86
2023-01-08T04:35:58.796Z,9.85
2023-01-08T04:36:58.798Z,9.83
2023-01-08T04:37:58.768Z,9.83
2023-01-08T04:38:58.769Z,9.82
2023-01-08T04:39:58.756Z,9.82
2023-01-08T04:40:58.770Z,9.83
2023-01-08T04:41:58.724Z,9.83
2023-01-08T04:42:58.735Z,9.85
2023-01-08T04:43:58.701Z,9.83
2023-01-08T04:44:58.726Z,9.86
2023-01-08T04:45:58.751Z,9.86
2023-01-08T04:46:58.689Z,9.83
2023-01-08T04:47:58.646Z,9.83
2023-01-08T04:48:58.668Z,9.85
2023-01-08T04:49:58.639Z,9.83
2023-01-08T04:50:58.647Z,9.85
2023-01-08T04:51:58.591Z,9.85
2023-01-08T04:52:58.640Z,9.85
2023-01-08T04:53:58.576Z,9.85
2023-01-08T04:54:58.603Z,9.85
2023-01-08T04:55:58.575Z,9.83
2023-01-08T04:56:58.589Z,9.85
2023-01-08T04:57:58.545Z,9.85
2023-01-08T04:58:58.543Z,9.88
2023-01-08T04:59:58.536Z,9.88
2023-01-08T05:00:58.554Z,9.88
2023-01-08T05:01:58.697Z,9.89
2023-01-08T05:02:58.683Z,9.89
2023-01-08T05:03:58.480Z,9.89
2023-01-08T05:04:58.489Z,9.89
2023-01-08T05:05:58.462Z,9.89
2023-01-08T05:06:58.466Z,9.89
2023-01-08T05:07:58.429Z,9.91
2023-01-08T05:08:58.438Z,9.89
2023-01-08T05:09:58.419Z,9.91
2023-01-08T05:10:58.438Z,9.89
2023-01-08T05:11:58.422Z,9.89
2023-01-08T05:12:58.393Z,9.88
2023-01-08T05:13:59.304Z,9.86
2023-01-08T05:14:58.383Z,9.85
2023-01-08T05:15:58.375Z,9.82
2023-01-08T05:16:58.368Z,9.81
2023-01-08T05:17:58.315Z,9.81
2023-01-08T05:18:58.331Z,9.81
2023-01-08T05:19:58.291Z,9.79
2023-01-08T05:20:58.317Z,9.79
2023-01-08T05:21:58.297Z,9.78
2023-01-08T05:22:58.284Z,9.78
2023-01-08T05:23:58.259Z,9.76
2023-01-08T05:24:58.252Z,9.75
2023-01-08T05:25:58.229Z,9.75
2023-01-08T05:26:58.253Z,9.75
2023-01-08T05:27:58.214Z,9.73
2023-01-08T05:28:58.227Z,9.73
2023-01-08T05:29:58.192Z,9.73
2023-01-08T05:30:58.231Z,9.73
2023-01-08T05:31:58.173Z,9.73
2023-01-08T05:32:58.172Z,9.71
2023-01-08T05:33:58.145Z,9.70
2023-01-08T05:34:58.154Z,9.68
2023-01-08T05:35:58.136Z,9.70
2023-01-08T05:36:58.130Z,9.70
2023-01-08T05:37:58.090Z,9.70
2023-01-08T05:38:58.182Z,9.71
2023-01-08T05:39:58.060Z,9.71
2023-01-08T05:40:58.085Z,9.70
2023-01-08T05:41:58.049Z,9.70
2023-01-08T05:42:58.060Z,9.68
2023-01-08T05:43:58.027Z,9.70
2023-01-08T05:44:58.037Z,9.70
2023-01-08T05:45:58.031Z,9.70
2023-01-08T05:46:58.048Z,9.68
2023-01-08T05:47:57.991Z,9.68
2023-01-08T05:48:58.015Z,9.67
2023-01-08T05:49:57.959Z,9.68
2023-01-08T05:50:57.979Z,9.70
2023-01-08T05:51:57.967Z,9.68
2023-01-08T05:52:57.944Z,9.70
2023-01-08T05:53:57.956Z,9.68
2023-01-08T05:54:57.930Z,9.70
2023-01-08T05:55:57.896Z,9.70
2023-01-08T05:56:57.901Z,9.66
2023-01-08T05:57:57.870Z,9.64
2023-01-08T05:58:57.898Z,9.61
2023-01-08T05:59:57.870Z,9.61
2023-01-08T06:00:57.884Z,9.63
2023-01-08T06:01:57.817Z,9.63
2023-01-08T06:02:57.894Z,9.64
2023-01-08T06:03:57.860Z,9.64
2023-01-08T06:04:57.823Z,9.63
2023-01-08T06:05:58.752Z,9.63
2023-01-08T06:06:58.751Z,9.61
2023-01-08T06:07:57.763Z,9.61
2023-01-08T06:08:57.783Z,9.64
2023-01-08T06:09:57.734Z,9.63
2023-01-08T06:10:57.766Z,9.63
2023-01-08T06:11:57.724Z,9.61
2023-01-08T06:12:57.733Z,9.64
2023-01-08T06:13:57.709Z,9.63
2023-01-08T06:14:57.728Z,9.61
2023-01-08T06:15:57.709Z,9.61
2023-01-08T06:16:57.690Z,9.63
2023-01-08T06:17:57.657Z,9.60
2023-01-08T06:18:57.668Z,9.60
2023-01-08T06:19:57.638Z,9.60
2023-01-08T06:20:57.646Z,9.60
2023-01-08T06:21:57.610Z,9.60
2023-01-08T06:22:57.613Z,9.61
2023-01-08T06:23:57.601Z,9.61
2023-01-08T06:24:57.618Z,9.60
2023-01-08T06:25:57.581Z,9.60
2023-01-08T06:26:57.589Z,9.61
2023-01-08T06:27:58.198Z,9.58
2023-01-08T06:28:57.561Z,9.57
2023-01-08T06:29:57.560Z,9.57
2023-01-08T06:30:57.569Z,9.58
2023-01-08T06:31:57.513Z,9.58
2023-01-08T06:32:57.483Z,9.60
2023-01-08T06:33:57.520Z,9.60
2023-01-08T06:34:57.465Z,9.58
2023-01-08T06:35:57.477Z,9.58
2023-01-08T06:36:57.448Z,9.57
2023-01-08T06:37:57.500Z,9.58
2023-01-08T06:38:57.438Z,9.57
2023-01-08T06:39:57.451Z,9.57
2023-01-08T06:40:57.394Z,9.57
2023-01-08T06:41:57.417Z,9.57
2023-01-08T06:42:57.371Z,9.58
2023-01-08T06:43:57.396Z,9.57
2023-01-08T06:44:57.369Z,9.58
2023-01-08T06:45:57.363Z,9.60
2023-01-08T06:46:57.322Z,9.61
2023-01-08T06:47:57.356Z,9.60
2023-01-08T06:48:57.315Z,9.58
2023-01-08T06:49:57.318Z,9.58
2023-01-08T06:50:57.275Z,9.58
2023-01-08T06:51:57.307Z,9.57
2023-01-08T06:52:57.259Z,9.57
2023-01-08T06:53:57.271Z,9.57
2023-01-08T06:54:57.325Z,9.58
2023-01-08T06:55:57.291Z,9.60
2023-01-08T06:56:57.271Z,9.58
2023-01-08T06:57:58.116Z,9.57
2023-01-08T06:58:57.234Z,9.58
2023-01-08T06:59:57.763Z,9.58
2023-01-08T07:00:57.202Z,9.58
2023-01-08T07:01:57.319Z,9.57
2023-01-08T07:02:57.329Z,9.57
2023-01-08T07:03:57.160Z,9.57
2023-01-08T07:04:57.127Z,9.57
2023-01-08T07:05:57.163Z,9.57
2023-01-08T07:06:57.116Z,9.58
2023-01-08T07:07:57.143Z,9.58
2023-01-08T07:08:57.106Z,9.56
2023-01-08T07:09:57.125Z,9.53
2023-01-08T07:10:57.053Z,9.53
2023-01-08T07:11:57.087Z,9.50
2023-01-08T07:12:57.051Z,9.49
2023-01-08T07:13:57.072Z,9.50
2023-01-08T07:14:57.024Z,9.49
2023-01-08T07:15:58.096Z,9.50
2023-01-08T07:16:57.001Z,9.50
2023-01-08T07:17:57.018Z,9.52
2023-01-08T07:18:57.018Z,9.53
2023-01-08T07:19:56.984Z,9.53
2023-01-08T07:20:56.946Z,9.53
2023-01-08T07:21:56.976Z,9.52
2023-01-08T07:22:56.938Z,9.52
2023-01-08T07:23:56.958Z,9.56
2023-01-08T07:24:56.903Z,9.53
2023-01-08T07:25:56.929Z,9.52
2023-01-08T07:26:58.343Z,9.52
2023-01-08T07:27:57.858Z,9.53
2023-01-08T07:28:58.340Z,9.52
2023-01-08T07:29:58.352Z,9.52
2023-01-08T07:30:57.192Z,9.50
2023-01-08T07:31:58.314Z,9.52
2023-01-08T07:32:58.273Z,9.50
2023-01-08T07:33:58.312Z,9.50
2023-01-08T07:34:57.754Z,9.49
2023-01-08T07:35:58.272Z,9.53
2023-01-08T07:36:57.032Z,9.52
2023-01-08T07:37:56.808Z,9.52
2023-01-08T07:38:56.784Z,9.50
2023-01-08T07:39:56.808Z,9.50
2023-01-08T07:40:56.774Z,9.52
2023-01-08T07:41:56.779Z,9.50
2023-01-08T07:42:56.732Z,9.53
2023-01-08T07:43:56.733Z,9.53
2023-01-08T07:44:56.709Z,9.53
2023-01-08T07:45:56.706Z,9.52
2023-01-08T07:46:56.723Z,9.53
2023-01-08T07:47:56.687Z,9.50
2023-01-08T07:48:56.656Z,9.50
2023-01-08T07:49:56.663Z,9.49
2023-01-08T07:50:56.626Z,9.50
2023-01-08T07:51:56.641Z,9.50
2023-01-08T07:52:56.620Z,9.50
2023-01-08T07:53:56.643Z,9.52
2023-01-08T07:54:56.578Z,9.50
2023-01-08T07:55:56.593Z,9.52
2023-01-08T07:56:56.584Z,9.52
2023-01-08T07:57:56.562Z,9.52
2023-01-08T07:58:56.534Z,9.52
2023-01-08T07:59:56.557Z,9.52
2023-01-08T08:00:59.083Z,9.53
2023-01-08T08:01:57.417Z,9.53
2023-01-08T08:02:56.671Z,9.56
2023-01-08T08:03:56.532Z,9.57
2023-01-08T08:04:56.478Z,9.57
2023-01-08T08:05:56.522Z,9.56
2023-01-08T08:06:56.489Z,9.56
2023-01-08T08:07:56.468Z,9.57
2023-01-08T08:08:56.448Z,9.58
2023-01-08T08:09:56.443Z,9.57
2023-01-08T08:10:57.363Z,9.53
2023-01-08T08:11:56.423Z,9.56
2023-01-08T08:12:56.427Z,9.53
2023-01-08T08:13:56.819Z,9.53
2023-01-08T08:14:56.361Z,9.56
2023-01-08T08:15:56.438Z,9.56
2023-01-08T08:16:56.345Z,9.57
2023-01-08T08:17:56.364Z,9.57
2023-01-08T08:18:56.303Z,9.58
2023-01-08T08:19:56.346Z,9.60
2023-01-08T08:20:56.307Z,9.60
2023-01-08T08:21:56.305Z,9.61
2023-01-08T08:22:57.218Z,9.61
2023-01-08T08:23:56.295Z,9.61
2023-01-08T08:24:56.256Z,9.64
2023-01-08T08:25:56.258Z,9.64
2023-01-08T08:26:56.224Z,9.64
2023-01-08T08:27:56.241Z,9.64
2023-01-08T08:28:56.220Z,9.64
2023-01-08T08:29:56.206Z,9.64
2023-01-08T08:30:56.216Z,9.64
2023-01-08T08:31:56.190Z,9.66
2023-01-08T08:32:56.172Z,9.66
2023-01-08T08:33:56.179Z,9.67
2023-01-08T08:34:56.130Z,9.68
2023-01-08T08:35:56.148Z,9.68
2023-01-08T08:36:56.107Z,9.70
2023-01-08T08:37:56.133Z,9.73
2023-01-08T08:38:56.092Z,9.75
2023-01-08T08:39:56.127Z,9.75
2023-01-08T08:40:56.079Z,9.76
2023-01-08T08:41:56.107Z,9.78
2023-01-08T08:42:56.077Z,9.75
2023-01-08T08:43:56.059Z,9.75
2023-01-08T08:44:56.032Z,9.75
2023-01-08T08:45:56.139Z,9.75
2023-01-08T08:46:56.028Z,9.76
2023-01-08T08:47:56.026Z,9.76
2023-01-08T08:48:55.983Z,9.78
2023-01-08T08:49:56.001Z,9.79
2023-01-08T08:50:55.974Z,9.81
2023-01-08T08:51:55.972Z,9.78
2023-01-08T08:52:55.923Z,9.78
2023-01-08T08:53:55.991Z,9.76
2023-01-08T08:54:55.912Z,9.79
2023-01-08T08:55:55.927Z,9.76
2023-01-08T08:56:55.893Z,9.78
2023-01-08T08:57:55.898Z,9.75
2023-01-08T08:58:55.875Z,9.76
2023-01-08T08:59:55.897Z,9.76
2023-01-08T09:00:55.850Z,9.78
2023-01-08T09:01:55.998Z,9.78
2023-01-08T09:02:55.933Z,9.79
2023-01-08T09:03:55.842Z,9.78
2023-01-08T09:04:55.824Z,9.78
2023-01-08T09:05:57.036Z,9.79
2023-01-08T09:06:55.792Z,9.79
2023-01-08T09:07:55.788Z,9.81
2023-01-08T09:08:55.760Z,9.82
2023-01-08T09:09:55.785Z,9.82
2023-01-08T09:10:55.760Z,9.82
2023-01-08T09:11:55.739Z,9.83
2023-01-08T09:12:55.711Z,9.83
2023-01-08T09:13:56.699Z,9.83
2023-01-08T09:14:55.689Z,9.85
2023-01-08T09:15:55.787Z,9.85
2023-01-08T09:16:55.694Z,9.85
2023-01-08T09:17:55.696Z,9.83
2023-01-08T09:18:55.641Z,9.85
2023-01-08T09:19:55.680Z,9.86
2023-01-08T09:20:55.621Z,9.88
2023-01-08T09:21:55.640Z,9.86
2023-01-08T09:22:57.062Z,9.86
2023-01-08T09:23:55.627Z,9.88
2023-01-08T09:24:55.600Z,9.88
2023-01-08T09:25:55.607Z,9.88
2023-01-08T09:26:55.563Z,9.89
2023-01-08T09:27:55.575Z,9.91
2023-01-08T09:28:55.539Z,9.91
2023-01-08T09:29:55.555Z,9.94
2023-01-08T09:30:55.527Z,9.94
2023-01-08T09:31:55.684Z,9.96
2023-01-08T09:32:55.494Z,9.97
2023-01-08T09:33:55.519Z,9.97
2023-01-08T09:34:55.464Z,9.99
2023-01-08T09:35:55.503Z,9.99
2023-01-08T09:36:55.448Z,10.00
2023-01-08T09:37:55.478Z,10.00
2023-01-08T09:38:55.418Z,10.00
2023-01-08T09:40:02.144Z,10.00
2023-01-08T09:40:56.486Z,9.99
2023-01-08T09:41:56.373Z,10.00
2023-01-08T09:42:55.388Z,10.01
2023-01-08T09:43:55.389Z,10.01
2023-01-08T09:44:55.386Z,10.01
2023-01-08T09:45:55.384Z,10.03
2023-01-08T09:46:55.371Z,10.01
2023-01-08T09:47:55.379Z,10.04
2023-01-08T09:48:55.327Z,10.01
2023-01-08T09:49:55.341Z,10.00
2023-01-08T09:50:55.308Z,10.00
2023-01-08T09:51:55.321Z,10.00
2023-01-08T09:52:55.281Z,9.99
2023-01-08T09:53:55.299Z,10.00
2023-01-08T09:54:55.252Z,9.99
2023-01-08T09:56:08.633Z,10.00
2023-01-08T09:56:56.233Z,10.00
2023-01-08T09:57:55.248Z,10.00
2023-01-08T09:58:55.304Z,10.01
2023-01-08T09:59:55.234Z,10.01
2023-01-08T10:00:55.219Z,10.01
2023-01-08T10:01:55.326Z,10.01
2023-01-08T10:02:55.252Z,10.01
2023-01-08T10:03:55.176Z,10.00
2023-01-08T10:04:55.146Z,10.01
2023-01-08T10:05:55.157Z,10.01
2023-01-08T10:06:55.124Z,10.01
2023-01-08T10:07:55.151Z,10.03
2023-01-08T10:08:55.117Z,10.03
2023-01-08T10:09:55.163Z,10.04
2023-01-08T10:10:55.080Z,10.04
2023-01-08T10:11:55.119Z,10.04
2023-01-08T10:12:55.073Z,10.04
2023-01-08T10:13:55.065Z,10.00
2023-01-08T10:14:55.043Z,9.99
2023-01-08T10:15:55.078Z,9.99
2023-01-08T10:16:55.020Z,9.99
2023-01-08T10:17:55.025Z,9.97
2023-01-08T10:18:55.937Z,9.99
2023-01-08T10:19:55.014Z,9.99
2023-01-08T10:20:54.974Z,9.99
2023-01-08T10:21:55.022Z,10.00
2023-01-08T10:22:54.949Z,10.00
2023-01-08T10:23:54.957Z,9.99
2023-01-08T10:24:54.928Z,9.99
2023-01-08T10:25:54.954Z,9.99
2023-01-08T10:26:54.925Z,10.00
2023-01-08T10:27:54.933Z,10.01
2023-01-08T10:28:54.879Z,10.01
2023-01-08T10:29:54.948Z,9.99
2023-01-08T10:30:54.857Z,9.96
2023-01-08T10:31:54.887Z,9.97
2023-01-08T10:32:54.872Z,9.96
2023-01-08T10:33:54.849Z,9.93
2023-01-08T10:34:54.821Z,9.89
2023-01-08T10:35:54.826Z,9.89
2023-01-08T10:36:54.805Z,9.91
2023-01-08T10:37:54.799Z,9.91
2023-01-08T10:38:54.831Z,9.93
2023-01-08T10:39:54.785Z,9.96
2023-01-08T10:40:54.752Z,9.96
2023-01-08T10:41:54.764Z,9.99
2023-01-08T10:42:54.730Z,10.00
2023-01-08T10:43:54.745Z,10.01
2023-01-08T10:44:54.709Z,10.01
2023-01-08T10:45:54.774Z,10.01
2023-01-08T10:46:54.699Z,10.01
2023-01-08T10:47:54.683Z,10.03
2023-01-08T10:48:54.682Z,10.04
2023-01-08T10:49:54.658Z,10.07
2023-01-08T10:50:54.685Z,10.09
2023-01-08T10:51:54.617Z,10.10
2023-01-08T10:52:54.656Z,10.10
2023-01-08T10:53:54.613Z,10.12
2023-01-08T10:54:54.669Z,10.14
2023-01-08T10:55:54.579Z,10.17
2023-01-08T10:56:54.601Z,10.15
2023-01-08T10:57:54.561Z,10.18
2023-01-08T10:58:54.606Z,10.21
2023-01-08T10:59:54.563Z,10.18
2023-01-08T11:00:54.577Z,10.21
2023-01-08T11:01:54.599Z,10.22
2023-01-08T11:02:54.523Z,10.25
2023-01-08T11:03:54.506Z,10.26
2023-01-08T11:04:54.528Z,10.26
2023-01-08T11:05:54.460Z,10.26
2023-01-08T11:06:54.493Z,10.28
2023-01-08T11:07:54.445Z,10.32
2023-01-08T11:08:54.476Z,10.32
2023-01-08T11:09:54.436Z,10.34
2023-01-08T11:10:54.445Z,10.37
2023-01-08T11:11:54.401Z,10.39
2023-01-08T11:12:54.415Z,10.39
2023-01-08T11:13:54.373Z,10.40
2023-01-08T11:14:54.427Z,10.42
2023-01-08T11:15:54.388Z,10.42
2023-01-08T11:16:54.372Z,10.44
2023-01-08T11:17:54.331Z,10.47
2023-01-08T11:18:54.349Z,10.51
2023-01-08T11:19:55.880Z,10.53
2023-01-08T11:20:54.320Z,10.51
2023-01-08T11:21:54.309Z,10.47
2023-01-08T11:22:54.312Z,10.47
2023-01-08T11:23:54.270Z,10.47
2023-01-08T11:24:54.311Z,10.52
2023-01-08T11:25:54.251Z,10.53
2023-01-08T11:26:54.252Z,10.53
2023-01-08T11:27:54.226Z,10.55
2023-01-08T11:28:54.231Z,10.51
2023-01-08T11:29:54.220Z,10.52
2023-01-08T11:30:54.221Z,10.53
2023-01-08T11:31:54.293Z,10.52
2023-01-08T11:32:54.193Z,10.52
2023-01-08T11:33:54.161Z,10.51
2023-01-08T11:34:54.181Z,10.47
2023-01-08T11:35:54.148Z,10.44
2023-01-08T11:36:54.150Z,10.51
2023-01-08T11:37:54.138Z,10.55
2023-01-08T11:38:54.133Z,10.59
2023-01-08T11:39:54.099Z,10.62
2023-01-08T11:40:54.131Z,10.63
2023-01-08T11:41:54.069Z,10.63
2023-01-08T11:42:54.086Z,10.65
2023-01-08T11:43:54.047Z,10.66
2023-01-08T11:44:54.057Z,10.68
2023-01-08T11:45:54.221Z,10.73
2023-01-08T11:46:54.067Z,10.71
2023-01-08T11:47:54.013Z,10.73
2023-01-08T11:48:54.026Z,10.74
2023-01-08T11:49:53.990Z,10.76
2023-01-08T11:50:54.011Z,10.73
2023-01-08T11:51:53.965Z,10.74
2023-01-08T11:52:53.969Z,10.73
2023-01-08T11:53:53.965Z,10.74
2023-01-08T11:54:53.976Z,10.73
2023-01-08T11:55:53.940Z,10.70
2023-01-08T11:56:53.934Z,10.66
2023-01-08T11:57:53.894Z,10.65
2023-01-08T11:58:53.904Z,10.60
2023-01-08T11:59:53.891Z,10.62
2023-01-08T12:00:54.833Z,10.60
2023-01-08T12:01:54.005Z,10.63
2023-01-08T12:02:53.878Z,10.63
2023-01-08T12:03:53.823Z,10.66
2023-01-08T12:04:53.869Z,10.65
2023-01-08T12:05:53.799Z,10.66
2023-01-08T12:06:53.818Z,10.66
2023-01-08T12:07:53.803Z,10.70
2023-01-08T12:08:53.798Z,10.71
2023-01-08T12:09:53.753Z,10.74
2023-01-08T12:10:53.786Z,10.80
2023-01-08T12:11:53.747Z,10.81
2023-01-08T12:12:53.751Z,10.88
2023-01-08T12:13:53.726Z,10.89
2023-01-08T12:14:53.737Z,10.91
2023-01-08T12:15:53.714Z,10.89
2023-01-08T12:16:53.719Z,10.89
2023-01-08T12:17:53.681Z,10.94
2023-01-08T12:18:53.685Z,10.96
2023-01-08T12:19:53.663Z,10.99
2023-01-08T12:20:53.657Z,11.07
2023-01-08T12:21:53.651Z,11.11
2023-01-08T12:22:53.638Z,11.14
2023-01-08T12:23:53.630Z,11.17
2023-01-08T12:24:53.613Z,11.16
2023-01-08T12:25:53.587Z,11.09
2023-01-08T12:26:53.613Z,11.03
2023-01-08T12:27:57.511Z,11.03
2023-01-08T12:28:53.573Z,11.06
2023-01-08T12:29:53.584Z,11.03
2023-01-08T12:30:53.559Z,11.01
2023-01-08T12:32:02.946Z,10.98
2023-01-08T12:32:54.539Z,10.96
2023-01-08T12:33:53.496Z,10.95
2023-01-08T12:34:53.512Z,10.94
2023-01-08T12:35:53.472Z,10.92
2023-01-08T12:36:53.503Z,10.92
2023-01-08T12:37:53.463Z,10.94
2023-01-08T12:38:53.470Z,10.92
2023-01-08T12:39:53.444Z,10.94
2023-01-08T12:40:53.446Z,10.96
2023-01-08T12:41:53.413Z,11.01
2023-01-08T12:43:00.593Z,11.09
2023-01-08T12:43:54.406Z,11.09
2023-01-08T12:44:54.344Z,11.07
2023-01-08T12:45:53.424Z,11.13
2023-01-08T12:46:53.376Z,11.16
2023-01-08T12:47:53.349Z,11.19
2023-01-08T12:48:53.373Z,11.16
2023-01-08T12:49:53.328Z,11.10
2023-01-08T12:50:53.341Z,11.07
2023-01-08T12:51:53.307Z,11.07
2023-01-08T12:52:53.310Z,11.09
2023-01-08T12:53:53.284Z,11.13
2023-01-08T12:54:53.301Z,11.16
2023-01-08T12:55:53.255Z,11.16
2023-01-08T12:56:53.272Z,11.13
2023-01-08T12:57:53.229Z,11.07
2023-01-08T12:58:53.253Z,11.01
2023-01-08T12:59:53.233Z,10.95
2023-01-08T13:00:53.247Z,10.86
2023-01-08T13:01:53.407Z,10.77
2023-01-08T13:02:53.237Z,10.71
2023-01-08T13:03:54.131Z,10.70
2023-01-08T13:04:53.192Z,10.66
2023-01-08T13:05:53.154Z,10.62
2023-01-08T13:06:54.101Z,10.62
2023-01-08T13:07:53.136Z,10.62
2023-01-08T13:08:53.142Z,10.62
2023-01-08T13:09:53.109Z,10.70