createdAt,value
2022-10-02T00:01:33.783Z,99796.80
2022-10-02T00:04:06.806Z,99804.55
2022-10-02T00:06:43.870Z,99806.89
2022-10-02T00:09:17.577Z,99811.55
2022-10-02T00:11:50.783Z,99816.98
2022-10-02T00:14:24.035Z,99821.83
2022-10-02T00:16:57.617Z,99825.90
2022-10-02T00:19:28.352Z,99829.14
2022-10-02T00:22:10.768Z,99833.90
2022-10-02T00:24:46.990Z,99839.06
2022-10-02T00:27:32.663Z,99845.91
2022-10-02T00:30:05.520Z,99843.45
2022-10-02T00:32:42.485Z,99845.67
2022-10-02T00:35:25.471Z,99843.21
2022-10-02T00:38:06.263Z,99841.25
2022-10-02T00:40:54.895Z,99838.17
2022-10-02T00:43:32.629Z,99835.39
2022-10-02T00:46:22.512Z,99841.98
2022-10-02T00:49:13.124Z,99845.70
2022-10-02T00:52:06.009Z,99849.33
2022-10-02T00:55:04.999Z,99848.95
2022-10-02T00:57:51.673Z,99855.39
2022-10-02T01:00:25.849Z,99858.83
2022-10-02T01:03:09.960Z,99863.62
2022-10-02T01:05:40.349Z,99868.95
2022-10-02T01:08:10.963Z,99871.64
2022-10-02T01:10:42.739Z,99872.93
2022-10-02T01:13:13.459Z,99876.91
2022-10-02T01:15:53.810Z,99881.20
2022-10-02T01:18:24.654Z,99888.48
2022-10-02T01:21:00.103Z,99885.05
2022-10-02T01:23:37.839Z,99881.95
2022-10-02T01:26:08.776Z,99882.21
2022-10-02T01:28:39.366Z,99891.77
2022-10-02T01:31:14.746Z,99894.01
2022-10-02T01:33:48.452Z,99896.38
2022-10-02T01:36:19.432Z,99909.07
2022-10-02T01:38:52.238Z,99907.02
2022-10-02T01:41:23.519Z,99905.83
2022-10-02T01:43:58.160Z,99909.23
2022-10-02T01:46:36.474Z,99905.75
2022-10-02T01:49:25.545Z,99914.59
2022-10-02T01:52:15.709Z,99916.55
2022-10-02T01:55:01.274Z,99925.38
2022-10-02T01:57:42.683Z,99927.52
2022-10-02T02:00:17.406Z,99925.45
2022-10-02T02:02:57.120Z,99925.84
2022-10-02T02:05:41.204Z,99932.06
2022-10-02T02:08:18.540Z,99934.23
2022-10-02T02:10:59.561Z,99939.67
2022-10-02T02:13:35.254Z,99942.16
2022-10-02T02:16:15.144Z,99948.27
2022-10-02T02:18:52.531Z,99950.95
2022-10-02T02:21:32.099Z,99952.73
2022-10-02T02:24:05.226Z,99961.39
2022-10-02T02:26:37.240Z,99966.70
2022-10-02T02:29:10.096Z,99970.57
2022-10-02T02:31:45.165Z,99976.00
2022-10-02T02:34:19.350Z,99976.37
2022-10-02T02:36:54.613Z,99981.46
2022-10-02T02:39:31.988Z,99980.80
2022-10-02T02:42:06.232Z,99985.55
2022-10-02T02:44:41.184Z,99984.70
2022-10-02T02:47:14.530Z,99987.20
2022-10-02T02:49:52.719Z,99990.00
2022-10-02T02:52:27.137Z,99994.39
2022-10-02T02:55:03.266Z,99993.02
2022-10-02T02:57:39.949Z,99997.30
2022-10-02T03:00:12.116Z,99999.11
2022-10-02T03:02:42.377Z,99997.08
2022-10-02T03:05:17.835Z,99999.79
2022-10-02T03:07:53.765Z,99998.84
2022-10-02T03:10:37.107Z,99998.07
2022-10-02T03:13:19.276Z,100005.69
2022-10-02T03:15:59.701Z,100015.59
2022-10-02T03:18:50.414Z,100018.48
2022-10-02T03:21:30.450Z,100018.75
2022-10-02T03:24:11.386Z,100029.88
2022-10-02T03:26:45.712Z,100025.92
2022-10-02T03:29:20.417Z,100027.75
2022-10-02T03:31:51.613Z,100030.05
2022-10-02T03:34:23.620Z,100033.74
2022-10-02T03:36:55.104Z,100035.83
2022-10-02T03:39:26.240Z,100035.29
2022-10-02T03:41:57.225Z,100037.17
2022-10-02T03:44:27.616Z,100036.98
2022-10-02T03:46:57.922Z,100040.09
2022-10-02T03:49:28.793Z,100040.55
2022-10-02T03:51:59.036Z,100034.23
2022-10-02T03:54:36.762Z,100038.65
2022-10-02T03:57:12.683Z,100044.27
2022-10-02T03:59:49.154Z,100045.88
2022-10-02T04:02:36.140Z,100045.36
2022-10-02T04:05:18.868Z,100046.93
2022-10-02T04:07:53.429Z,100049.58
2022-10-02T04:10:32.050Z,100047.48
2022-10-02T04:13:11.578Z,100053.42
2022-10-02T04:15:54.786Z,100050.07
2022-10-02T04:18:29.121Z,100053.73
2022-10-02T04:21:04.755Z,100058.46
2022-10-02T04:23:39.118Z,100051.33
2022-10-02T04:26:15.445Z,100056.26
2022-10-02T04:28:51.916Z,100056.26
2022-10-02T04:31:22.298Z,100056.79
2022-10-02T04:33:52.616Z,100063.61
2022-10-02T04:36:37.440Z,100067.28
2022-10-02T04:39:28.806Z,100070.77
2022-10-02T04:42:30.695Z,100074.78
2022-10-02T04:45:16.012Z,100077.21
2022-10-02T04:48:10.332Z,100076.66
2022-10-02T04:50:55.239Z,100087.69
2022-10-02T04:53:44.614Z,100087.17
2022-10-02T04:56:32.656Z,100084.74
2022-10-02T04:59:20.321Z,100088.10
2022-10-02T05:02:02.994Z,100090.59
2022-10-02T05:05:02.730Z,100092.02
2022-10-02T05:08:04.037Z,100091.52
2022-10-02T05:10:53.412Z,100087.34
2022-10-02T05:13:45.755Z,100088.77
2022-10-02T05:16:29.060Z,100091.04
2022-10-02T05:19:14.219Z,100094.86
2022-10-02T05:22:15.281Z,100094.14
2022-10-02T05:24:58.873Z,100091.48
2022-10-02T05:27:49.655Z,100090.05
2022-10-02T05:30:21.131Z,100094.00
2022-10-02T05:33:17.307Z,100103.73
2022-10-02T05:36:06.877Z,100101.72
2022-10-02T05:39:01.123Z,100104.77
2022-10-02T05:41:41.767Z,100103.81
2022-10-02T05:44:21.612Z,100104.95
2022-10-02T05:46:58.505Z,100104.14
2022-10-02T05:49:34.648Z,100106.14
2022-10-02T05:52:08.939Z,100105.61
2022-10-02T05:54:49.641Z,100106.37
2022-10-02T05:57:27.375Z,100106.63
2022-10-02T06:00:06.345Z,100110.73
2022-10-02T06:02:45.038Z,100110.12
2022-10-02T06:05:24.056Z,100112.13
2022-10-02T06:07:58.944Z,100115.70
2022-10-02T06:10:34.472Z,100115.05
2022-10-02T06:13:13.227Z,100116.87
2022-10-02T06:15:52.210Z,100114.13
2022-10-02T06:18:27.762Z,100117.20
2022-10-02T06:21:04.010Z,100115.21
2022-10-02T06:23:40.646Z,100117.48
2022-10-02T06:26:16.327Z,100121.46
2022-10-02T06:28:52.597Z,100120.65
2022-10-02T06:31:34.820Z,100122.11
2022-10-02T06:34:05.331Z,100127.94
2022-10-02T06:37:08.304Z,100125.36
2022-10-02T06:39:51.656Z,100128.11
2022-10-02T06:42:34.047Z,100132.86
2022-10-02T06:45:11.995Z,100128.97
2022-10-02T06:47:59.913Z,100130.98
2022-10-02T06:50:43.104Z,100138.34
2022-10-02T06:53:27.764Z,100138.22
2022-10-02T06:56:06.130Z,100137.90
2022-10-02T06:58:56.358Z,100136.67
2022-10-02T07:01:41.360Z,100140.27
2022-10-02T07:04:30.273Z,100139.46
2022-10-02T07:07:22.963Z,100129.10
2022-10-02T07:10:12.741Z,100132.70
2022-10-02T07:12:58.076Z,100138.86
2022-10-02T07:15:57.961Z,100143.52
2022-10-02T07:18:42.813Z,100143.37
2022-10-02T07:21:22.963Z,100145.45
2022-10-02T07:24:02.759Z,100140.91
2022-10-02T07:26:58.361Z,100146.63
2022-10-02T07:29:43.525Z,100141.14
2022-10-02T07:32:39.993Z,100143.85
2022-10-02T07:35:35.159Z,100138.00
2022-10-02T07:38:43.502Z,100137.14
2022-10-02T07:41:28.448Z,100141.31
2022-10-02T07:44:11.353Z,100133.81
2022-10-02T07:46:56.177Z,100137.41
2022-10-02T07:49:41.654Z,100140.66
2022-10-02T07:52:25.688Z,100145.35
2022-10-02T07:55:09.237Z,100143.06
2022-10-02T07:57:43.747Z,100141.92
2022-10-02T08:00:18.290Z,100143.08
2022-10-02T08:02:54.764Z,100143.79
2022-10-02T08:05:29.435Z,100141.38
2022-10-02T08:08:05.216Z,100137.43
2022-10-02T08:10:40.596Z,100137.20
2022-10-02T08:13:20.662Z,100134.95
2022-10-02T08:15:57.000Z,100135.22
2022-10-02T08:18:35.299Z,100140.60
2022-10-02T08:21:15.558Z,100138.60
2022-10-02T08:23:51.297Z,100132.02
2022-10-02T08:26:31.781Z,100128.85
2022-10-02T08:29:12.244Z,100120.41
2022-10-02T08:31:42.801Z,100119.58
2022-10-02T08:34:19.965Z,100117.94
2022-10-02T08:37:13.318Z,100116.70
2022-10-02T08:40:14.468Z,100107.32
2022-10-02T08:43:32.306Z,100108.52
2022-10-02T08:46:35.244Z,100106.76
2022-10-02T08:49:40.262Z,100103.69
2022-10-02T08:52:38.772Z,100104.28
2022-10-02T08:55:37.837Z,100101.59
2022-10-02T08:58:37.510Z,100103.52
2022-10-02T09:01:25.628Z,100099.56
2022-10-02T09:04:40.719Z,100099.56
2022-10-02T09:07:39.531Z,100096.48
2022-10-02T09:14:09.793Z,100096.08
2022-10-02T09:16:59.588Z,100095.16
2022-10-02T09:19:49.161Z,100090.14
2022-10-02T09:22:50.391Z,100087.37
2022-10-02T09:25:31.166Z,100084.20
2022-10-02T09:28:26.487Z,100084.50
2022-10-02T09:31:25.227Z,100089.37
2022-10-02T09:34:19.555Z,100088.19
2022-10-02T09:37:10.356Z,100091.98
2022-10-02T09:40:14.979Z,100085.86
2022-10-02T09:43:11.275Z,100079.59
2022-10-02T09:46:03.806Z,100078.58
2022-10-02T09:49:11.008Z,100081.67
2022-10-02T09:52:06.381Z,100081.05
2022-10-02T09:55:15.495Z,100080.36
2022-10-02T09:58:15.598Z,100088.48
2022-10-02T10:00:58.189Z,100085.51
2022-10-02T10:03:44.008Z,100076.09
2022-10-02T10:06:48.221Z,100086.59
2022-10-02T10:09:46.108Z,100083.92
2022-10-02T10:12:30.069Z,100082.02
2022-10-02T10:15:29.059Z,100075.56
2022-10-02T10:18:27.699Z,100076.10
2022-10-02T10:21:36.530Z,100074.41
2022-10-02T10:24:29.426Z,100068.36
2022-10-02T10:27:19.491Z,100063.02
2022-10-02T10:30:06.826Z,100057.45
2022-10-02T10:32:47.892Z,100052.69
2022-10-02T10:35:30.931Z,100048.02
2022-10-02T10:38:32.243Z,100047.67
2022-10-02T10:41:20.911Z,100044.12
2022-10-02T10:44:19.531Z,100035.98
2022-10-02T10:47:22.227Z,100032.83
2022-10-02T10:50:29.101Z,100026.05
2022-10-02T10:53:21.893Z,100030.59
2022-10-02T10:56:27.817Z,100024.80
2022-10-02T10:59:24.448Z,100028.89
2022-10-02T11:02:15.746Z,100027.23
2022-10-02T11:05:01.906Z,100017.66
2022-10-02T11:07:54.263Z,100016.39
2022-10-02T11:10:47.420Z,100010.41
2022-10-02T11:13:39.139Z,100013.83
2022-10-02T11:16:28.965Z,100012.27
2022-10-02T11:19:21.318Z,100007.90
2022-10-02T11:22:22.221Z,100010.23
2022-10-02T11:25:15.646Z,100010.91
2022-10-02T11:28:06.534Z,100000.53
2022-10-02T11:30:43.136Z,99999.87
2022-10-02T11:33:34.459Z,99998.15
2022-10-02T11:36:22.983Z,99999.57
2022-10-02T11:39:11.751Z,99993.70
2022-10-02T11:42:09.443Z,99994.87
2022-10-02T11:45:04.605Z,99997.73
2022-10-02T11:47:50.503Z,99999.45
2022-10-02T11:50:52.706Z,99990.41
2022-10-02T11:53:54.478Z,99988.41
2022-10-02T11:56:52.730Z,99982.58
2022-10-02T11:59:52.347Z,99986.44
2022-10-02T12:02:26.385Z,99991.77
2022-10-02T12:05:14.791Z,99994.91
2022-10-02T12:07:47.992Z,99999.11
2022-10-02T12:10:28.131Z,100000.48
2022-10-02T12:13:10.104Z,100003.48
2022-10-02T12:15:49.173Z,100012.41
2022-10-02T12:18:31.567Z,100014.96
2022-10-02T12:21:36.306Z,100016.01
2022-10-02T12:24:36.495Z,100031.46
2022-10-02T12:27:15.400Z,100035.44
2022-10-02T12:29:59.841Z,100039.27
2022-10-02T12:32:39.906Z,100035.23
2022-10-02T12:35:22.401Z,100045.55
2022-10-02T12:38:02.728Z,100047.04
2022-10-02T12:40:40.113Z,100053.48
2022-10-02T12:43:53.874Z,100050.33
2022-10-02T12:46:36.423Z,100042.80
2022-10-02T12:49:19.491Z,100032.66
2022-10-02T12:52:07.520Z,100032.58
2022-10-02T12:55:09.089Z,100031.27
2022-10-02T12:58:04.068Z,100029.19
2022-10-02T13:00:52.896Z,100022.94
2022-10-02T13:03:58.491Z,100015.39
2022-10-02T13:07:02.170Z,100014.80
2022-10-02T13:09:54.145Z,100008.79
2022-10-02T13:12:37.270Z,100010.66
2022-10-02T13:15:35.096Z,100009.18
2022-10-02T13:18:20.503Z,100010.60
2022-10-02T13:21:05.564Z,100000.90
2022-10-02T13:23:44.600Z,99994.04
2022-10-02T13:26:22.259Z,99994.97
2022-10-02T13:29:18.855Z,99991.86
2022-10-02T13:31:59.438Z,99979.22
2022-10-02T13:34:43.640Z,99969.10
2022-10-02T13:37:19.231Z,99965.31
2022-10-02T13:40:03.704Z,99964.59
2022-10-02T13:42:47.074Z,99958.88
2022-10-02T13:45:25.719Z,99952.61
2022-10-02T13:48:03.191Z,99948.66
2022-10-02T13:50:42.503Z,99944.20
2022-10-02T13:53:39.573Z,99935.85
2022-10-02T13:56:17.884Z,99935.80
2022-10-02T13:59:11.131Z,99928.93
2022-10-02T14:01:49.036Z,99917.48
2022-10-02T14:04:32.753Z,99915.18
2022-10-02T14:07:08.515Z,99909.01
2022-10-02T14:09:54.829Z,99908.80
2022-10-02T14:12:43.899Z,99906.08
2022-10-02T14:15:30.813Z,99905.98
2022-10-02T14:18:24.965Z,99901.78
2022-10-02T14:20:58.539Z,99899.43
2022-10-02T14:23:40.578Z,99890.19
2022-10-02T14:26:16.758Z,99894.33
2022-10-02T14:29:13.644Z,99894.58
2022-10-02T14:32:04.418Z,99907.23
2022-10-02T14:34:54.892Z,99910.20
2022-10-02T14:37:50.603Z,99910.97
2022-10-02T14:40:19.625Z,99906.25
2022-10-02T14:43:03.693Z,99915.20
2022-10-02T14:45:51.191Z,99913.69
2022-10-02T14:48:36.071Z,99913.49
2022-10-02T14:51:27.341Z,99910.66
2022-10-02T14:54:11.625Z,99915.12
2022-10-02T14:57:18.570Z,99910.43
2022-10-02T15:00:13.056Z,99908.52
2022-10-02T15:02:55.050Z,99910.58
2022-10-02T15:05:38.619Z,99916.14
2022-10-02T15:08:13.818Z,99918.91
2022-10-02T15:10:44.348Z,99929.86
2022-10-02T15:13:23.459Z,99941.09
2022-10-02T15:16:10.100Z,99948.92
2022-10-02T15:18:42.979Z,99945.38
2022-10-02T15:21:26.266Z,99946.96
2022-10-02T15:23:57.673Z,99942.60
2022-10-02T15:26:36.355Z,99939.20
2022-10-02T15:29:20.627Z,99943.84
2022-10-02T15:32:19.553Z,99947.21
2022-10-02T15:34:55.024Z,99951.98
2022-10-02T15:37:27.622Z,99942.13
2022-10-02T15:40:10.757Z,99939.83
2022-10-02T15:42:57.529Z,99942.75
2022-10-02T15:45:40.273Z,99945.94
2022-10-02T15:48:33.667Z,99948.36
2022-10-02T15:51:10.237Z,99954.06
2022-10-02T15:53:50.775Z,99957.34
2022-10-02T15:56:32.831Z,99961.19
2022-10-02T15:59:19.923Z,99958.34
2022-10-02T16:02:00.688Z,99961.23
2022-10-02T16:04:37.654Z,99957.43
2022-10-02T16:07:25.836Z,99961.20
2022-10-02T16:10:07.376Z,99963.28
2022-10-02T16:12:51.834Z,99971.52
2022-10-02T16:15:25.093Z,99975.97
2022-10-02T16:18:18.647Z,99980.12
2022-10-02T16:21:11.954Z,99983.11
2022-10-02T16:24:01.547Z,99981.27
2022-10-02T16:27:01.146Z,99984.80
2022-10-02T16:29:41.356Z,99986.79
2022-10-02T16:32:17.435Z,99988.38
2022-10-02T16:35:15.863Z,99975.23
2022-10-02T16:37:45.991Z,99975.60
2022-10-02T16:40:29.186Z,99978.23
2022-10-02T16:43:31.735Z,99982.33
2022-10-02T16:46:07.497Z,99992.84
2022-10-02T16:48:51.572Z,99993.27
2022-10-02T16:51:35.232Z,99999.55
2022-10-02T16:54:14.274Z,100005.04
2022-10-02T16:56:49.653Z,100010.16
2022-10-02T16:59:23.918Z,100017.19
2022-10-02T17:02:16.463Z,100016.94
2022-10-02T17:04:55.052Z,100020.34
2022-10-02T17:07:42.010Z,100026.19
2022-10-02T17:10:22.938Z,100027.23
2022-10-02T17:13:03.450Z,100028.80
2022-10-02T17:15:39.580Z,100030.71
2022-10-02T17:18:22.182Z,100028.39
2022-10-02T17:20:55.259Z,100030.17
2022-10-02T17:23:34.401Z,100031.38
2022-10-02T17:26:08.474Z,100028.94
2022-10-02T17:28:46.177Z,100031.20
2022-10-02T17:31:30.503Z,100035.31
2022-10-02T17:34:12.407Z,100040.42
2022-10-02T17:36:51.715Z,100044.66
2022-10-02T17:39:47.282Z,100050.35
2022-10-02T17:42:29.706Z,100054.33
2022-10-02T17:45:07.967Z,100060.92
2022-10-02T17:47:47.667Z,100059.83
2022-10-02T17:50:44.103Z,100062.54
2022-10-02T17:53:45.498Z,100064.35
2022-10-02T17:56:36.738Z,100067.58
2022-10-02T17:59:26.779Z,100070.69
2022-10-02T18:02:06.075Z,100070.91
2022-10-02T18:04:44.186Z,100073.66
2022-10-02T18:07:26.997Z,100073.54
2022-10-02T18:10:11.055Z,100081.05
2022-10-02T18:13:14.305Z,100083.73
2022-10-02T18:16:16.357Z,100082.37
2022-10-02T18:19:04.315Z,100091.87
2022-10-02T18:21:38.734Z,100081.55
2022-10-02T18:24:45.342Z,100078.98
2022-10-02T18:27:37.204Z,100081.90
2022-10-02T18:30:16.153Z,100079.98
2022-10-02T18:33:30.896Z,100077.35
2022-10-02T18:36:13.784Z,100080.09
2022-10-02T18:39:04.350Z,100079.18
2022-10-02T18:41:51.053Z,100081.18
2022-10-02T18:44:39.279Z,100080.55
2022-10-02T18:47:15.986Z,100081.77
2022-10-02T18:49:57.357Z,100083.35
2022-10-02T18:52:51.902Z,100082.57
2022-10-02T18:55:50.014Z,100086.54
2022-10-02T18:58:23.649Z,100090.14
2022-10-02T19:01:24.995Z,100088.83
2022-10-02T19:04:11.687Z,100087.50
2022-10-02T19:06:51.478Z,100084.98
2022-10-02T19:09:26.184Z,100085.48
2022-10-02T19:12:00.662Z,100089.29
2022-10-02T19:14:36.121Z,100098.33
2022-10-02T19:17:12.386Z,100102.30
2022-10-02T19:19:41.331Z,100108.00
2022-10-02T19:22:24.754Z,100113.72
2022-10-02T19:24:59.126Z,100116.09
2022-10-02T19:27:32.261Z,100117.23
2022-10-02T19:32:49.906Z,100125.59
2022-10-02T19:35:20.421Z,100126.66
2022-10-02T19:37:52.200Z,100133.36
2022-10-02T19:40:26.281Z,100132.68
2022-10-02T19:43:01.585Z,100135.19
2022-10-02T19:45:32.785Z,100138.03
2022-10-02T19:48:03.610Z,100140.70
2022-10-02T19:50:40.457Z,100137.21
2022-10-02T19:53:19.907Z,100139.34
2022-10-02T19:55:52.408Z,100143.20
2022-10-02T19:58:21.977Z,100142.58
2022-10-02T20:00:51.773Z,100145.05
2022-10-02T20:03:24.314Z,100144.58
2022-10-02T20:05:55.922Z,100141.46
2022-10-02T20:08:26.752Z,100141.66
2022-10-02T20:11:01.814Z,100145.00
2022-10-02T20:13:37.277Z,100143.42
2022-10-02T20:16:31.632Z,100148.52
2022-10-02T20:19:00.785Z,100152.70
2022-10-02T20:21:37.214Z,100154.81
2022-10-02T20:24:16.415Z,100157.10
2022-10-02T20:26:45.360Z,100159.55
2022-10-02T20:29:17.256Z,100167.24
2022-10-02T20:31:49.599Z,100168.09
2022-10-02T20:34:25.388Z,100169.35
2022-10-02T20:36:58.835Z,100171.31
2022-10-02T20:39:34.466Z,100171.87
2022-10-02T20:42:09.289Z,100172.96
2022-10-02T20:44:37.874Z,100175.64
2022-10-02T20:47:28.765Z,100180.79
2022-10-02T20:50:21.628Z,100181.23
2022-10-02T20:53:30.526Z,100184.95
2022-10-02T20:56:04.190Z,100187.65
2022-10-02T20:59:15.191Z,100189.13
2022-10-02T21:01:59.234Z,100193.56
2022-10-02T21:05:03.898Z,100196.77
2022-10-02T21:07:52.412Z,100200.16
2022-10-02T21:10:55.656Z,100201.11
2022-10-02T21:13:52.264Z,100202.39
2022-10-02T21:16:44.915Z,100201.35
2022-10-02T21:19:44.751Z,100199.64
2022-10-02T21:22:39.831Z,100207.23
2022-10-02T21:25:30.730Z,100208.14
2022-10-02T21:28:21.617Z,100210.11
2022-10-02T21:31:04.402Z,100212.95
2022-10-02T21:33:38.565Z,100207.90
2022-10-02T21:36:15.017Z,100211.09
2022-10-02T21:39:07.798Z,100212.52
2022-10-02T21:41:53.615Z,100214.27
2022-10-02T21:45:13.097Z,100214.63
2022-10-02T21:48:20.653Z,100217.42
2022-10-02T21:51:30.692Z,100218.11
2022-10-02T21:54:22.755Z,100213.38
2022-10-02T21:57:35.342Z,100221.05
2022-10-02T22:00:12.805Z,100222.10
2022-10-02T22:03:27.509Z,100225.27
2022-10-02T22:06:32.317Z,100227.22
2022-10-02T22:09:11.160Z,100225.64
2022-10-02T22:11:51.136Z,100226.00
2022-10-02T22:14:28.790Z,100228.44
2022-10-02T22:17:03.797Z,100232.45
2022-10-02T22:19:51.111Z,100239.60
2022-10-02T22:22:27.836Z,100241.70
2022-10-02T22:25:11.548Z,100242.89
2022-10-02T22:27:54.230Z,100241.80
2022-10-02T22:30:25.470Z,100249.65
2022-10-02T22:33:10.131Z,100246.49
2022-10-02T22:35:59.753Z,100246.30
2022-10-02T22:38:33.647Z,100242.93
2022-10-02T22:41:08.288Z,100246.23
2022-10-02T22:43:44.230Z,100246.53
2022-10-02T22:46:28.939Z,100246.66
2022-10-02T22:49:03.167Z,100249.23
2022-10-02T22:51:40.910Z,100248.33
2022-10-02T22:54:22.310Z,100244.27
2022-10-02T22:56:57.080Z,100244.40
2022-10-02T22:59:30.946Z,100242.61
2022-10-02T23:02:07.132Z,100240.14
2022-10-02T23:04:41.955Z,100233.27
2022-10-02T23:07:17.047Z,100235.02
2022-10-02T23:09:51.362Z,100233.93
2022-10-02T23:12:28.072Z,100234.43
2022-10-02T23:15:15.177Z,100237.21
2022-10-02T23:17:50.200Z,100239.64
2022-10-02T23:20:27.878Z,100244.52
2022-10-02T23:23:02.551Z,100245.05
2022-10-02T23:25:35.788Z,100245.37
2022-10-02T23:28:09.864Z,100242.19
2022-10-02T23:30:43.251Z,100246.19
2022-10-02T23:33:24.283Z,100246.02
2022-10-02T23:35:59.723Z,100253.73
2022-10-02T23:38:40.999Z,100252.54
2022-10-02T23:41:34.493Z,100252.38
2022-10-02T23:44:16.702Z,100253.45
2022-10-02T23:46:59.906Z,100250.52
2022-10-02T23:49:34.101Z,100245.65
2022-10-02T23:52:26.388Z,100244.11
2022-10-02T23:55:06.345Z,100247.30
2022-10-02T23:57:51.887Z,100250.66
