createdAt,value
2022-07-29T00:01:52.430Z,14.697265625
2022-07-29T00:11:52.407Z,14.697265625
2022-07-29T00:21:52.316Z,14.794921875
2022-07-29T00:31:52.337Z,15.4052734375
2022-07-29T00:41:52.161Z,15.29541015625
2022-07-29T00:51:52.100Z,15.29541015625
2022-07-29T01:01:52.088Z,15.00244140625
2022-07-29T01:11:51.974Z,15.5029296875
2022-07-29T01:21:51.884Z,16.00341796875
2022-07-29T01:31:59.818Z,15.6005859375
2022-07-29T01:41:51.735Z,15.6005859375
2022-07-29T01:51:51.669Z,14.90478515625
2022-07-29T02:01:51.693Z,14.29443359375
2022-07-29T02:11:51.516Z,14.404296875
2022-07-29T02:21:51.428Z,14.29443359375
2022-07-29T02:31:51.364Z,14.00146484375
2022-07-29T02:41:51.287Z,13.90380859375
2022-07-29T02:51:51.209Z,14.19677734375
2022-07-29T03:01:51.213Z,13.90380859375
2022-07-29T03:11:51.175Z,13.5009765625
2022-07-29T03:21:50.940Z,13.5009765625
2022-07-29T03:31:50.850Z,13.5009765625
2022-07-29T03:41:50.785Z,13.3056640625
2022-07-29T03:51:50.713Z,13.09814453125
2022-07-29T04:01:50.691Z,13.00048828125
2022-07-29T04:12:01.930Z,12.90283203125
2022-07-29T04:21:50.632Z,12.80517578125
2022-07-29T04:31:50.418Z,12.6953125
2022-07-29T04:41:50.330Z,12.80517578125
2022-07-29T04:51:50.257Z,12.80517578125
2022-07-29T05:01:50.278Z,12.59765625
2022-07-29T05:11:50.113Z,12.5
2022-07-29T05:21:50.057Z,12.40234375
2022-07-29T05:31:50.012Z,12.200927734375
2022-07-29T05:41:51.950Z,12.200927734375
2022-07-29T05:51:49.849Z,11.99951171875
2022-07-29T06:01:49.816Z,11.99951171875
2022-07-29T06:11:49.710Z,11.90185546875
2022-07-29T06:21:49.741Z,11.99951171875
2022-07-29T06:31:49.545Z,11.798095703125
2022-07-29T06:41:49.466Z,11.798095703125
2022-07-29T06:51:49.417Z,11.798095703125
2022-07-29T07:01:49.486Z,11.90185546875
2022-07-29T07:11:49.571Z,11.798095703125
2022-07-29T07:21:49.200Z,11.798095703125
2022-07-29T07:31:49.230Z,11.99951171875
2022-07-29T07:41:49.064Z,11.99951171875
2022-07-29T07:51:50.657Z,11.99951171875
2022-07-29T08:01:55.918Z,12.09716796875
2022-07-29T08:11:52.211Z,12.09716796875
2022-07-29T08:21:48.790Z,12.200927734375
2022-07-29T08:31:48.774Z,12.298583984375
2022-07-29T08:41:56.781Z,12.40234375
2022-07-29T08:51:53.353Z,12.40234375
2022-07-29T09:01:48.538Z,12.298583984375
2022-07-29T09:11:48.438Z,12.298583984375
2022-07-29T09:21:48.359Z,12.40234375
2022-07-29T09:31:48.393Z,12.298583984375
2022-07-29T09:41:48.208Z,12.200927734375
2022-07-29T09:51:48.159Z,12.200927734375
2022-07-29T10:01:48.074Z,12.200927734375
2022-07-29T10:11:49.671Z,12.09716796875
2022-07-29T10:21:47.979Z,12.09716796875
2022-07-29T10:31:47.910Z,11.99951171875
2022-07-29T10:41:47.807Z,11.99951171875
2022-07-29T10:51:47.766Z,11.99951171875
2022-07-29T11:01:49.335Z,11.99951171875
2022-07-29T11:11:51.412Z,11.99951171875
2022-07-29T11:21:54.261Z,11.99951171875
2022-07-29T11:31:47.435Z,12.09716796875
2022-07-29T11:41:47.381Z,12.200927734375
2022-07-29T12:01:47.645Z,12.09716796875
2022-07-29T12:07:03.844Z,12.09716796875
2022-07-29T12:11:47.489Z,12.200927734375
2022-07-29T12:21:56.165Z,12.200927734375
2022-07-29T12:31:47.076Z,12.09716796875
2022-07-29T12:41:46.944Z,12.200927734375
2022-07-29T12:51:46.899Z,12.298583984375
2022-07-29T13:01:46.799Z,12.298583984375
2022-07-29T13:11:48.602Z,12.09716796875
2022-07-29T13:21:46.649Z,12.200927734375
2022-07-29T13:31:46.605Z,12.200927734375
2022-07-29T13:41:46.539Z,12.298583984375
2022-07-29T13:51:46.568Z,12.298583984375
2022-07-29T14:01:46.456Z,12.298583984375
2022-07-29T14:11:46.321Z,12.200927734375
2022-07-29T14:21:46.247Z,12.09716796875
2022-07-29T14:31:46.263Z,12.09716796875
2022-07-29T14:41:46.108Z,12.09716796875
2022-07-29T14:51:46.065Z,11.99951171875
2022-07-29T15:01:45.976Z,12.09716796875
2022-07-29T15:11:45.913Z,11.90185546875
2022-07-29T15:21:48.427Z,11.700439453125
2022-07-29T15:31:45.839Z,11.700439453125
2022-07-29T15:41:45.687Z,11.798095703125
2022-07-29T15:51:45.626Z,11.90185546875
2022-07-29T16:01:45.563Z,11.798095703125
2022-07-29T16:11:45.496Z,11.798095703125
2022-07-29T16:21:45.413Z,11.90185546875
2022-07-29T16:31:45.360Z,11.798095703125
2022-07-29T16:41:45.263Z,11.700439453125
2022-07-29T16:51:45.195Z,11.700439453125
2022-07-29T17:01:45.186Z,11.798095703125
2022-07-29T17:11:53.359Z,11.90185546875
2022-07-29T17:21:49.062Z,11.798095703125
2022-07-29T17:31:44.981Z,11.700439453125
2022-07-29T17:41:45.053Z,11.798095703125
2022-07-29T17:51:44.772Z,11.700439453125
2022-07-29T18:01:44.783Z,11.700439453125
2022-07-29T18:11:45.812Z,11.700439453125
2022-07-29T18:21:54.583Z,11.4990234375
2022-07-29T18:31:44.525Z,11.4013671875
2022-07-29T18:41:49.920Z,11.297607421875
2022-07-29T18:51:44.339Z,11.199951171875
2022-07-29T19:01:44.436Z,11.199951171875
2022-07-29T19:11:44.220Z,11.199951171875
2022-07-29T19:31:44.204Z,11.4013671875
2022-07-29T19:41:44.016Z,11.199951171875
2022-07-29T19:51:43.915Z,11.297607421875
2022-07-29T20:01:43.929Z,11.4990234375
2022-07-29T20:11:43.787Z,11.4990234375
2022-07-29T20:21:43.704Z,11.4013671875
2022-07-29T20:31:43.650Z,11.4013671875
2022-07-29T20:41:43.593Z,11.602783203125
2022-07-29T20:51:44.174Z,11.602783203125
2022-07-29T21:01:43.474Z,11.4990234375
2022-07-29T21:11:45.117Z,11.4013671875
2022-07-29T21:21:43.286Z,11.297607421875
2022-07-29T21:31:43.242Z,11.297607421875
2022-07-29T21:41:43.161Z,11.199951171875
2022-07-29T21:51:43.093Z,11.297607421875
2022-07-29T22:01:43.036Z,11.297607421875
2022-07-29T22:11:42.936Z,11.4990234375
2022-07-29T22:21:42.886Z,11.602783203125
2022-07-29T22:31:42.814Z,11.4990234375
2022-07-29T22:41:42.742Z,11.700439453125
2022-07-29T22:51:42.644Z,11.700439453125
2022-07-29T23:01:42.644Z,11.99951171875
2022-07-29T23:11:42.525Z,12.6953125
2022-07-29T23:21:42.456Z,12.59765625
2022-07-29T23:31:42.711Z,12.6953125
2022-07-29T23:41:42.395Z,12.5
2022-07-29T23:51:42.221Z,12.40234375
