createdAt,value
2022-10-03T00:01:31.982Z,10.50
2022-10-03T00:03:51.118Z,10.50
2022-10-03T00:06:11.480Z,10.50
2022-10-03T00:08:27.837Z,10.50
2022-10-03T00:10:53.395Z,10.40
2022-10-03T00:13:13.915Z,10.50
2022-10-03T00:15:30.470Z,10.50
2022-10-03T00:17:48.657Z,10.50
2022-10-03T00:20:04.425Z,10.50
2022-10-03T00:22:27.061Z,10.40
2022-10-03T00:24:53.506Z,10.40
2022-10-03T00:27:01.115Z,10.30
2022-10-03T00:29:19.784Z,10.30
2022-10-03T00:31:34.858Z,10.30
2022-10-03T00:34:09.248Z,10.30
2022-10-03T00:36:29.118Z,10.30
2022-10-03T00:38:30.708Z,10.30
2022-10-03T00:40:44.463Z,10.30
2022-10-03T00:43:10.479Z,10.20
2022-10-03T00:45:39.935Z,10.20
2022-10-03T00:48:03.286Z,10.20
2022-10-03T00:50:22.982Z,10.20
2022-10-03T00:52:56.835Z,10.20
2022-10-03T00:55:13.700Z,10.20
2022-10-03T00:57:49.074Z,10.20
2022-10-03T00:59:56.809Z,10.20
2022-10-03T01:02:16.908Z,10.20
2022-10-03T01:04:29.214Z,10.20
2022-10-03T01:06:57.458Z,10.10
2022-10-03T01:09:11.727Z,10.20
2022-10-03T01:11:45.003Z,10.10
2022-10-03T01:13:55.122Z,10.10
2022-10-03T01:16:37.960Z,10.10
2022-10-03T01:19:04.878Z,10.10
2022-10-03T01:21:50.696Z,10.10
2022-10-03T01:23:52.427Z,10.10
2022-10-03T01:26:11.060Z,10.10
2022-10-03T01:28:37.551Z,10.10
2022-10-03T01:30:47.737Z,10.10
2022-10-03T01:32:52.989Z,10.10
2022-10-03T01:35:10.745Z,10.10
2022-10-03T01:37:37.982Z,10.10
2022-10-03T01:40:04.630Z,10.00
2022-10-03T01:42:19.939Z,10.10
2022-10-03T01:44:43.664Z,10.10
2022-10-03T01:47:09.718Z,10.10
2022-10-03T01:49:30.046Z,10.10
2022-10-03T01:51:41.578Z,10.10
2022-10-03T01:53:58.752Z,10.10
2022-10-03T01:56:26.345Z,10.10
2022-10-03T01:59:09.142Z,10.00
2022-10-03T02:01:14.787Z,10.00
2022-10-03T02:03:33.391Z,9.90
2022-10-03T02:05:39.500Z,9.90
2022-10-03T02:07:57.218Z,9.90
2022-10-03T02:10:29.782Z,9.90
2022-10-03T02:12:45.376Z,9.90
2022-10-03T02:15:17.658Z,9.80
2022-10-03T02:17:53.116Z,9.80
2022-10-03T02:20:23.725Z,9.90
2022-10-03T02:22:36.080Z,9.90
2022-10-03T02:24:43.987Z,9.90
2022-10-03T02:27:13.502Z,9.90
2022-10-03T02:29:44.389Z,9.90
2022-10-03T02:32:31.318Z,10.00
2022-10-03T02:35:22.710Z,10.00
2022-10-03T02:37:47.105Z,10.00
2022-10-03T02:40:19.728Z,10.00
2022-10-03T02:42:52.401Z,10.10
2022-10-03T02:45:01.078Z,10.10
2022-10-03T02:47:21.427Z,10.10
2022-10-03T02:49:47.847Z,10.10
2022-10-03T02:52:14.102Z,10.10
2022-10-03T02:54:29.677Z,10.10
2022-10-03T02:56:59.017Z,10.10
2022-10-03T02:59:03.465Z,10.10
2022-10-03T03:01:56.107Z,10.10
2022-10-03T03:04:15.930Z,10.10
2022-10-03T03:06:42.525Z,10.10
2022-10-03T03:08:53.259Z,10.10
2022-10-03T03:11:26.004Z,10.10
2022-10-03T03:13:47.153Z,10.00
2022-10-03T03:15:57.912Z,10.00
2022-10-03T03:18:15.402Z,10.00
2022-10-03T03:20:30.815Z,10.00
2022-10-03T03:23:00.990Z,10.00
2022-10-03T03:25:02.566Z,10.00
2022-10-03T03:27:13.523Z,10.10
2022-10-03T03:29:47.442Z,10.10
2022-10-03T03:32:04.002Z,10.10
2022-10-03T03:34:24.245Z,10.10
2022-10-03T03:36:34.584Z,10.10
2022-10-03T03:38:39.195Z,10.00
2022-10-03T03:40:46.401Z,10.00
2022-10-03T03:43:04.082Z,10.00
2022-10-03T03:45:16.449Z,10.00
2022-10-03T03:47:47.616Z,10.00
2022-10-03T03:50:14.586Z,10.00
2022-10-03T03:52:37.395Z,10.00
2022-10-03T03:55:16.818Z,10.00
2022-10-03T03:57:46.728Z,10.00
2022-10-03T04:00:07.378Z,10.00
2022-10-03T04:02:18.981Z,10.00
2022-10-03T04:04:32.548Z,10.00
2022-10-03T04:06:43.536Z,10.00
2022-10-03T04:09:30.440Z,10.00
2022-10-03T04:11:51.695Z,10.10
2022-10-03T04:14:15.721Z,10.00
2022-10-03T04:16:54.606Z,10.00
2022-10-03T04:19:08.401Z,10.00
2022-10-03T04:21:36.755Z,10.00
2022-10-03T04:23:58.189Z,10.00
2022-10-03T04:26:18.931Z,10.10
2022-10-03T04:28:34.254Z,10.00
2022-10-03T04:30:57.888Z,10.10
2022-10-03T04:33:09.371Z,10.10
2022-10-03T04:35:29.537Z,10.00
2022-10-03T04:37:46.686Z,10.00
2022-10-03T04:40:09.880Z,10.10
2022-10-03T04:42:36.465Z,10.00
2022-10-03T04:44:50.075Z,10.00
2022-10-03T04:47:09.275Z,10.00
2022-10-03T04:49:17.060Z,10.00
2022-10-03T04:51:33.867Z,10.00
2022-10-03T04:53:41.049Z,10.00
2022-10-03T04:56:12.817Z,10.00
2022-10-03T04:58:30.226Z,10.00
2022-10-03T05:01:00.474Z,10.00
2022-10-03T05:03:21.133Z,10.00
2022-10-03T05:05:59.104Z,9.90
2022-10-03T05:09:02.944Z,9.90
2022-10-03T05:11:48.190Z,9.90
2022-10-03T05:14:08.812Z,9.80
2022-10-03T05:16:35.265Z,9.80
2022-10-03T05:18:55.919Z,9.70
2022-10-03T05:21:00.685Z,9.70
2022-10-03T05:23:27.118Z,9.70
2022-10-03T05:25:53.499Z,9.70
2022-10-03T05:28:15.419Z,9.70
2022-10-03T05:30:25.676Z,9.70
2022-10-03T05:32:40.148Z,9.80
2022-10-03T05:35:03.885Z,9.80
2022-10-03T05:37:25.980Z,9.80
2022-10-03T05:39:53.136Z,9.80
2022-10-03T05:42:21.016Z,9.80
2022-10-03T05:44:24.736Z,9.80
2022-10-03T05:46:52.097Z,9.90
2022-10-03T05:49:16.711Z,9.90
2022-10-03T05:51:59.174Z,9.90
2022-10-03T05:54:33.039Z,9.90
2022-10-03T05:57:00.184Z,10.00
2022-10-03T05:59:10.783Z,10.00
2022-10-03T06:01:34.894Z,10.00
2022-10-03T06:03:57.638Z,10.00
2022-10-03T06:06:26.380Z,10.00
2022-10-03T06:08:58.145Z,10.10
2022-10-03T06:11:34.701Z,10.10
2022-10-03T06:14:11.081Z,10.20
2022-10-03T06:16:19.293Z,10.10
2022-10-03T06:18:51.530Z,10.20
2022-10-03T06:21:32.414Z,10.20
2022-10-03T06:23:37.193Z,10.20
2022-10-03T06:26:03.469Z,10.10
2022-10-03T06:28:27.215Z,10.20
2022-10-03T06:31:13.384Z,10.20
2022-10-03T06:33:45.067Z,10.30
2022-10-03T06:35:49.482Z,10.20
2022-10-03T06:38:22.256Z,10.20
2022-10-03T06:40:51.449Z,10.20
2022-10-03T06:43:01.431Z,10.20
2022-10-03T06:45:30.992Z,10.20
2022-10-03T06:47:57.125Z,10.10
2022-10-03T06:50:20.366Z,10.20
2022-10-03T06:52:40.796Z,10.20
2022-10-03T06:55:07.460Z,10.00
2022-10-03T06:57:09.054Z,10.00
2022-10-03T06:59:10.652Z,10.10
2022-10-03T07:01:12.384Z,10.10
2022-10-03T07:03:55.224Z,10.20
2022-10-03T07:06:02.956Z,10.30
2022-10-03T07:08:18.961Z,10.30
2022-10-03T07:10:20.565Z,10.10
2022-10-03T07:12:22.158Z,10.10
2022-10-03T07:14:44.171Z,10.20
2022-10-03T07:17:00.716Z,10.20
2022-10-03T07:19:56.463Z,10.30
2022-10-03T07:22:21.924Z,10.40
2022-10-03T07:24:44.963Z,10.60
2022-10-03T07:27:11.784Z,10.70
2022-10-03T07:29:35.109Z,10.80
2022-10-03T07:32:18.911Z,10.90
2022-10-03T07:34:44.883Z,10.80
2022-10-03T07:37:25.063Z,10.70
2022-10-03T07:39:44.714Z,10.70
2022-10-03T07:41:51.509Z,10.60
2022-10-03T07:44:15.354Z,10.50
2022-10-03T07:47:01.694Z,10.60
2022-10-03T07:49:31.387Z,10.60
2022-10-03T07:51:51.484Z,10.60
2022-10-03T07:54:14.857Z,10.60
2022-10-03T07:56:37.817Z,10.60
2022-10-03T07:59:11.719Z,10.60
2022-10-03T08:01:23.789Z,10.60
2022-10-03T08:03:50.123Z,10.60
2022-10-03T08:06:16.391Z,10.70
2022-10-03T08:08:40.955Z,10.80
2022-10-03T08:11:04.430Z,10.80
2022-10-03T08:13:49.380Z,11.00
2022-10-03T08:15:51.035Z,11.10
2022-10-03T08:17:58.507Z,11.20
2022-10-03T08:20:31.670Z,11.20
2022-10-03T08:22:54.229Z,11.20
2022-10-03T08:25:33.836Z,11.30
2022-10-03T08:28:03.388Z,11.40
2022-10-03T08:30:26.087Z,11.50
2022-10-03T08:33:05.548Z,11.50
2022-10-03T08:35:29.806Z,11.60
2022-10-03T08:37:58.706Z,11.70
2022-10-03T08:40:37.942Z,11.70
2022-10-03T08:42:58.164Z,11.70
2022-10-03T08:45:35.888Z,11.90
2022-10-03T08:48:13.704Z,12.00
2022-10-03T08:51:01.692Z,12.00
2022-10-03T08:53:23.563Z,11.90
2022-10-03T08:55:43.292Z,12.00
2022-10-03T08:58:22.859Z,12.00
2022-10-03T09:00:45.064Z,12.00
2022-10-03T09:03:42.746Z,12.20
2022-10-03T09:06:24.233Z,12.70
2022-10-03T09:08:43.211Z,13.50
2022-10-03T09:10:47.684Z,13.80
2022-10-03T09:12:58.368Z,14.00
2022-10-03T09:15:34.085Z,14.20
2022-10-03T09:17:56.977Z,13.90
2022-10-03T09:20:02.268Z,13.70
2022-10-03T09:22:22.542Z,13.40
2022-10-03T09:25:01.953Z,13.00
2022-10-03T09:27:31.863Z,12.70
2022-10-03T09:30:01.023Z,12.40
2022-10-03T09:32:40.427Z,12.20
2022-10-03T09:35:15.086Z,12.10
2022-10-03T09:37:52.314Z,12.20
2022-10-03T09:40:19.065Z,12.40
2022-10-03T09:42:48.766Z,12.60
2022-10-03T09:45:02.410Z,13.80
2022-10-03T09:47:28.197Z,15.70
2022-10-03T09:50:01.007Z,17.00
2022-10-03T09:52:40.302Z,18.40
2022-10-03T09:55:15.851Z,19.80
2022-10-03T09:57:22.936Z,19.20
2022-10-03T09:59:33.437Z,17.60
2022-10-03T10:01:52.493Z,16.60
2022-10-03T10:04:53.088Z,15.90
2022-10-03T10:07:28.214Z,15.00
2022-10-03T10:10:00.184Z,14.30
2022-10-03T10:12:14.032Z,14.10
2022-10-03T10:14:30.471Z,14.10
2022-10-03T10:16:53.677Z,14.10
2022-10-03T10:19:22.726Z,14.30
2022-10-03T10:21:37.418Z,14.50
2022-10-03T10:24:15.173Z,14.50
2022-10-03T10:26:49.286Z,14.60
2022-10-03T10:28:54.149Z,14.70
2022-10-03T10:31:24.214Z,14.50
2022-10-03T10:33:56.762Z,14.40
2022-10-03T10:36:35.970Z,14.50
2022-10-03T10:39:02.555Z,14.70
2022-10-03T10:41:33.929Z,15.40
2022-10-03T10:44:12.318Z,16.80
2022-10-03T10:46:59.738Z,18.70
2022-10-03T10:49:39.251Z,19.50
2022-10-03T10:52:00.355Z,20.50
2022-10-03T10:54:41.794Z,20.70
2022-10-03T10:56:55.549Z,19.90
2022-10-03T10:59:34.413Z,18.70
2022-10-03T11:02:07.171Z,17.10
2022-10-03T11:04:33.562Z,16.30
2022-10-03T11:06:47.247Z,15.90
2022-10-03T11:09:09.115Z,15.90
2022-10-03T11:11:29.470Z,15.60
2022-10-03T11:14:01.822Z,15.70
2022-10-03T11:16:21.385Z,16.50
2022-10-03T11:18:41.784Z,17.80
2022-10-03T11:21:16.849Z,18.90
2022-10-03T11:23:34.034Z,18.80
2022-10-03T11:26:09.867Z,18.30
2022-10-03T11:29:05.763Z,17.40
2022-10-03T11:31:15.901Z,16.60
2022-10-03T11:33:59.480Z,15.80
2022-10-03T11:36:13.403Z,15.30
2022-10-03T11:38:25.188Z,14.90
2022-10-03T11:40:53.208Z,14.70
2022-10-03T11:43:06.355Z,14.40
2022-10-03T11:45:26.236Z,14.30
2022-10-03T11:47:40.207Z,14.20
2022-10-03T11:50:19.934Z,14.10
2022-10-03T11:52:31.239Z,14.00
2022-10-03T11:54:39.393Z,13.90
2022-10-03T11:56:46.854Z,14.00
2022-10-03T11:59:03.794Z,14.20
2022-10-03T12:01:22.369Z,14.20
2022-10-03T12:03:36.109Z,14.30
2022-10-03T12:06:15.758Z,14.30
2022-10-03T12:08:53.958Z,14.20
2022-10-03T12:11:09.322Z,14.00
2022-10-03T12:13:17.121Z,14.50
2022-10-03T12:15:38.223Z,15.60
2022-10-03T12:17:50.198Z,16.90
2022-10-03T12:20:15.793Z,18.30
2022-10-03T12:22:49.863Z,19.60
2022-10-03T12:25:07.313Z,20.20
2022-10-03T12:27:35.961Z,20.80
2022-10-03T12:29:58.528Z,21.40
2022-10-03T12:32:25.014Z,21.60
2022-10-03T12:34:41.013Z,22.00
2022-10-03T12:37:00.519Z,21.80
2022-10-03T12:39:23.190Z,22.20
2022-10-03T12:42:09.874Z,22.20
2022-10-03T12:44:20.344Z,21.70
2022-10-03T12:47:21.544Z,21.60
2022-10-03T12:50:01.030Z,21.90
2022-10-03T12:52:18.799Z,22.40
2022-10-03T12:54:49.425Z,23.00
2022-10-03T12:57:13.419Z,23.30
2022-10-03T12:59:24.578Z,23.10
2022-10-03T13:01:38.698Z,22.90
2022-10-03T13:04:18.262Z,23.40
2022-10-03T13:07:03.474Z,23.00
2022-10-03T13:09:16.567Z,22.80
2022-10-03T13:11:30.834Z,22.30
2022-10-03T13:13:45.336Z,21.80
2022-10-03T13:15:53.462Z,21.40
2022-10-03T13:18:35.281Z,21.60
2022-10-03T13:20:40.948Z,22.00
2022-10-03T13:23:04.079Z,22.50
2022-10-03T13:25:21.997Z,22.70
2022-10-03T13:27:35.634Z,22.80
2022-10-03T13:29:42.636Z,22.80
2022-10-03T13:32:02.593Z,23.10
2022-10-03T13:34:17.434Z,23.60
2022-10-03T13:36:49.422Z,24.30
2022-10-03T13:39:03.036Z,24.90
2022-10-03T13:41:47.483Z,24.90
2022-10-03T13:43:56.731Z,24.70
2022-10-03T13:46:00.738Z,24.60
2022-10-03T13:48:11.232Z,23.60
2022-10-03T13:50:56.321Z,23.00
2022-10-03T13:53:05.043Z,23.20
2022-10-03T13:55:09.598Z,23.10
2022-10-03T13:57:23.756Z,23.30
2022-10-03T13:59:25.331Z,23.70
2022-10-03T14:01:36.969Z,23.50
2022-10-03T14:04:00.325Z,23.40
2022-10-03T14:06:17.703Z,23.00
2022-10-03T14:08:31.162Z,22.50
2022-10-03T14:10:59.234Z,21.90
2022-10-03T14:13:32.077Z,21.60
2022-10-03T14:15:55.418Z,20.90
2022-10-03T14:18:04.975Z,20.20
2022-10-03T14:20:35.695Z,19.40
2022-10-03T14:22:57.987Z,18.70
2022-10-03T14:25:09.047Z,18.00
2022-10-03T14:27:19.711Z,17.70
2022-10-03T14:29:46.520Z,17.60
2022-10-03T14:32:01.578Z,17.30
2022-10-03T14:34:19.165Z,17.00
2022-10-03T14:37:09.257Z,16.60
2022-10-03T14:39:53.976Z,16.40
2022-10-03T14:42:19.844Z,16.10
2022-10-03T14:44:38.971Z,15.80
2022-10-03T14:46:50.288Z,15.70
2022-10-03T14:48:58.812Z,15.60
2022-10-03T14:51:21.434Z,15.60
2022-10-03T14:53:29.681Z,15.60
2022-10-03T14:55:43.467Z,15.90
2022-10-03T14:58:09.418Z,16.30
2022-10-03T15:00:43.670Z,16.40
2022-10-03T15:02:47.021Z,16.40
2022-10-03T15:04:51.978Z,16.50
2022-10-03T15:06:56.279Z,16.40
2022-10-03T15:08:59.894Z,16.20
2022-10-03T15:11:02.946Z,16.10
2022-10-03T15:13:11.039Z,16.10
2022-10-03T15:15:24.546Z,16.00
2022-10-03T15:17:36.838Z,15.90
2022-10-03T15:19:41.000Z,15.80
2022-10-03T15:21:45.883Z,15.60
2022-10-03T15:23:54.510Z,15.30
2022-10-03T15:25:57.439Z,15.00
2022-10-03T15:28:03.019Z,14.80
2022-10-03T15:30:06.495Z,14.60
2022-10-03T15:32:27.570Z,14.50
2022-10-03T15:34:37.997Z,14.50
2022-10-03T15:36:45.507Z,14.60
2022-10-03T15:38:52.599Z,14.50
2022-10-03T15:41:16.680Z,14.60
2022-10-03T15:43:33.668Z,14.70
2022-10-03T15:45:37.565Z,14.70
2022-10-03T15:47:46.476Z,14.70
2022-10-03T15:50:14.443Z,14.90
2022-10-03T15:52:23.821Z,14.90
2022-10-03T15:54:30.131Z,14.90
2022-10-03T15:56:43.540Z,15.00
2022-10-03T15:58:55.287Z,15.00
2022-10-03T16:01:08.638Z,15.00
2022-10-03T16:03:28.371Z,15.10
2022-10-03T16:05:31.250Z,15.00
2022-10-03T16:08:06.748Z,14.90
2022-10-03T16:10:21.877Z,14.80
2022-10-03T16:12:56.092Z,14.70
2022-10-03T16:15:21.530Z,14.60
2022-10-03T16:17:51.261Z,14.40
2022-10-03T16:19:57.947Z,14.20
2022-10-03T16:22:17.838Z,14.10
2022-10-03T16:24:29.761Z,14.00
2022-10-03T16:26:46.253Z,13.70
2022-10-03T16:29:11.710Z,13.50
2022-10-03T16:31:22.739Z,13.30
2022-10-03T16:33:27.461Z,13.10
2022-10-03T16:35:34.688Z,12.90
2022-10-03T16:37:42.374Z,12.70
2022-10-03T16:39:59.394Z,12.60
2022-10-03T16:42:12.078Z,12.40
2022-10-03T16:44:23.066Z,12.20
2022-10-03T16:46:26.923Z,12.00
2022-10-03T16:48:49.849Z,11.70
2022-10-03T16:50:53.374Z,11.60
2022-10-03T16:52:58.556Z,11.30
2022-10-03T16:55:20.294Z,11.10
2022-10-03T16:57:29.969Z,11.00
2022-10-03T16:59:33.254Z,10.80
2022-10-03T17:01:42.635Z,10.70
2022-10-03T17:03:48.835Z,10.50
2022-10-03T17:05:56.220Z,10.40
2022-10-03T17:08:06.618Z,10.20
2022-10-03T17:10:34.975Z,10.10
2022-10-03T17:12:52.209Z,10.00
2022-10-03T17:14:57.072Z,9.80
2022-10-03T17:17:05.168Z,9.70
2022-10-03T17:19:09.711Z,9.60
2022-10-03T17:21:31.167Z,9.50
2022-10-03T17:23:58.215Z,9.40
2022-10-03T17:26:16.273Z,9.40
2022-10-03T17:28:31.158Z,9.30
2022-10-03T17:30:41.809Z,9.30
2022-10-03T17:32:45.401Z,9.20
2022-10-03T17:34:53.125Z,9.10
2022-10-03T17:37:21.240Z,9.10
2022-10-03T17:39:37.334Z,9.00
2022-10-03T17:44:35.581Z,9.00
2022-10-03T17:46:58.105Z,9.00
2022-10-03T17:49:20.895Z,8.90
2022-10-03T17:51:36.116Z,8.90
2022-10-03T17:53:42.478Z,8.90
2022-10-03T17:55:45.316Z,8.90
2022-10-03T17:57:49.470Z,8.90
2022-10-03T17:59:58.751Z,8.90
2022-10-03T18:02:21.246Z,8.80
2022-10-03T18:04:38.199Z,8.80
2022-10-03T18:06:59.397Z,8.80
2022-10-03T18:09:27.846Z,8.80
2022-10-03T18:11:33.554Z,8.80
2022-10-03T18:13:42.755Z,8.70
2022-10-03T18:15:56.298Z,8.60
2022-10-03T18:18:27.270Z,8.60
2022-10-03T18:20:57.989Z,8.60
2022-10-03T18:23:06.531Z,8.50
2022-10-03T18:25:57.987Z,8.50
2022-10-03T18:28:12.857Z,8.50
2022-10-03T18:30:32.534Z,8.50
2022-10-03T18:32:39.689Z,8.50
2022-10-03T18:34:59.670Z,8.50
2022-10-03T18:37:17.854Z,8.50
2022-10-03T18:39:27.647Z,8.40
2022-10-03T18:41:29.485Z,8.40
2022-10-03T18:43:45.452Z,8.40
2022-10-03T18:45:50.346Z,8.40
2022-10-03T18:47:56.689Z,8.40
2022-10-03T18:49:58.350Z,8.40
2022-10-03T18:52:22.721Z,8.40
2022-10-03T18:55:13.191Z,8.40
2022-10-03T18:57:39.998Z,8.40
2022-10-03T18:59:53.331Z,8.40
2022-10-03T19:01:59.033Z,8.30
2022-10-03T19:04:07.383Z,8.30
2022-10-03T19:06:41.298Z,8.30
2022-10-03T19:08:51.449Z,8.30
2022-10-03T19:11:01.706Z,8.20
2022-10-03T19:13:15.116Z,8.20
2022-10-03T19:15:45.412Z,8.20
2022-10-03T19:17:52.680Z,8.20
2022-10-03T19:19:59.246Z,8.10
2022-10-03T19:22:05.761Z,8.10
2022-10-03T19:24:39.764Z,8.10
2022-10-03T19:26:58.050Z,8.10
2022-10-03T19:29:08.251Z,8.10
2022-10-03T19:31:22.277Z,8.10
2022-10-03T19:33:26.877Z,8.20
2022-10-03T19:35:31.078Z,8.10
2022-10-03T19:37:51.962Z,8.10
2022-10-03T19:39:53.713Z,8.20
2022-10-03T19:42:05.438Z,8.10
2022-10-03T19:44:16.782Z,8.20
2022-10-03T19:46:35.128Z,8.20
2022-10-03T19:48:48.405Z,8.20
2022-10-03T19:50:50.582Z,8.20
2022-10-03T19:52:52.619Z,8.20
2022-10-03T19:55:09.461Z,8.20
2022-10-03T19:57:42.040Z,8.20
2022-10-03T20:00:07.322Z,8.20
2022-10-03T20:02:10.906Z,8.30
2022-10-03T20:04:15.788Z,8.30
2022-10-03T20:06:35.475Z,8.30
2022-10-03T20:08:48.898Z,8.30
2022-10-03T20:11:15.585Z,8.30
2022-10-03T20:13:17.438Z,8.40
2022-10-03T20:15:26.500Z,8.40
2022-10-03T20:17:29.309Z,8.40
2022-10-03T20:19:54.603Z,8.40
2022-10-03T20:21:58.203Z,8.50
2022-10-03T20:24:01.133Z,8.50
2022-10-03T20:26:12.270Z,8.50
2022-10-03T20:28:29.455Z,8.50
2022-10-03T20:30:31.093Z,8.50
2022-10-03T20:32:37.349Z,8.50
2022-10-03T20:34:39.927Z,8.50
2022-10-03T20:36:47.487Z,8.40
2022-10-03T20:39:07.984Z,8.40
2022-10-03T20:41:15.871Z,8.40
2022-10-03T20:43:39.088Z,8.40
2022-10-03T20:45:45.982Z,8.40
2022-10-03T20:47:51.954Z,8.40
2022-10-03T20:50:01.200Z,8.40
2022-10-03T20:52:06.530Z,8.40
2022-10-03T20:54:17.230Z,8.40
2022-10-03T20:56:26.855Z,8.40
2022-10-03T20:58:51.111Z,8.30
2022-10-03T21:01:17.506Z,8.30
2022-10-03T21:03:37.194Z,8.30
2022-10-03T21:05:48.785Z,8.30
2022-10-03T21:07:57.254Z,8.30
2022-10-03T21:10:31.068Z,8.30
2022-10-03T21:12:47.692Z,8.40
2022-10-03T21:14:57.743Z,8.40
2022-10-03T21:17:00.657Z,8.30
2022-10-03T21:19:14.975Z,8.40
2022-10-03T21:21:30.309Z,8.30
2022-10-03T21:23:38.213Z,8.30
2022-10-03T21:25:41.802Z,8.30
2022-10-03T21:27:50.529Z,8.30
2022-10-03T21:30:12.972Z,8.20
2022-10-03T21:32:32.711Z,8.20
2022-10-03T21:34:58.903Z,8.20
2022-10-03T21:37:03.507Z,8.20
2022-10-03T21:39:24.455Z,8.20
2022-10-03T21:41:34.723Z,8.10
2022-10-03T21:43:44.631Z,8.10
2022-10-03T21:46:06.248Z,8.10
2022-10-03T21:48:41.912Z,8.00
2022-10-03T21:51:07.656Z,8.00
2022-10-03T21:53:34.139Z,8.00
2022-10-03T21:56:17.226Z,8.00
2022-10-03T21:58:30.417Z,7.90
2022-10-03T22:00:56.251Z,7.90
2022-10-03T22:03:19.679Z,7.80
2022-10-03T22:05:44.801Z,7.80
2022-10-03T22:07:46.789Z,7.90
2022-10-03T22:09:51.061Z,7.80
2022-10-03T22:12:00.379Z,7.80
2022-10-03T22:14:30.242Z,7.80
2022-10-03T22:16:50.263Z,7.90
2022-10-03T22:19:03.841Z,7.90
2022-10-03T22:21:11.185Z,7.90
2022-10-03T22:24:05.395Z,7.90
2022-10-03T22:26:14.193Z,7.90
2022-10-03T22:28:52.236Z,7.90
2022-10-03T22:31:08.727Z,7.80
2022-10-03T22:33:34.629Z,7.70
2022-10-03T22:35:42.403Z,7.70
2022-10-03T22:37:44.177Z,7.60
2022-10-03T22:39:48.337Z,7.60
2022-10-03T22:41:54.063Z,7.50
2022-10-03T22:43:58.329Z,7.50
2022-10-03T22:46:00.261Z,7.50
2022-10-03T22:48:06.885Z,7.40
2022-10-03T22:50:17.692Z,7.50
2022-10-03T22:52:26.661Z,7.60
2022-10-03T22:54:35.393Z,7.60
2022-10-03T22:56:55.818Z,7.60
2022-10-03T22:58:58.984Z,7.50
2022-10-03T23:01:02.633Z,7.50
2022-10-03T23:03:17.447Z,7.50
2022-10-03T23:05:35.867Z,7.50
2022-10-03T23:07:50.073Z,7.50
2022-10-03T23:10:13.354Z,7.50
2022-10-03T23:12:17.302Z,7.40
2022-10-03T23:14:33.068Z,7.40
2022-10-03T23:17:00.966Z,7.40
2022-10-03T23:19:10.725Z,7.30
2022-10-03T23:21:13.035Z,7.30
2022-10-03T23:23:33.273Z,7.30
2022-10-03T23:26:00.260Z,7.40
2022-10-03T23:28:11.513Z,7.40
2022-10-03T23:30:14.834Z,7.40
2022-10-03T23:32:48.125Z,7.40
2022-10-03T23:35:19.595Z,7.30
2022-10-03T23:37:38.565Z,7.30
2022-10-03T23:39:42.478Z,7.30
2022-10-03T23:41:55.009Z,7.20
2022-10-03T23:43:58.072Z,7.20
2022-10-03T23:46:03.689Z,7.20
2022-10-03T23:48:14.491Z,7.20
2022-10-03T23:50:24.247Z,7.20
2022-10-03T23:52:33.722Z,7.20
2022-10-03T23:54:35.558Z,7.20
2022-10-03T23:56:39.023Z,7.20
2022-10-03T23:58:40.701Z,7.20
