createdAt,value
2018-09-02T00:01:48.776Z,34.25
2018-09-02T00:04:17.066Z,40.75
2018-09-02T00:06:45.384Z,33.75
2018-09-02T00:09:13.698Z,34.25
2018-09-02T00:11:42.003Z,33.25
2018-09-02T00:14:11.292Z,29.75
2018-09-02T00:16:39.582Z,34.75
2018-09-02T00:19:07.850Z,35.00
2018-09-02T00:21:36.161Z,40.50
2018-09-02T00:24:04.486Z,35.25
2018-09-02T00:26:33.424Z,33.50
2018-09-02T00:29:01.719Z,35.75
2018-09-02T00:31:30.025Z,34.75
2018-09-02T00:33:58.406Z,33.50
2018-09-02T00:36:27.261Z,31.50
2018-09-02T00:38:55.601Z,32.00
2018-09-02T00:41:23.900Z,33.50
2018-09-02T00:43:52.822Z,35.25
2018-09-02T00:46:21.848Z,29.00
2018-09-02T00:48:50.658Z,33.00
2018-09-02T00:51:19.033Z,34.00
2018-09-02T00:53:48.188Z,35.75
2018-09-02T00:56:17.511Z,34.75
2018-09-02T00:58:45.785Z,31.25
2018-09-02T01:01:14.104Z,35.50
2018-09-02T01:03:42.442Z,32.50
2018-09-02T01:06:11.274Z,31.50
2018-09-02T01:08:40.589Z,34.00
2018-09-02T01:11:08.899Z,33.25
2018-09-02T01:13:37.180Z,31.00
2018-09-02T01:16:05.510Z,33.00
2018-09-02T01:18:34.155Z,34.75
2018-09-02T01:21:02.461Z,36.25
2018-09-02T01:23:30.746Z,31.00
2018-09-02T01:25:59.059Z,36.00
2018-09-02T01:28:27.427Z,35.25
2018-09-02T01:30:55.727Z,30.75
2018-09-02T01:33:24.089Z,28.00
2018-09-02T01:35:52.987Z,37.50
2018-09-02T01:38:21.274Z,36.50
2018-09-02T01:40:49.562Z,32.50
2018-09-02T01:43:18.532Z,33.25
2018-09-02T01:45:46.824Z,30.00
2018-09-02T01:48:15.782Z,35.25
2018-09-02T01:50:44.936Z,33.00
2018-09-02T01:53:13.962Z,32.75
2018-09-02T01:55:42.268Z,35.00
2018-09-02T01:58:10.606Z,33.50
2018-09-02T02:00:38.882Z,29.50
2018-09-02T02:03:07.239Z,36.50
2018-09-02T02:05:36.135Z,32.75
2018-09-02T02:08:04.473Z,42.25
2018-09-02T02:10:32.786Z,34.75
2018-09-02T02:13:01.076Z,34.00
2018-09-02T02:15:29.350Z,32.50
2018-09-02T02:17:57.632Z,36.50
2018-09-02T02:20:26.790Z,30.75
2018-09-02T02:22:55.892Z,31.00
2018-09-02T02:25:24.186Z,28.75
2018-09-02T02:27:52.457Z,33.75
2018-09-02T02:30:20.721Z,31.00
2018-09-02T02:32:49.131Z,32.50
2018-09-02T02:35:17.439Z,33.75
2018-09-02T02:37:45.752Z,29.00
2018-09-02T02:40:14.050Z,32.00
2018-09-02T02:42:42.330Z,33.50
2018-09-02T02:45:11.771Z,33.00
2018-09-02T02:47:40.952Z,41.00
2018-09-02T02:50:09.258Z,33.75
2018-09-02T02:52:42.737Z,29.50
2018-09-02T02:55:11.014Z,32.50
2018-09-02T02:57:39.324Z,28.75
2018-09-02T03:00:08.334Z,30.75
2018-09-02T03:02:36.672Z,38.50
2018-09-02T03:05:04.967Z,32.00
2018-09-02T03:07:33.706Z,35.00
2018-09-02T03:10:02.036Z,33.00
2018-09-02T03:12:30.320Z,30.25
2018-09-02T03:14:58.638Z,28.00
2018-09-02T03:17:26.929Z,32.75
2018-09-02T03:19:55.225Z,34.25
2018-09-02T03:22:23.512Z,36.25
2018-09-02T03:24:51.806Z,36.00
2018-09-02T03:27:20.759Z,31.50
2018-09-02T03:29:49.048Z,37.25
2018-09-02T03:32:17.347Z,37.25
2018-09-02T03:34:46.725Z,29.75
2018-09-02T03:37:15.432Z,32.50
2018-09-02T03:39:43.889Z,38.75
2018-09-02T03:42:13.101Z,27.75
2018-09-02T03:44:43.208Z,30.00
2018-09-02T03:47:12.074Z,30.50
2018-09-02T03:49:41.187Z,33.50
2018-09-02T03:52:09.457Z,32.50
2018-09-02T03:54:37.736Z,34.50
2018-09-02T03:57:06.061Z,28.75
2018-09-02T03:59:34.349Z,28.00
2018-09-02T04:02:04.122Z,29.50
2018-09-02T04:04:32.450Z,35.00
2018-09-02T04:07:00.740Z,32.75
2018-09-02T04:09:29.046Z,28.25
2018-09-02T04:11:57.340Z,33.25
2018-09-02T04:14:26.291Z,36.75
2018-09-02T04:16:54.605Z,33.75
2018-09-02T04:19:22.993Z,29.50
2018-09-02T04:21:51.307Z,34.50
2018-09-02T04:24:19.579Z,32.50
2018-09-02T04:26:48.646Z,35.50
2018-09-02T04:29:16.955Z,30.25
2018-09-02T04:31:45.880Z,31.75
2018-09-02T04:34:14.139Z,31.75
2018-09-02T04:36:42.454Z,34.25
2018-09-02T04:39:12.731Z,32.00
2018-09-02T04:41:41.846Z,34.75
2018-09-02T04:44:10.395Z,37.50
2018-09-02T04:46:38.726Z,33.50
2018-09-02T04:49:07.117Z,30.00
2018-09-02T04:51:35.427Z,31.75
2018-09-02T04:54:03.742Z,30.75
2018-09-02T04:56:32.370Z,35.75
2018-09-02T04:59:00.681Z,35.50
2018-09-02T05:01:29.732Z,40.50
2018-09-02T05:03:58.008Z,31.50
2018-09-02T05:06:26.306Z,33.25
2018-09-02T05:08:54.619Z,31.00
2018-09-02T05:11:22.920Z,37.75
2018-09-02T05:13:51.276Z,36.75
2018-09-02T05:16:19.672Z,28.50
2018-09-02T05:18:47.965Z,30.25
2018-09-02T05:21:16.856Z,31.25
2018-09-02T05:23:45.159Z,35.50
2018-09-02T05:26:13.463Z,32.75
2018-09-02T05:28:41.773Z,32.50
2018-09-02T05:31:10.055Z,31.50
2018-09-02T05:33:38.392Z,35.50
2018-09-02T05:36:07.139Z,33.75
2018-09-02T05:38:35.456Z,31.25
2018-09-02T05:41:03.752Z,31.50
2018-09-02T05:43:32.070Z,35.75
2018-09-02T05:46:00.374Z,38.75
2018-09-02T05:48:29.224Z,31.50
2018-09-02T05:50:57.504Z,30.00
2018-09-02T05:53:25.862Z,30.50
2018-09-02T05:55:54.154Z,30.25
2018-09-02T05:58:22.450Z,36.00
2018-09-02T06:00:50.752Z,30.50
2018-09-02T06:03:19.030Z,31.25
2018-09-02T06:05:47.299Z,37.75
2018-09-02T06:08:15.599Z,32.75
2018-09-02T06:10:44.772Z,32.50
2018-09-02T06:13:13.048Z,35.25
2018-09-02T06:15:42.164Z,34.50
2018-09-02T06:18:10.468Z,27.75
2018-09-02T06:20:38.778Z,30.75
2018-09-02T06:23:07.102Z,31.50
2018-09-02T06:25:36.018Z,38.50
2018-09-02T06:28:04.323Z,35.25
2018-09-02T06:30:32.701Z,36.75
2018-09-02T06:33:01.102Z,34.75
2018-09-02T06:35:29.410Z,36.25
2018-09-02T06:37:57.715Z,33.50
2018-09-02T06:40:25.988Z,37.75
2018-09-02T06:42:54.363Z,34.75
2018-09-02T06:45:22.728Z,37.25
2018-09-02T06:47:51.609Z,39.50
2018-09-02T06:50:19.929Z,39.00
2018-09-02T06:55:47.635Z,36.75
2018-09-02T06:58:15.967Z,37.00
2018-09-02T07:00:44.346Z,33.50
2018-09-02T07:03:17.365Z,39.50
2018-09-02T07:05:45.678Z,45.75
2018-09-02T07:08:14.123Z,41.75
2018-09-02T07:10:43.144Z,35.00
2018-09-02T07:13:11.538Z,40.25
2018-09-02T07:15:39.815Z,37.25
2018-09-02T07:18:08.251Z,39.75
2018-09-02T07:20:36.557Z,39.00
2018-09-02T07:23:05.356Z,45.00
2018-09-02T07:25:33.980Z,38.25
2018-09-02T07:28:02.341Z,45.25
2018-09-02T07:30:30.992Z,37.75
2018-09-02T07:32:59.362Z,32.00
2018-09-02T07:35:28.627Z,42.50
2018-09-02T07:37:56.891Z,41.00
2018-09-02T07:40:26.587Z,38.75
2018-09-02T07:42:54.871Z,34.75
2018-09-02T07:45:23.174Z,45.50
2018-09-02T07:47:52.381Z,43.25
2018-09-02T07:50:21.567Z,36.00
2018-09-02T07:52:51.256Z,36.25
2018-09-02T07:55:20.049Z,38.75
2018-09-02T07:57:48.358Z,42.00
2018-09-02T08:00:16.955Z,37.25
2018-09-02T08:02:45.400Z,38.00
2018-09-02T08:05:13.642Z,36.00
2018-09-02T08:07:41.942Z,37.25
2018-09-02T08:10:10.744Z,40.75
2018-09-02T08:12:39.359Z,36.75
2018-09-02T08:15:08.568Z,36.00
2018-09-02T08:17:38.688Z,31.75
2018-09-02T08:20:07.999Z,35.00
2018-09-02T08:22:37.603Z,33.50
2018-09-02T08:25:06.612Z,35.50
2018-09-02T08:27:35.053Z,29.25
2018-09-02T08:30:04.040Z,30.75
2018-09-02T08:32:32.685Z,29.25
2018-09-02T08:35:01.540Z,28.25
2018-09-02T08:37:29.871Z,33.00
2018-09-02T08:39:59.384Z,31.00
2018-09-02T08:42:30.405Z,33.50
2018-09-02T08:44:59.137Z,31.75
2018-09-02T08:47:27.534Z,29.25
2018-09-02T08:49:56.244Z,28.75
2018-09-02T08:52:24.588Z,31.75
2018-09-02T08:54:52.988Z,25.75
2018-09-02T08:57:21.285Z,26.00
2018-09-02T08:59:49.553Z,32.25
2018-09-02T09:02:18.612Z,26.50
2018-09-02T09:04:46.924Z,26.50
2018-09-02T09:07:16.573Z,27.00
2018-09-02T09:09:44.966Z,23.50
2018-09-02T09:12:13.304Z,28.50
2018-09-02T09:14:43.143Z,23.50
2018-09-02T09:17:11.827Z,25.50
2018-09-02T09:19:40.822Z,22.50
2018-09-02T09:22:09.104Z,25.00
2018-09-02T09:24:37.351Z,24.25
2018-09-02T09:27:05.679Z,25.50
2018-09-02T09:29:33.963Z,25.00
2018-09-02T09:32:02.262Z,21.50
2018-09-02T09:34:31.276Z,23.25
2018-09-02T09:36:59.602Z,21.50
2018-09-02T09:39:27.944Z,21.00
2018-09-02T09:41:56.221Z,20.75
2018-09-02T09:44:24.524Z,20.25
2018-09-02T09:46:52.806Z,16.50
2018-09-02T09:49:21.113Z,18.25
2018-09-02T09:51:49.418Z,18.00
2018-09-02T09:54:17.688Z,17.50
2018-09-02T09:56:45.979Z,20.25
2018-09-02T09:59:14.378Z,16.25
2018-09-02T10:01:42.698Z,17.00
2018-09-02T10:04:11.014Z,18.25
2018-09-02T10:06:39.283Z,12.25
2018-09-02T10:09:10.783Z,14.50
2018-09-02T10:11:39.146Z,18.50
2018-09-02T10:14:07.411Z,15.75
2018-09-02T10:16:35.731Z,16.50
2018-09-02T10:19:04.051Z,13.00
2018-09-02T10:21:32.361Z,11.50
2018-09-02T10:24:00.653Z,15.50
2018-09-02T10:26:28.914Z,12.00
2018-09-02T10:28:57.211Z,14.00
2018-09-02T10:31:26.672Z,14.00
2018-09-02T10:33:55.027Z,17.25
2018-09-02T10:36:23.402Z,13.00
2018-09-02T10:38:52.322Z,13.75
2018-09-02T10:41:20.626Z,13.25
2018-09-02T10:43:48.915Z,12.25
2018-09-02T10:46:17.285Z,13.25
2018-09-02T10:48:45.625Z,12.75
2018-09-02T10:51:14.835Z,13.75
2018-09-02T10:53:44.107Z,15.25
2018-09-02T10:56:12.407Z,13.75
2018-09-02T10:58:40.807Z,14.00
2018-09-02T11:01:09.191Z,14.00
2018-09-02T11:03:37.581Z,13.50
2018-09-02T11:06:07.100Z,13.50
2018-09-02T11:08:35.790Z,13.25
2018-09-02T11:11:04.052Z,13.00
2018-09-02T11:13:32.413Z,15.00
2018-09-02T11:16:00.712Z,13.00
2018-09-02T11:18:29.023Z,12.25
2018-09-02T11:20:57.324Z,14.00
2018-09-02T11:23:25.716Z,13.25
2018-09-02T11:25:55.933Z,14.00
2018-09-02T11:28:24.740Z,13.75
2018-09-02T11:30:53.087Z,15.50
2018-09-02T11:33:21.450Z,13.00
2018-09-02T11:35:49.815Z,11.50
2018-09-02T11:38:18.110Z,15.75
2018-09-02T11:40:46.390Z,14.75
2018-09-02T11:43:14.695Z,11.00
2018-09-02T11:45:42.998Z,14.00
2018-09-02T11:48:11.310Z,13.00
2018-09-02T11:50:39.579Z,15.00
2018-09-02T11:53:07.892Z,13.00
2018-09-02T11:55:36.292Z,14.50
2018-09-02T11:58:04.572Z,14.25
2018-09-02T12:00:32.886Z,14.00
2018-09-02T12:03:01.182Z,11.50
2018-09-02T12:05:29.472Z,14.75
2018-09-02T12:07:58.365Z,13.50
2018-09-02T12:10:26.624Z,14.25
2018-09-02T12:12:54.864Z,14.50
2018-09-02T12:15:25.799Z,13.25
2018-09-02T12:17:54.079Z,12.75
2018-09-02T12:20:22.402Z,13.00
2018-09-02T12:22:50.684Z,11.25
2018-09-02T12:25:18.985Z,15.00
2018-09-02T12:27:47.316Z,16.25
2018-09-02T12:30:15.627Z,15.00
2018-09-02T12:32:43.910Z,14.25
2018-09-02T12:35:12.688Z,13.50
2018-09-02T12:37:41.897Z,15.50
2018-09-02T12:40:10.293Z,14.00
2018-09-02T12:42:38.574Z,13.50
2018-09-02T12:45:07.103Z,12.50
2018-09-02T12:47:35.502Z,19.25
2018-09-02T12:50:03.734Z,13.50
2018-09-02T12:52:32.015Z,14.00
2018-09-02T12:55:00.292Z,15.00
2018-09-02T12:57:28.548Z,13.75
2018-09-02T12:59:56.818Z,13.75
2018-09-02T13:02:25.483Z,15.00
2018-09-02T13:04:54.460Z,15.75
2018-09-02T13:07:22.756Z,13.50
2018-09-02T13:09:51.014Z,14.50
2018-09-02T13:12:19.309Z,14.75
2018-09-02T13:14:47.575Z,14.50
2018-09-02T13:17:15.878Z,15.75
2018-09-02T13:19:44.270Z,14.00
2018-09-02T13:22:12.629Z,15.00
2018-09-02T13:24:40.910Z,13.50
2018-09-02T13:27:09.195Z,13.25
2018-09-02T13:29:37.522Z,14.75
2018-09-02T13:32:05.888Z,13.50
2018-09-02T13:34:34.293Z,15.00
2018-09-02T13:37:02.576Z,15.00
2018-09-02T13:39:30.845Z,12.75
2018-09-02T13:41:59.123Z,13.00
2018-09-02T13:44:28.041Z,13.50
2018-09-02T13:46:57.729Z,15.75
2018-09-02T13:49:27.022Z,14.00
2018-09-02T13:51:55.335Z,14.50
2018-09-02T13:54:23.618Z,12.00
2018-09-02T13:56:51.851Z,16.25
2018-09-02T13:59:20.127Z,13.50
2018-09-02T14:01:49.321Z,14.00
2018-09-02T14:04:18.678Z,13.50
2018-09-02T14:06:46.978Z,15.25
2018-09-02T14:09:15.265Z,13.00
2018-09-02T14:11:43.559Z,15.50
2018-09-02T14:14:12.795Z,13.00
2018-09-02T14:16:41.072Z,11.50
2018-09-02T14:19:09.856Z,12.25
2018-09-02T14:21:38.137Z,12.00
2018-09-02T14:24:06.716Z,12.00
2018-09-02T14:26:35.543Z,12.00
2018-09-02T14:29:03.835Z,12.75
2018-09-02T14:31:32.125Z,13.00
2018-09-02T14:34:03.143Z,14.75
2018-09-02T14:36:31.458Z,14.00
2018-09-02T14:39:01.806Z,16.75
2018-09-02T14:41:30.072Z,12.00
2018-09-02T14:43:58.370Z,14.50
2018-09-02T14:46:27.073Z,15.00
2018-09-02T14:48:55.378Z,16.50
2018-09-02T14:51:23.666Z,14.00
2018-09-02T14:53:52.922Z,13.00
2018-09-02T14:56:21.214Z,16.00
2018-09-02T14:58:49.512Z,12.00
2018-09-02T15:01:17.812Z,14.75
2018-09-02T15:03:46.583Z,17.75
2018-09-02T15:06:15.696Z,12.00
2018-09-02T15:08:44.024Z,12.00
2018-09-02T15:11:12.339Z,14.00
2018-09-02T15:13:40.631Z,15.25
2018-09-02T15:16:09.128Z,14.50
2018-09-02T15:18:37.482Z,14.25
2018-09-02T15:21:05.859Z,13.75
2018-09-02T15:23:34.200Z,13.00
2018-09-02T15:26:02.548Z,12.25
2018-09-02T15:28:30.958Z,13.75
2018-09-02T15:30:59.679Z,16.50
2018-09-02T15:33:28.543Z,15.00
2018-09-02T15:35:56.923Z,12.75
2018-09-02T15:38:25.302Z,16.75
2018-09-02T15:40:53.932Z,12.50
2018-09-02T15:43:22.291Z,15.25
2018-09-02T15:45:50.580Z,11.50
2018-09-02T15:48:18.889Z,16.00
2018-09-02T15:50:48.336Z,16.50
2018-09-02T15:53:16.756Z,14.00
2018-09-02T15:55:47.563Z,18.00
2018-09-02T15:58:17.312Z,13.50
2018-09-02T16:00:46.200Z,15.25
2018-09-02T16:03:14.537Z,17.25
2018-09-02T16:05:42.859Z,15.00
2018-09-02T16:08:11.442Z,14.50
2018-09-02T16:10:39.781Z,11.75
2018-09-02T16:13:08.929Z,15.25
2018-09-02T16:15:37.939Z,15.00
2018-09-02T16:18:06.885Z,16.75
2018-09-02T16:20:35.195Z,16.25
2018-09-02T16:23:07.627Z,14.00
2018-09-02T16:25:35.957Z,14.00
2018-09-02T16:28:05.061Z,14.00
2018-09-02T16:30:33.919Z,16.75
2018-09-02T16:33:03.056Z,15.75
2018-09-02T16:35:33.481Z,14.50
2018-09-02T16:38:03.163Z,16.00
2018-09-02T16:40:31.496Z,14.00
2018-09-02T16:43:00.847Z,17.00
2018-09-02T16:45:29.173Z,16.00
2018-09-02T16:47:57.460Z,15.75
2018-09-02T16:50:26.452Z,14.50
2018-09-02T16:52:54.795Z,14.00
2018-09-02T16:55:23.089Z,15.25
2018-09-02T16:57:52.184Z,14.50
2018-09-02T17:00:20.523Z,17.50
2018-09-02T17:02:48.852Z,16.00
2018-09-02T17:05:21.396Z,14.00
2018-09-02T17:07:50.214Z,17.00
2018-09-02T17:10:18.615Z,14.50
2018-09-02T17:12:46.940Z,15.50
2018-09-02T17:15:15.231Z,12.75
2018-09-02T17:17:43.601Z,14.00
2018-09-02T17:20:17.592Z,15.75
2018-09-02T17:22:45.896Z,17.00
2018-09-02T17:25:14.223Z,17.50
2018-09-02T17:27:44.451Z,13.00
2018-09-02T17:30:12.754Z,18.00
2018-09-02T17:32:41.544Z,14.50
2018-09-02T17:35:09.848Z,15.75
2018-09-02T17:37:38.138Z,15.75
2018-09-02T17:40:06.453Z,15.75
2018-09-02T17:42:34.790Z,16.00
2018-09-02T17:45:03.062Z,15.50
2018-09-02T17:47:31.375Z,15.00
2018-09-02T17:50:00.102Z,16.50
2018-09-02T17:52:28.411Z,16.00
2018-09-02T17:54:56.755Z,15.00
2018-09-02T17:57:25.026Z,15.50
2018-09-02T17:59:53.301Z,15.50
2018-09-02T18:02:21.747Z,16.25
2018-09-02T18:04:50.683Z,15.00
2018-09-02T18:07:20.027Z,16.50
2018-09-02T18:09:48.315Z,15.00
2018-09-02T18:12:16.610Z,14.25
2018-09-02T18:14:44.889Z,15.00
2018-09-02T18:17:13.394Z,21.50
2018-09-02T18:19:42.567Z,13.75
2018-09-02T18:22:10.860Z,15.25
2018-09-02T18:24:40.182Z,14.25
2018-09-02T18:27:09.240Z,18.25
2018-09-02T18:29:37.576Z,14.00
2018-09-02T18:32:05.997Z,18.75
2018-09-02T18:34:34.249Z,16.25
2018-09-02T18:37:02.532Z,14.00
2018-09-02T18:39:30.876Z,16.75
2018-09-02T18:41:59.125Z,13.25
2018-09-02T18:44:27.417Z,17.00
2018-09-02T18:46:56.220Z,22.50
2018-09-02T18:49:24.528Z,20.50
2018-09-02T18:51:54.375Z,16.50
2018-09-02T18:54:22.726Z,18.25
2018-09-02T18:56:51.032Z,17.50
2018-09-02T18:59:19.356Z,15.00
2018-09-02T19:01:47.706Z,17.00
2018-09-02T19:04:17.036Z,16.75
2018-09-02T19:06:45.304Z,16.75
2018-09-02T19:09:13.606Z,19.50
2018-09-02T19:11:41.924Z,20.00
2018-09-02T19:14:10.202Z,16.75
2018-09-02T19:16:38.516Z,19.00
2018-09-02T19:19:06.786Z,17.75
2018-09-02T19:21:35.984Z,25.50
2018-09-02T19:24:05.078Z,20.00
2018-09-02T19:26:34.049Z,20.25
2018-09-02T19:29:02.367Z,19.25
2018-09-02T19:31:30.694Z,17.50
2018-09-02T19:33:59.059Z,17.75
2018-09-02T19:36:27.343Z,21.50
2018-09-02T19:38:55.869Z,22.00
2018-09-02T19:41:24.158Z,21.50
2018-09-02T19:43:53.203Z,22.00
2018-09-02T19:46:21.767Z,20.75
2018-09-02T19:48:50.017Z,19.50
2018-09-02T19:51:18.816Z,19.00
2018-09-02T19:53:47.140Z,23.25
2018-09-02T19:56:15.461Z,19.00
2018-09-02T19:58:43.770Z,20.25
2018-09-02T20:01:12.041Z,19.75
2018-09-02T20:03:40.996Z,19.25
2018-09-02T20:06:09.268Z,21.25
2018-09-02T20:08:37.570Z,18.25
2018-09-02T20:11:05.871Z,26.50
2018-09-02T20:13:34.965Z,18.25
2018-09-02T20:16:03.265Z,21.50
2018-09-02T20:18:31.559Z,24.50
2018-09-02T20:20:59.831Z,24.25
2018-09-02T20:23:28.339Z,23.75
2018-09-02T20:25:56.638Z,23.00
2018-09-02T20:28:24.935Z,21.00
2018-09-02T20:30:53.248Z,20.75
2018-09-02T20:33:21.551Z,25.75
2018-09-02T20:35:51.155Z,21.00
2018-09-02T20:38:19.463Z,23.25
2018-09-02T20:40:47.766Z,23.00
2018-09-02T20:43:16.079Z,20.50
2018-09-02T20:45:44.900Z,32.50
2018-09-02T20:48:13.859Z,27.00
2018-09-02T20:50:43.152Z,23.25
2018-09-02T20:53:12.439Z,28.00
2018-09-02T20:55:40.862Z,29.50
2018-09-02T20:58:09.146Z,26.50
2018-09-02T21:00:37.456Z,25.50
2018-09-02T21:03:05.777Z,35.00
2018-09-02T21:05:34.094Z,28.50
2018-09-02T21:08:02.387Z,38.50
2018-09-02T21:10:30.682Z,33.00
2018-09-02T21:12:59.019Z,33.50
2018-09-02T21:15:28.277Z,27.00
2018-09-02T21:17:56.579Z,28.00
2018-09-02T21:20:24.913Z,31.00
2018-09-02T21:22:53.189Z,29.00
2018-09-02T21:25:21.499Z,31.25
2018-09-02T21:27:49.796Z,26.25
2018-09-02T21:30:18.096Z,27.50
2018-09-02T21:32:46.455Z,27.75
2018-09-02T21:35:14.812Z,29.75
2018-09-02T21:37:43.116Z,27.75
2018-09-02T21:40:11.431Z,28.50
2018-09-02T21:42:39.720Z,28.50
2018-09-02T21:45:08.132Z,28.75
2018-09-02T21:47:36.461Z,29.75
2018-09-02T21:50:05.179Z,28.75
2018-09-02T21:52:33.510Z,27.25
2018-09-02T21:55:01.810Z,32.00
2018-09-02T21:57:32.954Z,29.75
2018-09-02T22:00:02.135Z,32.75
2018-09-02T22:02:30.427Z,30.75
2018-09-02T22:04:58.734Z,32.00
2018-09-02T22:07:27.037Z,39.25
2018-09-02T22:09:55.343Z,32.50
2018-09-02T22:12:23.632Z,29.50
2018-09-02T22:14:51.925Z,32.00
2018-09-02T22:17:20.239Z,32.25
2018-09-02T22:19:48.552Z,33.75
2018-09-02T22:22:16.868Z,34.50
2018-09-02T22:24:45.144Z,33.25
2018-09-02T22:27:13.440Z,36.75
2018-09-02T22:29:41.765Z,35.50
2018-09-02T22:32:10.062Z,29.25
2018-09-02T22:34:38.351Z,35.25
2018-09-02T22:37:06.706Z,35.75
2018-09-02T22:39:35.111Z,36.00
2018-09-02T22:42:03.416Z,35.25
2018-09-02T22:44:31.728Z,35.00
2018-09-02T22:47:00.017Z,36.50
2018-09-02T22:49:28.287Z,31.75
2018-09-02T22:51:56.606Z,29.00
2018-09-02T22:54:24.919Z,33.75
2018-09-02T22:56:53.250Z,34.50
2018-09-02T22:59:22.662Z,35.75
2018-09-02T23:01:50.997Z,35.00
2018-09-02T23:04:19.282Z,33.50
2018-09-02T23:06:47.583Z,37.00
2018-09-02T23:09:15.879Z,37.75
2018-09-02T23:11:44.183Z,39.50
2018-09-02T23:14:12.456Z,37.00
2018-09-02T23:16:40.770Z,35.50
2018-09-02T23:19:09.076Z,35.75
2018-09-02T23:21:38.838Z,32.50
2018-09-02T23:24:07.151Z,37.50
2018-09-02T23:26:35.435Z,37.25
2018-09-02T23:29:03.774Z,34.50
2018-09-02T23:31:32.055Z,35.75
2018-09-02T23:34:00.366Z,26.75
2018-09-02T23:36:28.651Z,33.75
2018-09-02T23:38:57.192Z,32.50
2018-09-02T23:41:25.498Z,35.75
2018-09-02T23:43:54.594Z,30.00
2018-09-02T23:46:22.914Z,36.00
2018-09-02T23:48:51.211Z,34.75
2018-09-02T23:51:19.527Z,40.25
2018-09-02T23:53:47.847Z,38.00
2018-09-02T23:56:18.014Z,34.50
2018-09-02T23:58:46.309Z,35.50
