createdAt,value
2024-01-17T00:01:02.086Z,0
2024-01-17T00:02:41.848Z,0
2024-01-17T00:04:21.634Z,0
2024-01-17T00:06:01.398Z,0
2024-01-17T00:07:41.141Z,0
2024-01-17T00:09:20.912Z,0
2024-01-17T00:11:00.684Z,0
2024-01-17T00:12:40.463Z,0
2024-01-17T00:14:20.217Z,0
2024-01-17T00:15:59.979Z,0
2024-01-17T00:17:39.854Z,0
2024-01-17T00:19:19.503Z,0
2024-01-17T00:20:59.290Z,0
2024-01-17T00:22:39.056Z,0
2024-01-17T00:24:18.829Z,0
2024-01-17T00:25:58.587Z,0
2024-01-17T00:27:38.361Z,0
2024-01-17T00:29:18.129Z,0
2024-01-17T00:30:57.882Z,0
2024-01-17T00:32:37.667Z,0
2024-01-17T00:34:17.420Z,0
2024-01-17T00:35:57.193Z,0
2024-01-17T00:37:36.956Z,0
2024-01-17T00:39:16.722Z,0
2024-01-17T00:40:56.480Z,0
2024-01-17T00:42:36.306Z,0
2024-01-17T00:44:16.018Z,0
2024-01-17T00:45:55.861Z,0
2024-01-17T00:47:35.547Z,0
2024-01-17T00:49:15.328Z,0
2024-01-17T00:50:55.107Z,0
2024-01-17T00:52:34.874Z,0
2024-01-17T00:54:14.749Z,0
2024-01-17T00:55:54.428Z,0
2024-01-17T00:57:34.169Z,0
2024-01-17T00:59:13.921Z,0
2024-01-17T01:00:53.706Z,0
2024-01-17T01:02:33.462Z,0
2024-01-17T01:04:13.239Z,0
2024-01-17T01:05:53.009Z,0
2024-01-17T01:07:32.765Z,0
2024-01-17T01:09:12.532Z,0
2024-01-17T01:10:52.304Z,0
2024-01-17T01:12:32.069Z,0
2024-01-17T01:14:11.833Z,0
2024-01-17T01:15:51.619Z,0
2024-01-17T01:17:31.361Z,0
2024-01-17T01:19:11.140Z,0
2024-01-17T01:20:50.912Z,0
2024-01-17T01:22:30.673Z,0
2024-01-17T01:24:10.443Z,0
2024-01-17T01:25:50.204Z,0
2024-01-17T01:27:29.973Z,0
2024-01-17T01:29:09.758Z,0
2024-01-17T01:30:49.500Z,0
2024-01-17T01:32:29.283Z,0
2024-01-17T01:34:09.050Z,0
2024-01-17T01:35:48.817Z,0
2024-01-17T01:37:28.587Z,0
2024-01-17T01:39:08.341Z,0
2024-01-17T01:40:48.104Z,0
2024-01-17T01:42:27.875Z,0
2024-01-17T01:44:07.649Z,0
2024-01-17T01:45:47.410Z,0
2024-01-17T01:47:27.243Z,0
2024-01-17T01:49:06.936Z,0
2024-01-17T01:50:46.713Z,0
2024-01-17T01:52:26.492Z,0
2024-01-17T01:54:06.252Z,0
2024-01-17T01:55:46.022Z,0
2024-01-17T01:57:25.806Z,0
2024-01-17T01:59:05.575Z,0
2024-01-17T02:00:45.319Z,0
2024-01-17T02:02:25.116Z,0
2024-01-17T02:04:04.845Z,0
2024-01-17T02:05:44.630Z,0
2024-01-17T02:07:24.389Z,0
2024-01-17T02:09:04.165Z,0
2024-01-17T02:10:43.954Z,0
2024-01-17T02:12:23.697Z,0
2024-01-17T02:14:03.467Z,0
2024-01-17T02:15:43.218Z,0
2024-01-17T02:17:22.989Z,0
2024-01-17T02:19:02.757Z,0
2024-01-17T02:20:42.521Z,0
2024-01-17T02:22:22.309Z,0
2024-01-17T02:24:02.066Z,0
2024-01-17T02:25:41.824Z,0
2024-01-17T02:27:21.597Z,0
2024-01-17T02:29:01.371Z,0
2024-01-17T02:30:41.129Z,0
2024-01-17T02:32:20.896Z,0
2024-01-17T02:34:00.652Z,0
2024-01-17T02:35:40.439Z,0
2024-01-17T02:37:20.192Z,0
2024-01-17T02:38:59.966Z,0
2024-01-17T02:40:39.729Z,0
2024-01-17T02:42:19.506Z,0
2024-01-17T02:43:59.242Z,0
2024-01-17T02:45:39.051Z,0
2024-01-17T02:47:18.825Z,0
2024-01-17T02:48:58.559Z,0
2024-01-17T02:50:38.325Z,0
2024-01-17T02:52:18.121Z,0
2024-01-17T02:53:57.871Z,0
2024-01-17T02:55:37.635Z,0
2024-01-17T02:57:17.405Z,0
2024-01-17T02:58:57.167Z,0
2024-01-17T03:00:36.930Z,0
2024-01-17T03:02:16.688Z,0
2024-01-17T03:03:56.526Z,0
2024-01-17T03:05:36.223Z,0
2024-01-17T03:07:15.994Z,0
2024-01-17T03:08:55.762Z,0
2024-01-17T03:10:35.532Z,0
2024-01-17T03:12:15.322Z,0
2024-01-17T03:13:55.071Z,0
2024-01-17T03:15:34.838Z,0
2024-01-17T03:17:14.593Z,0
2024-01-17T03:18:54.374Z,0
2024-01-17T03:20:34.146Z,0
2024-01-17T03:22:13.909Z,0
2024-01-17T03:23:53.676Z,0
2024-01-17T03:25:33.441Z,0
2024-01-17T03:27:13.211Z,0
2024-01-17T03:28:52.977Z,0
2024-01-17T03:30:32.750Z,0
2024-01-17T03:32:12.515Z,0
2024-01-17T03:33:52.293Z,0
2024-01-17T03:35:32.045Z,0
2024-01-17T03:37:11.808Z,0
2024-01-17T03:38:51.586Z,0
2024-01-17T03:40:31.365Z,0
2024-01-17T03:42:11.128Z,0
2024-01-17T03:43:50.904Z,0
2024-01-17T03:45:30.680Z,0
2024-01-17T03:47:10.438Z,0
2024-01-17T03:48:50.189Z,0
2024-01-17T03:50:29.963Z,0
2024-01-17T03:52:09.736Z,0
2024-01-17T03:53:49.495Z,0
2024-01-17T03:55:29.292Z,0
2024-01-17T03:57:09.098Z,0
2024-01-17T03:58:48.822Z,0
2024-01-17T04:00:28.572Z,0
2024-01-17T04:02:08.332Z,0
2024-01-17T04:03:48.110Z,0
2024-01-17T04:05:27.949Z,0
2024-01-17T04:07:07.639Z,0
2024-01-17T04:08:47.422Z,0
2024-01-17T04:10:27.180Z,0
2024-01-17T04:12:06.958Z,0
2024-01-17T04:13:46.720Z,0
2024-01-17T04:15:26.469Z,0
2024-01-17T04:17:06.254Z,0
2024-01-17T04:18:46.009Z,0
2024-01-17T04:20:25.790Z,0
2024-01-17T04:22:05.569Z,0
2024-01-17T04:23:45.322Z,0
2024-01-17T04:25:25.070Z,0
2024-01-17T04:27:04.848Z,0
2024-01-17T04:28:44.622Z,0
2024-01-17T04:30:24.374Z,0
2024-01-17T04:32:04.130Z,0
2024-01-17T04:33:43.898Z,0
2024-01-17T04:35:23.691Z,0
2024-01-17T04:37:03.431Z,0
2024-01-17T04:38:43.202Z,0
2024-01-17T04:40:22.973Z,0
2024-01-17T04:42:02.826Z,0
2024-01-17T04:43:42.502Z,0
2024-01-17T04:45:22.281Z,0
2024-01-17T04:47:02.056Z,0
2024-01-17T04:48:41.825Z,0
2024-01-17T04:50:21.632Z,0
2024-01-17T04:52:01.336Z,0
2024-01-17T04:53:41.109Z,0
2024-01-17T04:55:20.877Z,0
2024-01-17T04:57:00.653Z,0
2024-01-17T04:58:40.434Z,0
2024-01-17T05:00:20.193Z,0
2024-01-17T05:01:59.943Z,0
2024-01-17T05:05:19.485Z,0
2024-01-17T05:06:59.263Z,0
2024-01-17T05:08:39.029Z,0
2024-01-17T05:10:18.792Z,0
2024-01-17T05:11:58.587Z,0
2024-01-17T05:13:38.385Z,0
2024-01-17T05:15:18.095Z,0
2024-01-17T05:16:57.887Z,0
2024-01-17T05:18:37.647Z,0
2024-01-17T05:20:17.403Z,0
2024-01-17T05:21:57.176Z,0
2024-01-17T05:23:36.946Z,0
2024-01-17T05:25:16.717Z,0
2024-01-17T05:26:56.487Z,0
2024-01-17T05:28:36.241Z,0
2024-01-17T05:30:16.016Z,0
2024-01-17T05:31:55.796Z,0
2024-01-17T05:33:35.542Z,0
2024-01-17T05:35:15.433Z,0
2024-01-17T05:36:55.088Z,0
2024-01-17T05:38:34.861Z,0
2024-01-17T05:40:14.639Z,0
2024-01-17T05:41:54.415Z,0
2024-01-17T05:43:34.164Z,0
2024-01-17T05:45:13.943Z,0
2024-01-17T05:46:53.704Z,0
2024-01-17T05:48:33.465Z,0
2024-01-17T05:50:13.260Z,0
2024-01-17T05:51:53.014Z,0
2024-01-17T05:53:32.768Z,0
2024-01-17T05:55:12.557Z,0
2024-01-17T05:56:52.327Z,0
2024-01-17T05:58:32.075Z,0
2024-01-17T06:00:11.881Z,0
2024-01-17T06:01:51.616Z,0
2024-01-17T06:03:31.380Z,0
2024-01-17T06:05:11.147Z,0
2024-01-17T06:08:30.690Z,0
2024-01-17T06:10:10.450Z,0
2024-01-17T06:11:50.221Z,0
2024-01-17T06:15:09.755Z,0
2024-01-17T06:16:49.528Z,0
2024-01-17T06:18:29.293Z,0
2024-01-17T06:20:09.059Z,0
2024-01-17T06:21:48.831Z,0
2024-01-17T06:23:28.597Z,0
2024-01-17T06:25:08.372Z,0
2024-01-17T06:28:27.884Z,0
2024-01-17T06:30:07.664Z,0
2024-01-17T06:31:47.448Z,0
2024-01-17T06:33:27.194Z,0
2024-01-17T06:35:06.960Z,0
2024-01-17T06:36:46.739Z,0
2024-01-17T06:38:26.574Z,0
2024-01-17T06:40:06.274Z,0
2024-01-17T06:41:46.055Z,0
2024-01-17T06:43:25.834Z,0
2024-01-17T06:45:05.578Z,0
2024-01-17T06:46:45.369Z,0
2024-01-17T06:48:25.131Z,0
2024-01-17T06:50:04.903Z,0
2024-01-17T06:51:44.674Z,0
2024-01-17T06:53:24.440Z,0
2024-01-17T06:55:04.220Z,0
2024-01-17T06:56:43.990Z,0
2024-01-17T06:58:23.764Z,0
2024-01-17T07:01:43.316Z,0
2024-01-17T07:03:23.090Z,0
2024-01-17T07:05:02.835Z,0
2024-01-17T07:06:42.598Z,0
2024-01-17T07:08:22.381Z,0
2024-01-17T07:10:02.169Z,0
2024-01-17T07:11:41.908Z,0
2024-01-17T07:15:01.457Z,0
2024-01-17T07:16:41.286Z,0
2024-01-17T07:18:21.005Z,0
2024-01-17T07:20:00.763Z,0
2024-01-17T07:21:40.531Z,0
2024-01-17T07:23:20.291Z,0
2024-01-17T07:25:00.143Z,0
2024-01-17T07:26:39.836Z,0
2024-01-17T07:28:19.611Z,0.03
2024-01-17T07:29:59.370Z,0
2024-01-17T07:33:18.930Z,0
2024-01-17T07:34:58.672Z,0.02
2024-01-17T07:36:38.450Z,0
2024-01-17T07:38:18.224Z,0.01
2024-01-17T07:39:57.976Z,0
2024-01-17T07:41:37.762Z,0
2024-01-17T07:43:17.507Z,0
2024-01-17T07:44:57.308Z,0.03
2024-01-17T07:46:37.048Z,0.02
2024-01-17T07:48:16.826Z,0
2024-01-17T07:49:56.602Z,0
2024-01-17T07:53:16.143Z,0.01
2024-01-17T07:54:55.900Z,0.02
2024-01-17T07:56:35.677Z,0.01
2024-01-17T07:58:15.444Z,0.01
2024-01-17T07:59:55.223Z,0.05
2024-01-17T08:01:35.017Z,0.03
2024-01-17T08:03:14.762Z,0.01
2024-01-17T08:04:54.531Z,0.02
2024-01-17T08:06:34.293Z,0.01
2024-01-17T08:08:14.074Z,0.02
2024-01-17T08:09:53.855Z,0.02
2024-01-17T08:11:33.605Z,0.07
2024-01-17T08:13:13.386Z,0.06
2024-01-17T08:14:53.157Z,0.05
2024-01-17T08:16:32.929Z,0.03
2024-01-17T08:18:12.696Z,0.06
2024-01-17T08:19:52.454Z,0.06
2024-01-17T08:21:32.228Z,0.06
2024-01-17T08:23:12.009Z,0.02
2024-01-17T08:24:51.780Z,0.07
2024-01-17T08:26:31.698Z,0.05
2024-01-17T08:28:11.323Z,0.07
2024-01-17T08:31:30.869Z,0.07
2024-01-17T08:33:10.719Z,0.08
2024-01-17T08:34:50.434Z,0.05
2024-01-17T08:36:30.159Z,0.05
2024-01-17T08:38:09.943Z,0.04
2024-01-17T08:39:49.729Z,0.08
2024-01-17T08:41:29.551Z,0.09
2024-01-17T08:43:09.260Z,0.05
2024-01-17T08:44:49.011Z,0.06
2024-01-17T08:46:28.778Z,0.06
2024-01-17T08:48:08.558Z,0.09
2024-01-17T08:49:48.332Z,0.07
2024-01-17T08:51:28.097Z,0.1
2024-01-17T08:53:07.860Z,0.1
2024-01-17T08:54:47.612Z,0.09
2024-01-17T08:56:27.402Z,0.11
2024-01-17T08:58:07.166Z,0.09
2024-01-17T08:59:46.934Z,0.1
2024-01-17T09:01:26.700Z,0.09
2024-01-17T09:03:06.485Z,0.08
2024-01-17T09:04:46.316Z,0.03
2024-01-17T09:06:26.016Z,0.12
2024-01-17T09:08:05.873Z,0.1
2024-01-17T09:09:45.550Z,0.08
2024-01-17T09:11:25.338Z,0.05
2024-01-17T09:13:05.101Z,0.07
2024-01-17T09:14:44.869Z,0.07
2024-01-17T09:16:24.631Z,0.08
2024-01-17T09:18:04.411Z,0.07
2024-01-17T09:19:44.181Z,0.07
2024-01-17T09:21:23.969Z,0.07
2024-01-17T09:23:03.714Z,0.07
2024-01-17T09:24:43.488Z,0.1
2024-01-17T09:26:23.252Z,0.1
2024-01-17T09:28:03.042Z,0.09
2024-01-17T09:29:42.808Z,0.09
2024-01-17T09:31:22.561Z,0.1
2024-01-17T09:33:02.343Z,0.09
2024-01-17T09:34:42.108Z,0.1
2024-01-17T09:36:21.889Z,0.1
2024-01-17T09:38:01.797Z,0.13
2024-01-17T09:39:41.447Z,0.12
2024-01-17T09:41:21.204Z,0.11
2024-01-17T09:43:00.984Z,0.1
2024-01-17T09:44:40.725Z,0.1
2024-01-17T09:46:20.491Z,0.12
2024-01-17T09:48:00.291Z,0.1
2024-01-17T09:49:40.041Z,0.09
2024-01-17T09:51:19.826Z,0.11
2024-01-17T09:52:59.595Z,0.12
2024-01-17T09:54:39.352Z,0.11
2024-01-17T09:56:19.117Z,0.09
2024-01-17T09:57:58.956Z,0.14
2024-01-17T09:59:38.662Z,0.14
2024-01-17T10:01:18.430Z,0.13
2024-01-17T10:02:58.215Z,0.18
2024-01-17T10:04:37.979Z,0.18
2024-01-17T10:06:17.755Z,0.36
2024-01-17T10:07:57.510Z,0.24
2024-01-17T10:09:37.324Z,0.19
2024-01-17T10:11:17.042Z,0.17
2024-01-17T10:12:56.836Z,0.18
2024-01-17T10:14:36.574Z,0.18
2024-01-17T10:16:16.335Z,0.12
2024-01-17T10:17:56.116Z,0.14
2024-01-17T10:19:35.883Z,0.13
2024-01-17T10:21:15.652Z,0.08
2024-01-17T10:24:35.192Z,0.15
2024-01-17T10:26:14.958Z,0.15
2024-01-17T10:27:54.755Z,0.14
2024-01-17T10:29:34.508Z,0.13
2024-01-17T10:31:14.245Z,0.14
2024-01-17T10:32:54.106Z,0.17
2024-01-17T10:34:33.797Z,0.16
2024-01-17T10:37:53.343Z,0.18
2024-01-17T10:39:33.112Z,0.13
2024-01-17T10:41:12.869Z,0.15
2024-01-17T10:42:52.766Z,0.15
2024-01-17T10:44:32.428Z,0.18
2024-01-17T10:46:12.173Z,0.16
2024-01-17T10:47:51.938Z,0.21
2024-01-17T10:49:31.714Z,0.24
2024-01-17T10:51:11.490Z,0.22
2024-01-17T10:52:51.290Z,0.21
2024-01-17T10:54:31.014Z,0.22
2024-01-17T10:57:50.558Z,0.21
2024-01-17T10:59:30.376Z,0.21
2024-01-17T11:02:49.877Z,0.23
2024-01-17T11:04:29.693Z,0.24
2024-01-17T11:06:09.466Z,0.27
2024-01-17T11:07:49.186Z,0.52
2024-01-17T11:11:08.733Z,0.26
2024-01-17T11:14:28.258Z,0.26
2024-01-17T11:16:08.099Z,0.3
2024-01-17T11:17:47.816Z,0.27
2024-01-17T11:19:27.584Z,0.26
2024-01-17T11:21:07.359Z,0.28
2024-01-17T11:22:47.125Z,0.26
2024-01-17T11:24:26.890Z,0.23
2024-01-17T11:26:06.661Z,0.24
2024-01-17T11:27:46.457Z,0.21
2024-01-17T11:29:26.220Z,0.23
2024-01-17T11:31:06.005Z,0.21
2024-01-17T11:32:45.745Z,0.22
2024-01-17T11:34:25.512Z,0.23
2024-01-17T11:36:05.291Z,0.24
2024-01-17T11:37:45.068Z,0.23
2024-01-17T11:39:24.972Z,0.43
2024-01-17T11:42:44.357Z,0.26
2024-01-17T11:44:24.155Z,0.26
2024-01-17T11:46:03.908Z,0.25
2024-01-17T11:47:43.676Z,0.22
2024-01-17T11:51:03.258Z,0.18
2024-01-17T11:52:42.998Z,0.18
2024-01-17T11:54:22.762Z,0.2
2024-01-17T11:56:02.530Z,0.2
2024-01-17T11:57:42.337Z,0.22
2024-01-17T11:59:22.085Z,0.24
2024-01-17T12:02:41.607Z,0.23
2024-01-17T12:04:21.427Z,0.2
2024-01-17T12:06:01.146Z,0.25
2024-01-17T12:07:40.916Z,0.25
2024-01-17T12:09:20.688Z,0.34
2024-01-17T12:11:00.461Z,0.24
2024-01-17T12:12:40.231Z,0.2
2024-01-17T12:14:19.987Z,0.21
2024-01-17T12:15:59.782Z,0.19
2024-01-17T12:17:39.534Z,0.19
2024-01-17T12:19:19.315Z,0.2
2024-01-17T12:22:38.846Z,0.24
2024-01-17T12:24:18.620Z,0.22
2024-01-17T12:25:58.393Z,0.24
2024-01-17T12:27:38.180Z,0.2
2024-01-17T12:29:17.944Z,0.22
2024-01-17T12:30:57.727Z,0.33
2024-01-17T12:32:37.510Z,0.2
2024-01-17T12:34:17.257Z,0.19
2024-01-17T12:35:57.145Z,0.18
2024-01-17T12:37:36.772Z,0.15
2024-01-17T12:39:16.542Z,0.17
2024-01-17T12:40:56.347Z,0.17
2024-01-17T12:42:36.086Z,0.18
2024-01-17T12:44:16.049Z,0.14
2024-01-17T12:45:55.634Z,0.15
2024-01-17T12:47:35.389Z,0.13
2024-01-17T12:49:15.164Z,0.12
2024-01-17T12:50:54.940Z,0.18
2024-01-17T12:52:34.725Z,0.17
2024-01-17T12:54:14.472Z,0.14
2024-01-17T12:55:54.242Z,0.16
2024-01-17T12:57:34.011Z,0.15
2024-01-17T12:59:13.787Z,0.15
2024-01-17T13:00:53.590Z,0.15
2024-01-17T13:02:33.393Z,0.12
2024-01-17T13:04:13.083Z,0.16
2024-01-17T13:05:52.860Z,0.13
2024-01-17T13:07:32.699Z,0.13
2024-01-17T13:09:12.383Z,0.15
2024-01-17T13:10:52.170Z,0.17
2024-01-17T13:12:31.997Z,0.1
2024-01-17T13:14:11.704Z,0.13
2024-01-17T13:15:51.498Z,0.11
2024-01-17T13:17:31.239Z,0.1
2024-01-17T13:19:11.010Z,0.11
2024-01-17T13:20:50.794Z,0.09
2024-01-17T13:22:30.532Z,0.07
2024-01-17T13:24:10.333Z,0.08
2024-01-17T13:25:50.080Z,0.1
2024-01-17T13:27:29.868Z,0.07
2024-01-17T13:29:09.618Z,0.08
2024-01-17T13:30:49.390Z,0.06
2024-01-17T13:32:29.159Z,0.05
2024-01-17T13:34:08.922Z,0.1
2024-01-17T13:35:48.710Z,0.08
2024-01-17T13:37:28.454Z,0.08
2024-01-17T13:39:08.233Z,0.05
2024-01-17T13:40:48.005Z,0.08
2024-01-17T13:42:27.789Z,0.06
2024-01-17T13:44:07.530Z,0.1
2024-01-17T13:45:47.319Z,0.04
2024-01-17T13:47:27.102Z,0.11
2024-01-17T13:49:06.856Z,0.06
2024-01-17T13:50:46.620Z,0.06
2024-01-17T13:52:26.385Z,0.06
2024-01-17T13:54:06.166Z,0.03
2024-01-17T13:55:45.913Z,0.03
2024-01-17T13:57:25.697Z,0.03
2024-01-17T13:59:05.473Z,0.02
2024-01-17T14:00:45.226Z,0.03
2024-01-17T14:02:25.006Z,0.06
2024-01-17T14:04:04.757Z,0.03
2024-01-17T14:05:44.534Z,0.02
2024-01-17T14:07:24.318Z,0.05
2024-01-17T14:09:04.095Z,0.06
2024-01-17T14:10:43.838Z,0.06
2024-01-17T14:12:23.606Z,0.14
2024-01-17T14:14:03.361Z,0.03
2024-01-17T14:15:43.150Z,0.02
2024-01-17T14:17:22.942Z,0.04
2024-01-17T14:19:02.678Z,0.01
2024-01-17T14:20:42.553Z,0.05
2024-01-17T14:22:22.200Z,0.04
2024-01-17T14:24:02.030Z,0.01
2024-01-17T14:25:41.746Z,0.05
2024-01-17T14:27:21.511Z,0
2024-01-17T14:29:01.309Z,0.01
2024-01-17T14:30:41.042Z,0
2024-01-17T14:32:20.834Z,0
2024-01-17T14:34:00.642Z,0
2024-01-17T14:35:40.498Z,0.02
2024-01-17T14:37:20.107Z,0.07
2024-01-17T14:38:59.892Z,0
2024-01-17T14:40:39.693Z,0
2024-01-17T14:42:19.419Z,0
2024-01-17T14:43:59.423Z,0.01
2024-01-17T14:45:39.057Z,0
2024-01-17T14:47:18.726Z,0.01
2024-01-17T14:48:58.532Z,0
2024-01-17T14:50:38.319Z,0
2024-01-17T14:52:18.018Z,0
2024-01-17T14:53:57.912Z,0.01
2024-01-17T14:55:37.577Z,0
2024-01-17T14:57:17.333Z,0
2024-01-17T14:58:57.107Z,0
2024-01-17T15:00:36.938Z,0
2024-01-17T15:02:16.658Z,0.22
2024-01-17T15:03:56.395Z,0
2024-01-17T15:05:36.182Z,0
2024-01-17T15:07:15.931Z,0
2024-01-17T15:08:55.720Z,0
2024-01-17T15:10:35.474Z,0
2024-01-17T15:12:15.240Z,0
2024-01-17T15:13:54.994Z,0
2024-01-17T15:15:34.897Z,0
2024-01-17T15:17:14.531Z,0
2024-01-17T15:18:54.308Z,0
2024-01-17T15:20:34.073Z,0
2024-01-17T15:22:13.933Z,0
2024-01-17T15:23:53.628Z,0
2024-01-17T15:25:33.377Z,0
2024-01-17T15:27:13.207Z,0
2024-01-17T15:28:52.909Z,0
2024-01-17T15:30:32.828Z,0
2024-01-17T15:32:12.518Z,0
2024-01-17T15:33:52.203Z,0
2024-01-17T15:35:31.972Z,0
2024-01-17T15:37:11.739Z,0
2024-01-17T15:38:51.538Z,0
2024-01-17T15:40:31.278Z,0
2024-01-17T15:42:11.051Z,0
2024-01-17T15:43:50.826Z,0
2024-01-17T15:45:30.572Z,0
2024-01-17T15:47:10.395Z,0
2024-01-17T15:48:50.125Z,0
2024-01-17T15:50:29.893Z,0
2024-01-17T15:52:09.655Z,0
2024-01-17T15:53:49.426Z,0
2024-01-17T15:55:29.180Z,0
2024-01-17T15:57:08.955Z,0
2024-01-17T15:58:48.716Z,0
2024-01-17T16:00:28.497Z,0
2024-01-17T16:02:08.251Z,0
2024-01-17T16:03:48.032Z,0
2024-01-17T16:05:27.766Z,0
2024-01-17T16:07:07.561Z,0
2024-01-17T16:08:47.327Z,0
2024-01-17T16:10:27.121Z,0
2024-01-17T16:12:06.846Z,0
2024-01-17T16:13:46.629Z,0
2024-01-17T16:15:26.412Z,0
2024-01-17T16:17:06.174Z,0
2024-01-17T16:18:45.941Z,0
2024-01-17T16:20:25.707Z,0
2024-01-17T16:22:05.472Z,0
2024-01-17T16:23:45.231Z,0
2024-01-17T16:25:24.995Z,0
2024-01-17T16:27:04.756Z,0
2024-01-17T16:28:44.525Z,0
2024-01-17T16:30:24.297Z,0
2024-01-17T16:32:04.232Z,0
2024-01-17T16:33:43.829Z,0
2024-01-17T16:35:23.651Z,0
2024-01-17T16:37:03.463Z,0
2024-01-17T16:38:43.135Z,0
2024-01-17T16:40:22.886Z,0
2024-01-17T16:42:02.713Z,0
2024-01-17T16:43:42.432Z,0
2024-01-17T16:45:22.206Z,0
2024-01-17T16:47:01.970Z,0
2024-01-17T16:48:41.744Z,0
2024-01-17T16:50:21.500Z,0
2024-01-17T16:52:01.381Z,0
2024-01-17T16:53:41.039Z,0
2024-01-17T16:55:21.050Z,0
2024-01-17T16:57:00.564Z,0
2024-01-17T16:58:40.323Z,0
2024-01-17T17:00:20.138Z,0
2024-01-17T17:01:59.865Z,0
2024-01-17T17:03:39.634Z,0
2024-01-17T17:05:19.405Z,0
2024-01-17T17:06:59.170Z,0
2024-01-17T17:08:38.944Z,0
2024-01-17T17:10:18.741Z,0
2024-01-17T17:11:58.468Z,0
2024-01-17T17:13:38.298Z,0
2024-01-17T17:15:18.018Z,0
2024-01-17T17:16:57.909Z,0
2024-01-17T17:18:37.530Z,0
2024-01-17T17:20:17.303Z,0
2024-01-17T17:21:57.063Z,0
2024-01-17T17:23:36.837Z,0
2024-01-17T17:25:16.813Z,0
2024-01-17T17:26:56.384Z,0
2024-01-17T17:28:36.131Z,0
2024-01-17T17:30:15.971Z,0
2024-01-17T17:31:55.655Z,0
2024-01-17T17:33:35.425Z,0
2024-01-17T17:35:15.207Z,0
2024-01-17T17:36:54.973Z,0
2024-01-17T17:38:34.728Z,0
2024-01-17T17:40:14.512Z,0
2024-01-17T17:41:54.267Z,0
2024-01-17T17:43:34.036Z,0
2024-01-17T17:45:13.827Z,0
2024-01-17T17:46:53.630Z,0
2024-01-17T17:48:33.358Z,0
2024-01-17T17:50:13.115Z,0
2024-01-17T17:51:52.890Z,0
2024-01-17T17:53:32.699Z,0
2024-01-17T17:55:12.406Z,0
2024-01-17T17:56:52.184Z,0
2024-01-17T17:58:31.947Z,0
2024-01-17T18:00:11.719Z,0
2024-01-17T18:01:51.482Z,0
2024-01-17T18:03:31.288Z,0
2024-01-17T18:05:11.046Z,0
2024-01-17T18:06:50.794Z,0
2024-01-17T18:08:30.578Z,0
2024-01-17T18:10:10.361Z,0
2024-01-17T18:11:50.088Z,0
2024-01-17T18:13:29.853Z,0
2024-01-17T18:15:09.699Z,0
2024-01-17T18:16:49.388Z,0
2024-01-17T18:18:29.175Z,0
2024-01-17T18:20:08.941Z,0
2024-01-17T18:21:48.764Z,0
2024-01-17T18:23:28.467Z,0
2024-01-17T18:25:08.256Z,0
2024-01-17T18:26:47.995Z,0
2024-01-17T18:28:27.757Z,0
2024-01-17T18:30:07.605Z,0
2024-01-17T18:31:47.312Z,0
2024-01-17T18:33:27.059Z,0
2024-01-17T18:35:06.839Z,0
2024-01-17T18:36:46.627Z,0
2024-01-17T18:38:26.377Z,0
2024-01-17T18:40:06.136Z,0
2024-01-17T18:41:45.938Z,0
2024-01-17T18:43:25.663Z,0
2024-01-17T18:45:05.556Z,0
2024-01-17T18:46:45.197Z,0
2024-01-17T18:48:24.972Z,0
2024-01-17T18:50:04.749Z,0
2024-01-17T18:51:44.558Z,0
2024-01-17T18:53:24.305Z,0
2024-01-17T18:55:04.044Z,0
2024-01-17T18:56:43.800Z,0
2024-01-17T18:58:23.588Z,0
2024-01-17T19:00:03.351Z,0
2024-01-17T19:01:43.101Z,0
2024-01-17T19:03:22.889Z,0
2024-01-17T19:05:02.683Z,0
2024-01-17T19:06:42.415Z,0
2024-01-17T19:08:22.225Z,0
2024-01-17T19:10:01.965Z,0
2024-01-17T19:11:41.741Z,0
2024-01-17T19:13:21.520Z,0
2024-01-17T19:15:01.304Z,0
2024-01-17T19:16:41.026Z,0
2024-01-17T19:18:20.779Z,0
2024-01-17T19:20:00.570Z,0
2024-01-17T19:21:40.341Z,0
2024-01-17T19:23:20.089Z,0
2024-01-17T19:24:59.880Z,0
2024-01-17T19:26:39.609Z,0
2024-01-17T19:28:19.473Z,0
2024-01-17T19:29:59.153Z,0
2024-01-17T19:31:38.932Z,0
2024-01-17T19:33:18.698Z,0
2024-01-17T19:34:58.473Z,0
2024-01-17T19:36:38.267Z,0
2024-01-17T19:38:17.994Z,0
2024-01-17T19:39:57.854Z,0
2024-01-17T19:41:37.530Z,0
2024-01-17T19:43:17.301Z,0
2024-01-17T19:44:57.064Z,0
2024-01-17T19:46:36.824Z,0
2024-01-17T19:48:16.596Z,0
2024-01-17T19:49:56.370Z,0
2024-01-17T19:51:36.143Z,0
2024-01-17T19:53:15.979Z,0
2024-01-17T19:54:55.665Z,0
2024-01-17T19:56:35.424Z,0
2024-01-17T19:58:15.221Z,0
2024-01-17T19:59:54.975Z,0
2024-01-17T20:01:34.720Z,0
2024-01-17T20:03:14.502Z,0
2024-01-17T20:04:54.267Z,0
2024-01-17T20:06:34.037Z,0
2024-01-17T20:08:13.794Z,0
2024-01-17T20:09:53.573Z,0
2024-01-17T20:11:33.339Z,0
2024-01-17T20:13:13.105Z,0
2024-01-17T20:14:52.861Z,0
2024-01-17T20:16:32.688Z,0
2024-01-17T20:18:12.410Z,0
2024-01-17T20:19:52.252Z,0
2024-01-17T20:21:31.986Z,0
2024-01-17T20:23:11.785Z,0
2024-01-17T20:24:51.616Z,0
2024-01-17T20:26:31.240Z,0
2024-01-17T20:28:11.023Z,0
2024-01-17T20:29:50.784Z,0
2024-01-17T20:31:30.582Z,0
2024-01-17T20:33:10.307Z,0
2024-01-17T20:34:50.131Z,0
2024-01-17T20:36:29.860Z,0
2024-01-17T20:38:09.606Z,0
2024-01-17T20:39:49.402Z,0
2024-01-17T20:41:29.157Z,0
2024-01-17T20:43:08.988Z,0
2024-01-17T20:44:48.755Z,0
2024-01-17T20:46:28.452Z,0
2024-01-17T20:48:08.217Z,0
2024-01-17T20:49:47.973Z,0
2024-01-17T20:51:27.834Z,0
2024-01-17T20:53:07.506Z,0
2024-01-17T20:54:47.275Z,0
2024-01-17T20:56:27.140Z,0
2024-01-17T20:58:06.860Z,0
2024-01-17T20:59:46.581Z,0
2024-01-17T21:01:26.355Z,0
2024-01-17T21:03:06.114Z,0
2024-01-17T21:04:45.875Z,0
2024-01-17T21:06:25.646Z,0
2024-01-17T21:08:05.411Z,0
2024-01-17T21:09:45.208Z,0
2024-01-17T21:11:24.965Z,0
2024-01-17T21:13:04.724Z,0
2024-01-17T21:14:44.484Z,0
2024-01-17T21:16:24.309Z,0
2024-01-17T21:18:04.032Z,0
2024-01-17T21:19:43.776Z,0
2024-01-17T21:21:23.546Z,0
2024-01-17T21:23:03.410Z,0
2024-01-17T21:24:43.090Z,0
2024-01-17T21:26:22.897Z,0
2024-01-17T21:28:02.901Z,0
2024-01-17T21:29:42.423Z,0
2024-01-17T21:31:22.197Z,0
2024-01-17T21:33:01.925Z,0
2024-01-17T21:34:41.680Z,0
2024-01-17T21:36:21.442Z,0
2024-01-17T21:38:01.229Z,0
2024-01-17T21:39:40.989Z,0
2024-01-17T21:41:20.762Z,0
2024-01-17T21:43:00.521Z,0
2024-01-17T21:44:40.284Z,0
2024-01-17T21:46:20.049Z,0
2024-01-17T21:47:59.843Z,0
2024-01-17T21:49:39.583Z,0
2024-01-17T21:51:19.370Z,0
2024-01-17T21:52:59.151Z,0
2024-01-17T21:54:39.008Z,0
2024-01-17T21:56:18.668Z,0
2024-01-17T21:57:58.434Z,0
2024-01-17T21:59:38.216Z,0
2024-01-17T22:01:17.971Z,0
2024-01-17T22:02:57.746Z,0
2024-01-17T22:04:37.718Z,0
2024-01-17T22:06:17.321Z,0
2024-01-17T22:07:57.025Z,0
2024-01-17T22:09:36.813Z,0
2024-01-17T22:11:16.570Z,0
2024-01-17T22:12:56.348Z,0
2024-01-17T22:14:36.107Z,0
2024-01-17T22:16:15.881Z,0
2024-01-17T22:17:55.684Z,0
2024-01-17T22:19:35.413Z,0
2024-01-17T22:21:15.166Z,0
2024-01-17T22:22:54.944Z,0
2024-01-17T22:24:34.701Z,0
2024-01-17T22:26:14.466Z,0
2024-01-17T22:27:54.251Z,0
2024-01-17T22:29:34.011Z,0
2024-01-17T22:31:13.765Z,0
2024-01-17T22:32:53.543Z,0
2024-01-17T22:34:33.362Z,0
2024-01-17T22:36:13.083Z,0
2024-01-17T22:37:52.840Z,0
2024-01-17T22:39:32.708Z,0
2024-01-17T22:41:12.387Z,0
2024-01-17T22:42:52.136Z,0
2024-01-17T22:44:31.932Z,0
2024-01-17T22:46:11.674Z,0
2024-01-17T22:47:51.445Z,0
2024-01-17T22:49:31.241Z,0
2024-01-17T22:51:10.972Z,0
2024-01-17T22:52:50.754Z,0
2024-01-17T22:54:30.513Z,0
2024-01-17T22:56:10.279Z,0
2024-01-17T22:57:50.042Z,0
2024-01-17T22:59:29.823Z,0
2024-01-17T23:01:09.587Z,0
2024-01-17T23:02:49.364Z,0
2024-01-17T23:04:29.115Z,0
2024-01-17T23:06:08.893Z,0
2024-01-17T23:07:48.648Z,0
2024-01-17T23:09:28.443Z,0
2024-01-17T23:11:08.203Z,0
2024-01-17T23:12:47.951Z,0
2024-01-17T23:14:27.838Z,0
2024-01-17T23:16:07.625Z,0
2024-01-17T23:17:47.370Z,0
2024-01-17T23:19:27.049Z,0
2024-01-17T23:21:06.896Z,0
2024-01-17T23:22:46.585Z,0
2024-01-17T23:24:26.342Z,0
2024-01-17T23:26:06.088Z,0
2024-01-17T23:27:45.866Z,0
2024-01-17T23:29:25.624Z,0
2024-01-17T23:31:05.403Z,0
2024-01-17T23:32:45.200Z,0
2024-01-17T23:34:24.933Z,0
2024-01-17T23:36:04.698Z,0
2024-01-17T23:37:44.459Z,0
2024-01-17T23:39:24.222Z,0
2024-01-17T23:41:04.005Z,0
2024-01-17T23:42:43.770Z,0
2024-01-17T23:44:23.524Z,0
2024-01-17T23:46:03.298Z,0
2024-01-17T23:47:43.058Z,0
2024-01-17T23:49:22.845Z,0
2024-01-17T23:51:02.602Z,0
2024-01-17T23:52:42.356Z,0
2024-01-17T23:54:22.128Z,0
2024-01-17T23:56:01.904Z,0
2024-01-17T23:57:41.669Z,0
2024-01-17T23:59:21.438Z,0
