createdAt,value
2023-01-23T00:01:19.054Z,2.15
2023-01-23T00:04:17.662Z,2.45
2023-01-23T00:07:16.894Z,2.7874999999999996
2023-01-23T00:11:18.839Z,2.3625
2023-01-23T00:14:17.910Z,2.6500000000000004
2023-01-23T00:17:16.749Z,2.7750000000000004
2023-01-23T00:21:19.385Z,3.325
2023-01-23T00:24:17.043Z,2.4125
2023-01-23T00:27:17.090Z,2.4749999999999996
2023-01-23T00:31:19.629Z,2.2375
2023-01-23T00:34:16.773Z,3.1875
2023-01-23T00:37:16.962Z,2.425
2023-01-23T00:41:16.609Z,2.9000000000000004
2023-01-23T00:44:17.382Z,2.125
2023-01-23T00:47:16.663Z,2.0250000000000004
2023-01-23T00:51:17.221Z,2.7375
2023-01-23T00:54:17.143Z,2.5
2023-01-23T00:57:17.005Z,2.6875
2023-01-23T01:01:16.630Z,2.375
2023-01-23T01:04:16.515Z,2.125
2023-01-23T01:07:16.457Z,1.85
2023-01-23T01:11:16.711Z,2.3125
2023-01-23T01:14:16.875Z,2.2
2023-01-23T01:17:16.609Z,2.75
2023-01-23T01:21:17.413Z,2.5
2023-01-23T01:24:16.590Z,2.075
2023-01-23T01:27:16.424Z,2.2874999999999996
2023-01-23T01:31:17.125Z,2.4125
2023-01-23T01:34:16.755Z,1.925
2023-01-23T01:37:16.853Z,2.625
2023-01-23T01:41:17.066Z,2.175
2023-01-23T01:44:18.311Z,1.75
2023-01-23T01:47:16.690Z,2.1875
2023-01-23T01:51:21.991Z,2.2874999999999996
2023-01-23T01:54:25.374Z,2.85
2023-01-23T01:57:21.298Z,2.1750000000000003
2023-01-23T02:01:17.047Z,3
2023-01-23T02:04:17.103Z,1.725
2023-01-23T02:07:23.164Z,1.5750000000000002
2023-01-23T02:11:18.603Z,1.8875000000000002
2023-01-23T02:14:17.328Z,2.375
2023-01-23T02:17:16.918Z,1.825
2023-01-23T02:21:24.898Z,2
2023-01-23T02:24:25.348Z,1.875
2023-01-23T02:27:16.257Z,2.25
2023-01-23T02:31:16.875Z,2.4625000000000004
2023-01-23T02:34:16.863Z,2.6
2023-01-23T02:37:18.073Z,3.0374999999999996
2023-01-23T02:41:20.034Z,3.675
2023-01-23T02:44:19.880Z,3.3375000000000004
2023-01-23T02:47:16.264Z,3.4125
2023-01-23T02:51:18.981Z,3.1625
2023-01-23T02:54:17.120Z,3.1875
2023-01-23T02:57:16.572Z,3.0374999999999996
2023-01-23T03:01:16.263Z,3.8375
2023-01-23T03:04:16.467Z,2.925
2023-01-23T03:07:16.468Z,2.9125
2023-01-23T03:11:18.007Z,2.8874999999999997
2023-01-23T03:14:18.841Z,2.6
2023-01-23T03:17:16.858Z,2.8125
2023-01-23T03:21:16.491Z,2.8625
2023-01-23T03:24:17.921Z,2.4625
2023-01-23T03:27:16.564Z,2.05
2023-01-23T03:31:16.541Z,2.5125
2023-01-23T03:34:18.223Z,2.0375
2023-01-23T03:37:17.591Z,2.225
2023-01-23T03:41:31.893Z,1.7125
2023-01-23T03:44:19.570Z,2.3625
2023-01-23T03:47:16.734Z,1.9500000000000002
2023-01-23T03:51:16.308Z,2.0875
2023-01-23T03:54:16.731Z,1.7375
2023-01-23T03:57:16.863Z,1.6
2023-01-23T04:01:16.409Z,1.4625
2023-01-23T04:04:16.657Z,2.3
2023-01-23T04:07:16.711Z,2.0625
2023-01-23T04:11:16.349Z,1.5375
2023-01-23T04:14:16.733Z,1.9000000000000001
2023-01-23T04:17:16.842Z,2.1
2023-01-23T04:21:15.998Z,1.875
2023-01-23T04:24:16.944Z,2.4749999999999996
2023-01-23T04:27:16.142Z,1.4375
2023-01-23T04:31:16.257Z,2.4125
2023-01-23T04:34:16.550Z,1.8875000000000002
2023-01-23T04:37:17.375Z,1.5750000000000002
2023-01-23T04:41:20.359Z,1.725
2023-01-23T04:44:25.196Z,1.55
2023-01-23T04:47:16.737Z,1.7999999999999998
2023-01-23T04:51:15.938Z,1.8499999999999999
2023-01-23T04:54:16.973Z,1.9
2023-01-23T04:57:16.148Z,1.375
2023-01-23T05:01:16.796Z,1.825
2023-01-23T05:04:16.332Z,1.9
2023-01-23T05:07:16.178Z,1.675
2023-01-23T05:11:16.470Z,1.6625
2023-01-23T05:14:16.549Z,1.475
2023-01-23T05:17:16.419Z,1.775
2023-01-23T05:21:16.934Z,1.55
2023-01-23T05:24:16.974Z,1.75
2023-01-23T05:27:16.677Z,1.3375
2023-01-23T05:31:16.581Z,1.3375
2023-01-23T05:34:17.134Z,2.2375
2023-01-23T05:37:16.646Z,1.6124999999999998
2023-01-23T05:41:16.666Z,1.625
2023-01-23T05:44:17.319Z,1.225
2023-01-23T05:47:16.729Z,1.3875000000000002
2023-01-23T05:51:17.628Z,1.4874999999999998
2023-01-23T05:54:16.828Z,1.2750000000000001
2023-01-23T05:57:17.004Z,1.4500000000000002
2023-01-23T06:01:16.543Z,1.7375
2023-01-23T06:11:16.142Z,2.3
2023-01-23T06:14:16.399Z,1.9625
2023-01-23T06:17:16.600Z,2.225
2023-01-23T06:21:18.489Z,3.6375
2023-01-23T06:24:17.168Z,3.2375
2023-01-23T06:27:17.115Z,3.1375
2023-01-23T06:31:15.922Z,2.9375
2023-01-23T06:34:16.192Z,2.9
2023-01-23T06:37:15.973Z,2.875
2023-01-23T06:41:18.894Z,3.325
2023-01-23T06:44:16.466Z,2.875
2023-01-23T06:47:16.888Z,2.9
2023-01-23T06:51:16.919Z,3.2249999999999996
2023-01-23T06:54:16.671Z,3.5375
2023-01-23T06:57:16.573Z,3.2375
2023-01-23T07:01:17.178Z,3.7375
2023-01-23T07:11:16.524Z,2.85
2023-01-23T07:14:16.720Z,2.7
2023-01-23T07:17:16.712Z,2.75
2023-01-23T07:21:16.258Z,2.6125
2023-01-23T07:24:16.677Z,3.1
2023-01-23T07:27:16.659Z,2.625
2023-01-23T07:31:16.870Z,2.8625
2023-01-23T07:34:16.463Z,2.4875000000000003
2023-01-23T07:37:16.451Z,2.5875000000000004
2023-01-23T07:41:16.727Z,3.5125
2023-01-23T07:44:20.689Z,3.175
2023-01-23T07:47:17.252Z,2.7375
2023-01-23T07:51:15.770Z,3.1375
2023-01-23T07:54:16.125Z,2.6875
2023-01-23T07:57:16.077Z,3.1375
2023-01-23T08:01:16.811Z,3.5250000000000004
2023-01-23T08:04:16.631Z,3.4625
2023-01-23T08:07:16.527Z,3.2624999999999997
2023-01-23T08:11:16.043Z,3.35
2023-01-23T08:14:16.404Z,2.65
2023-01-23T08:17:16.238Z,2.8
2023-01-23T08:21:15.883Z,2.875
2023-01-23T08:24:16.557Z,2.8499999999999996
2023-01-23T08:27:16.296Z,2.875
2023-01-23T08:31:16.658Z,3.5875
2023-01-23T08:34:17.073Z,2.9875
2023-01-23T08:37:17.059Z,3.775
2023-01-23T08:41:16.593Z,3.8749999999999996
2023-01-23T08:44:17.081Z,3.5625
2023-01-23T08:47:17.131Z,3.175
2023-01-23T08:51:16.633Z,3.3875
2023-01-23T08:54:17.200Z,3.775
2023-01-23T08:57:17.120Z,3.1625
2023-01-23T09:01:19.597Z,3.7
2023-01-23T09:04:17.884Z,3.3625
2023-01-23T09:07:17.106Z,3.2750000000000004
2023-01-23T09:11:17.171Z,2.7375
2023-01-23T09:14:16.249Z,2.6
2023-01-23T09:17:16.554Z,2.4875
2023-01-23T09:21:17.083Z,2.4625000000000004
2023-01-23T09:24:17.159Z,4.2625
2023-01-23T09:27:17.686Z,3.7375
2023-01-23T09:31:16.453Z,3.0124999999999997
2023-01-23T09:34:17.397Z,5.0625
2023-01-23T09:37:17.258Z,6.2124999999999995
2023-01-23T09:41:19.429Z,5.0375
2023-01-23T09:44:22.077Z,5.3375
2023-01-23T09:47:24.983Z,9.024999999999999
2023-01-23T09:51:22.864Z,4.800000000000001
2023-01-23T09:54:28.147Z,3.6125
2023-01-23T09:57:20.993Z,3.2125
2023-01-23T10:01:16.123Z,2.5
2023-01-23T10:04:19.228Z,1.925
2023-01-23T10:07:36.453Z,2.4375
2023-01-23T10:11:26.795Z,2.5875
2023-01-23T10:14:36.838Z,2.5875
2023-01-23T10:17:25.257Z,2.7125000000000004
2023-01-23T10:21:26.226Z,3.5125
2023-01-23T10:24:40.070Z,2.8374999999999995
2023-01-23T10:27:20.519Z,3.7
2023-01-23T10:31:34.184Z,4.5875
2023-01-23T10:34:24.554Z,4.3125
2023-01-23T10:37:22.902Z,5.975
2023-01-23T10:41:23.099Z,10.3625
2023-01-23T10:44:19.197Z,21.5
2023-01-23T10:47:23.421Z,15.837499999999999
2023-01-23T10:51:26.258Z,5.55
2023-01-23T10:54:31.783Z,5.8625
2023-01-23T10:57:22.847Z,8.149999999999999
2023-01-23T11:01:25.776Z,20.75
2023-01-23T11:04:20.935Z,19.924999999999997
2023-01-23T11:07:20.363Z,49.050000000000004
2023-01-23T11:11:21.776Z,47.137499999999996
2023-01-23T11:14:20.624Z,11.899999999999999
2023-01-23T11:17:20.534Z,9.1375
2023-01-23T11:21:22.411Z,9.375
2023-01-23T11:24:30.623Z,8.8125
2023-01-23T11:27:23.943Z,7.375
2023-01-23T11:31:20.431Z,11.925
2023-01-23T11:34:20.855Z,6.6
2023-01-23T11:37:20.425Z,6.35
2023-01-23T11:41:16.136Z,8.3
2023-01-23T11:44:18.651Z,7.575
2023-01-23T11:48:18.357Z,6.7
2023-01-23T11:51:21.389Z,7.700000000000001
2023-01-23T11:54:37.304Z,9.662500000000001
2023-01-23T11:57:31.269Z,7.762499999999999
2023-01-23T12:01:27.474Z,9.2625
2023-01-23T12:04:39.177Z,11.1125
2023-01-23T12:07:19.272Z,13.912500000000001
2023-01-23T12:11:19.084Z,17.6625
2023-01-23T12:14:23.392Z,22.424999999999997
2023-01-23T12:17:26.617Z,10.600000000000001
2023-01-23T12:21:18.875Z,22.725
2023-01-23T12:24:24.246Z,12.375
2023-01-23T12:27:28.137Z,9.325000000000001
2023-01-23T12:31:31.901Z,7.487500000000001
2023-01-23T12:34:33.149Z,15.8625
2023-01-23T12:37:33.820Z,12.4
2023-01-23T12:41:30.378Z,8.025
2023-01-23T12:44:25.832Z,9.2625
2023-01-23T12:47:23.918Z,11.6875
2023-01-23T12:51:21.425Z,12.2625
2023-01-23T12:54:24.126Z,8.4375
2023-01-23T12:57:59.007Z,5.8625
2023-01-23T13:01:33.641Z,12.037500000000001
2023-01-23T13:04:30.458Z,13.15
2023-01-23T13:07:28.038Z,12
2023-01-23T13:12:00.293Z,7.125
2023-01-23T13:14:22.040Z,10.575
2023-01-23T13:17:57.096Z,6.4625
2023-01-23T13:22:28.434Z,9.7125
2023-01-23T13:25:14.042Z,11.8875
2023-01-23T13:27:37.791Z,8.025
2023-01-23T13:31:48.453Z,4.800000000000001
2023-01-23T13:34:35.746Z,6.4875
2023-01-23T13:41:31.440Z,14.1375
2023-01-23T13:44:24.887Z,14.600000000000001
2023-01-23T14:21:20.888Z,9.85
2023-01-23T14:24:23.416Z,9.0875
2023-01-23T14:27:22.012Z,8.525
2023-01-23T14:31:22.588Z,8.9875
2023-01-23T14:34:19.039Z,8.65
2023-01-23T14:37:16.531Z,8.950000000000001
2023-01-23T14:41:20.754Z,10.4125
2023-01-23T14:44:20.304Z,7.5125
2023-01-23T14:47:24.564Z,10
2023-01-23T14:51:20.951Z,14.4625
2023-01-23T14:54:22.470Z,13.175
2023-01-23T14:57:19.561Z,11.575
2023-01-23T15:01:16.406Z,10.1
2023-01-23T15:04:21.123Z,8.925
2023-01-23T15:07:17.180Z,8.25
2023-01-23T15:11:23.694Z,8.9375
2023-01-23T15:14:27.418Z,9.0875
2023-01-23T15:17:19.881Z,16.849999999999998
2023-01-23T15:21:26.215Z,7.862500000000001
2023-01-23T15:24:24.915Z,7.9875
2023-01-23T15:27:24.685Z,6.3375
2023-01-23T15:31:25.737Z,8.5
2023-01-23T15:34:21.356Z,7.812500000000001
2023-01-23T15:37:22.088Z,6.7125
2023-01-23T15:41:23.822Z,9.375
2023-01-23T15:44:19.275Z,14.5125
2023-01-23T15:47:16.633Z,8.2375
2023-01-23T15:51:16.030Z,8.95
2023-01-23T15:54:22.233Z,7.525
2023-01-23T15:57:16.529Z,7.7749999999999995
2023-01-23T16:01:17.057Z,8.725
2023-01-23T16:04:17.967Z,7.7749999999999995
2023-01-23T16:07:23.185Z,8.737499999999999
2023-01-23T16:11:16.650Z,8.8625
2023-01-23T16:14:18.026Z,8.1125
2023-01-23T16:17:17.348Z,11.600000000000001
2023-01-23T16:21:18.799Z,15.075
2023-01-23T16:24:19.232Z,11.3875
2023-01-23T16:27:19.137Z,9.65
2023-01-23T16:31:16.977Z,9.7
2023-01-23T16:34:16.941Z,8.6375
2023-01-23T16:37:18.167Z,13.5
2023-01-23T16:41:16.951Z,18.525000000000002
2023-01-23T16:44:18.446Z,13.2625
2023-01-23T16:47:17.268Z,11.1125
2023-01-23T16:51:20.220Z,15.287500000000001
2023-01-23T16:54:19.573Z,13.35
2023-01-23T16:57:19.393Z,11.2625
2023-01-23T17:01:20.720Z,15.5375
2023-01-23T17:04:20.006Z,12.3875
2023-01-23T17:07:18.598Z,10.025
2023-01-23T17:11:20.497Z,10.424999999999999
2023-01-23T17:14:22.375Z,8.412500000000001
2023-01-23T17:17:25.982Z,12.5125
2023-01-23T17:21:20.017Z,13.2875
2023-01-23T17:24:17.328Z,9.3125
2023-01-23T17:27:16.335Z,9.2125
2023-01-23T17:41:17.146Z,5.9375
2023-01-23T17:44:17.175Z,4.8375
2023-01-23T17:47:17.718Z,4.675
2023-01-23T17:51:18.872Z,10.924999999999999
2023-01-23T17:54:18.900Z,6.475
2023-01-23T17:57:16.650Z,4.7125
2023-01-23T18:01:21.328Z,8.7
2023-01-23T18:04:18.680Z,14.024999999999999
2023-01-23T18:07:17.565Z,25.075
2023-01-23T18:11:19.051Z,14.274999999999999
2023-01-23T18:14:30.259Z,7.487500000000001
2023-01-23T18:17:28.547Z,8.2625
2023-01-23T18:21:19.941Z,7.4375
2023-01-23T18:24:23.791Z,5.225
2023-01-23T18:27:21.618Z,4.625
2023-01-23T18:31:25.891Z,6.375
2023-01-23T18:34:29.796Z,5.199999999999999
2023-01-23T18:37:26.045Z,5.9875
2023-01-23T18:41:21.838Z,3.875
2023-01-23T18:44:23.416Z,4.1125
2023-01-23T18:47:17.013Z,3.95
2023-01-23T18:51:28.395Z,6.475
2023-01-23T18:54:24.601Z,9.075000000000001
2023-01-23T18:57:36.133Z,5.7875
2023-01-23T19:01:23.040Z,9.5875
2023-01-23T19:04:17.347Z,8.475
2023-01-23T19:07:19.310Z,10.0875
2023-01-23T19:11:27.112Z,16.175
2023-01-23T19:14:42.110Z,22.375
2023-01-23T19:17:31.415Z,29.6875
2023-01-23T19:21:18.940Z,17.200000000000003
2023-01-23T19:24:19.215Z,24.325
2023-01-23T19:27:20.936Z,19.25
2023-01-23T19:31:21.106Z,13.962499999999999
2023-01-23T19:34:16.824Z,9.1375
2023-01-23T19:37:17.286Z,8.4125
2023-01-23T19:51:19.153Z,8.024999999999999
2023-01-23T19:54:17.104Z,15.437499999999998
2023-01-23T19:57:16.902Z,14.5
2023-01-23T20:01:32.973Z,7.637499999999999
2023-01-23T20:04:18.953Z,13.425
2023-01-23T20:07:16.997Z,9.625
2023-01-23T20:11:17.062Z,3.7375
2023-01-23T20:14:17.371Z,3.375
2023-01-23T20:17:17.426Z,4
2023-01-23T20:21:18.715Z,3.875
2023-01-23T20:24:17.362Z,4.512499999999999
2023-01-23T20:27:17.023Z,3.6875
2023-01-23T20:31:16.906Z,5.3375
2023-01-23T20:34:16.927Z,52.462500000000006
2023-01-23T20:37:17.058Z,17.4625
2023-01-23T20:41:18.826Z,4.637499999999999
2023-01-23T20:44:16.972Z,4.275
2023-01-23T20:47:18.007Z,5.8375
2023-01-23T20:51:17.082Z,4.4375
2023-01-23T20:54:16.878Z,4.8375
2023-01-23T20:57:17.672Z,7.1125
2023-01-23T21:01:19.086Z,4.050000000000001
2023-01-23T21:04:18.404Z,2.8
2023-01-23T21:07:20.021Z,4.775
2023-01-23T21:11:19.483Z,3.9
2023-01-23T21:14:17.461Z,3.2125
2023-01-23T21:17:16.858Z,3.7375
2023-01-23T21:21:21.566Z,5.225
2023-01-23T21:24:18.345Z,3.7125
2023-01-23T21:27:20.961Z,3.5875
2023-01-23T21:31:18.127Z,4.5
2023-01-23T21:34:16.135Z,3.5125
2023-01-23T21:37:16.355Z,2.3625
2023-01-23T21:41:16.530Z,3.175
2023-01-23T21:44:16.613Z,4.0125
2023-01-23T21:47:16.645Z,2.2
2023-01-23T21:51:18.533Z,2.1999999999999997
2023-01-23T21:54:16.559Z,2.8875
2023-01-23T21:57:16.477Z,2.6875
2023-01-23T22:01:48.767Z,3.6875
2023-01-23T22:04:19.627Z,2.7375000000000003
2023-01-23T22:07:16.542Z,2.2625
2023-01-23T22:11:15.966Z,2.3375000000000004
2023-01-23T22:14:17.970Z,2.4375
2023-01-23T22:17:16.410Z,2.75
2023-01-23T22:21:16.654Z,3.1624999999999996
2023-01-23T22:24:16.698Z,2.9375
2023-01-23T22:27:16.814Z,3.2249999999999996
2023-01-23T22:31:17.528Z,3.375
2023-01-23T22:34:16.257Z,3.375
2023-01-23T22:37:16.512Z,1.875
2023-01-23T22:41:16.226Z,4.3125
2023-01-23T22:44:16.608Z,3.5875
2023-01-23T22:47:16.648Z,2.6999999999999997
2023-01-23T22:51:18.947Z,2.4250000000000003
2023-01-23T22:54:17.243Z,2.475
2023-01-23T22:57:17.050Z,3.0625
2023-01-23T23:01:19.794Z,3.75
2023-01-23T23:04:17.343Z,3.4875
2023-01-23T23:07:17.474Z,3.5624999999999996
2023-01-23T23:11:19.928Z,3.4875
2023-01-23T23:14:16.951Z,2.7125
2023-01-23T23:17:16.455Z,2.625
2023-01-23T23:21:19.675Z,3.725
2023-01-23T23:24:16.687Z,3.45
2023-01-23T23:27:16.538Z,2.8
2023-01-23T23:31:16.135Z,2.6125
2023-01-23T23:34:16.548Z,2.1875
2023-01-23T23:37:16.380Z,2.8
2023-01-23T23:41:17.279Z,2.6500000000000004
2023-01-23T23:44:16.118Z,3.6375
2023-01-23T23:47:16.131Z,3.3625
2023-01-23T23:51:18.433Z,4.737500000000001
2023-01-23T23:54:16.982Z,6.275
2023-01-23T23:57:16.890Z,3.2124999999999995
