createdAt,value
2022-08-10T00:01:54.236Z,85.80
2022-08-10T00:04:24.542Z,87.30
2022-08-10T00:06:55.382Z,88.10
2022-08-10T00:09:23.257Z,88.60
2022-08-10T00:11:50.383Z,89.50
2022-08-10T00:14:17.533Z,89.80
2022-08-10T00:16:44.676Z,90.10
2022-08-10T00:19:11.677Z,90.40
2022-08-10T00:21:38.419Z,90.50
2022-08-10T00:24:05.251Z,91.30
2022-08-10T00:27:51.829Z,91.60
2022-08-10T00:29:19.145Z,91.90
2022-08-10T00:31:55.976Z,92.20
2022-08-10T00:34:26.141Z,92.90
2022-08-10T00:36:52.881Z,92.90
2022-08-10T00:39:19.647Z,93.20
2022-08-10T00:41:46.357Z,93.80
2022-08-10T00:44:29.162Z,94.50
2022-08-10T00:46:55.989Z,95.50
2022-08-10T00:49:22.691Z,96.30
2022-08-10T00:51:49.904Z,96.70
2022-08-10T00:54:24.785Z,97.40
2022-08-10T00:57:15.610Z,98.10
2022-08-10T00:59:59.525Z,98.80
2022-08-10T01:02:26.542Z,99.90
2022-08-10T01:05:00.119Z,99.90
2022-08-10T01:08:01.116Z,99.90
2022-08-10T01:10:36.947Z,99.90
2022-08-10T01:13:18.231Z,99.90
2022-08-10T01:16:00.600Z,99.90
2022-08-10T01:19:04.337Z,99.90
2022-08-10T01:22:08.858Z,99.90
2022-08-10T01:25:10.408Z,99.90
2022-08-10T01:27:56.805Z,99.90
2022-08-10T01:30:27.860Z,99.90
2022-08-10T01:33:05.430Z,99.90
2022-08-10T01:36:05.322Z,99.90
2022-08-10T01:38:37.047Z,99.90
2022-08-10T01:41:09.794Z,99.90
2022-08-10T01:43:41.802Z,99.90
2022-08-10T01:46:10.926Z,99.90
2022-08-10T01:48:43.958Z,99.90
2022-08-10T01:51:21.672Z,99.90
2022-08-10T01:53:54.495Z,99.90
2022-08-10T01:56:24.494Z,99.90
2022-08-10T01:59:01.232Z,99.90
2022-08-10T02:01:32.496Z,99.90
2022-08-10T02:04:06.102Z,99.90
2022-08-10T02:06:37.881Z,99.90
2022-08-10T02:09:07.616Z,99.90
2022-08-10T02:11:55.992Z,99.90
2022-08-10T02:14:33.940Z,99.90
2022-08-10T02:17:04.935Z,99.90
2022-08-10T02:19:35.210Z,99.90
2022-08-10T02:22:36.728Z,99.90
2022-08-10T02:24:52.375Z,99.90
2022-08-10T02:27:23.195Z,99.90
2022-08-10T02:29:52.265Z,99.90
2022-08-10T02:32:23.801Z,99.90
2022-08-10T02:35:06.308Z,99.90
2022-08-10T02:37:37.617Z,99.90
2022-08-10T02:40:04.875Z,99.90
2022-08-10T02:45:19.341Z,99.90
2022-08-10T02:45:33.854Z,99.90
2022-08-10T02:48:07.278Z,99.90
2022-08-10T02:50:36.571Z,99.90
2022-08-10T02:53:10.112Z,99.90
2022-08-10T02:56:06.484Z,99.90
2022-08-10T02:58:56.752Z,99.90
2022-08-10T03:01:31.228Z,99.90
2022-08-10T03:04:04.366Z,99.90
2022-08-10T03:06:37.074Z,99.90
2022-08-10T03:09:07.634Z,99.90
2022-08-10T03:12:34.857Z,99.90
2022-08-10T03:14:23.991Z,99.90
2022-08-10T03:16:52.399Z,99.90
2022-08-10T03:20:33.397Z,99.90
2022-08-10T03:22:08.462Z,99.90
2022-08-10T03:24:36.544Z,99.90
2022-08-10T03:27:05.033Z,99.90
2022-08-10T03:30:29.324Z,99.90
2022-08-10T03:32:20.667Z,99.90
2022-08-10T03:34:48.138Z,99.90
2022-08-10T03:37:14.868Z,99.90
2022-08-10T03:39:41.592Z,99.90
2022-08-10T03:42:12.847Z,99.90
2022-08-10T03:44:41.809Z,99.90
2022-08-10T03:47:15.956Z,99.90
2022-08-10T03:49:46.241Z,99.90
2022-08-10T03:52:14.149Z,99.90
2022-08-10T03:54:42.343Z,99.90
2022-08-10T03:57:09.295Z,99.90
2022-08-10T03:59:36.926Z,99.90
2022-08-10T04:02:43.490Z,99.90
2022-08-10T04:04:54.545Z,99.90
2022-08-10T04:07:21.626Z,99.90
2022-08-10T04:09:55.219Z,99.90
2022-08-10T04:12:23.526Z,99.90
2022-08-10T04:14:52.938Z,99.90
2022-08-10T04:18:04.982Z,99.90
2022-08-10T04:20:19.752Z,99.90
2022-08-10T04:22:51.092Z,99.90
2022-08-10T04:25:18.491Z,99.90
2022-08-10T04:27:46.168Z,99.90
2022-08-10T04:30:13.442Z,99.90
2022-08-10T04:32:41.530Z,99.90
2022-08-10T04:35:10.876Z,99.90
2022-08-10T04:37:47.388Z,99.90
2022-08-10T04:40:28.495Z,99.90
2022-08-10T04:43:01.294Z,99.90
2022-08-10T04:45:49.080Z,99.90
2022-08-10T04:48:40.527Z,99.90
2022-08-10T04:51:04.789Z,99.90
2022-08-10T04:53:32.171Z,99.90
2022-08-10T04:55:59.133Z,99.90
2022-08-10T04:58:25.817Z,99.90
2022-08-10T05:00:52.590Z,99.90
2022-08-10T05:03:27.932Z,99.90
2022-08-10T05:05:54.798Z,99.90
2022-08-10T05:08:23.790Z,99.90
2022-08-10T05:10:50.512Z,99.90
2022-08-10T05:13:17.201Z,99.90
2022-08-10T05:15:45.453Z,99.90
2022-08-10T05:18:12.390Z,99.90
2022-08-10T05:20:39.284Z,99.90
2022-08-10T05:23:05.998Z,99.90
2022-08-10T05:25:37.357Z,99.90
2022-08-10T05:28:06.796Z,99.90
2022-08-10T05:30:34.385Z,99.90
2022-08-10T05:33:05.156Z,99.90
2022-08-10T05:35:55.452Z,99.90
2022-08-10T05:38:22.923Z,99.90
2022-08-10T05:40:50.120Z,99.90
2022-08-10T05:43:18.913Z,99.90
2022-08-10T05:46:17.164Z,99.90
2022-08-10T05:48:54.952Z,99.90
2022-08-10T05:51:20.742Z,99.90
2022-08-10T05:54:00.853Z,99.90
2022-08-10T05:56:55.132Z,99.90
2022-08-10T06:00:33.689Z,99.90
2022-08-10T06:02:41.307Z,99.90
2022-08-10T06:04:55.521Z,99.90
2022-08-10T06:07:27.265Z,99.90
2022-08-10T06:09:59.202Z,99.90
2022-08-10T06:12:30.183Z,99.90
2022-08-10T06:15:05.392Z,99.90
2022-08-10T06:17:38.307Z,99.90
2022-08-10T06:20:05.999Z,99.90
2022-08-10T06:22:33.316Z,99.90
2022-08-10T06:25:32.383Z,99.90
2022-08-10T06:27:50.745Z,99.90
2022-08-10T06:30:20.742Z,99.90
2022-08-10T06:32:52.449Z,99.90
2022-08-10T06:35:19.903Z,99.90
2022-08-10T06:37:50.770Z,99.90
2022-08-10T06:40:19.073Z,99.90
2022-08-10T06:42:48.921Z,99.90
2022-08-10T06:45:27.485Z,99.90
2022-08-10T06:47:59.187Z,99.90
2022-08-10T06:51:06.552Z,99.90
2022-08-10T06:53:54.019Z,99.90
2022-08-10T06:56:36.828Z,99.90
2022-08-10T06:59:27.709Z,99.90
2022-08-10T07:02:05.441Z,99.90
2022-08-10T07:04:42.428Z,99.90
2022-08-10T07:07:12.667Z,99.90
2022-08-10T07:09:40.780Z,99.90
2022-08-10T07:12:09.659Z,99.90
2022-08-10T07:14:44.336Z,99.90
2022-08-10T07:17:15.590Z,99.90
2022-08-10T07:19:50.133Z,99.90
2022-08-10T07:23:51.872Z,99.90
2022-08-10T07:25:12.414Z,99.90
2022-08-10T07:27:59.895Z,99.90
2022-08-10T07:30:32.086Z,99.90
2022-08-10T07:33:01.515Z,99.90
2022-08-10T07:35:36.409Z,99.90
2022-08-10T07:38:12.869Z,99.90
2022-08-10T07:40:42.206Z,99.90
2022-08-10T07:43:09.906Z,99.90
2022-08-10T07:45:38.703Z,99.90
2022-08-10T07:48:15.010Z,99.90
2022-08-10T07:50:44.848Z,99.90
2022-08-10T07:53:17.782Z,99.90
2022-08-10T07:56:04.328Z,99.90
2022-08-10T07:58:39.271Z,99.90
2022-08-10T08:01:06.098Z,99.90
2022-08-10T08:03:33.847Z,99.90
2022-08-10T08:06:11.745Z,99.90
2022-08-10T08:08:42.399Z,99.90
2022-08-10T08:11:25.989Z,99.90
2022-08-10T08:13:54.514Z,99.90
2022-08-10T08:16:23.663Z,99.90
2022-08-10T08:19:23.947Z,99.90
2022-08-10T08:24:06.420Z,99.90
2022-08-10T08:24:32.852Z,99.90
2022-08-10T08:27:02.980Z,99.90
2022-08-10T08:29:35.039Z,99.90
2022-08-10T08:32:04.203Z,99.90
2022-08-10T08:34:37.691Z,99.40
2022-08-10T08:37:07.151Z,99.40
2022-08-10T08:39:34.222Z,99.20
2022-08-10T08:42:32.213Z,99.40
2022-08-10T08:45:23.384Z,99.30
2022-08-10T08:48:11.372Z,99.00
2022-08-10T08:50:57.701Z,98.80
2022-08-10T08:54:02.314Z,98.50
2022-08-10T08:57:07.875Z,97.50
2022-08-10T08:59:55.992Z,98.00
2022-08-10T09:02:54.792Z,97.20
2022-08-10T09:05:58.474Z,95.50
2022-08-10T09:09:02.162Z,95.30
2022-08-10T09:11:45.675Z,94.60
2022-08-10T09:14:25.767Z,95.20
2022-08-10T09:17:06.824Z,95.00
2022-08-10T09:19:51.334Z,94.90
2022-08-10T09:22:47.455Z,94.40
2022-08-10T09:25:38.243Z,93.80
2022-08-10T09:28:06.666Z,92.20
2022-08-10T09:31:23.130Z,92.90
2022-08-10T09:36:21.068Z,92.80
2022-08-10T09:37:14.424Z,91.20
2022-08-10T09:40:46.298Z,91.40
2022-08-10T09:43:24.943Z,91.50
2022-08-10T09:46:22.632Z,91.40
2022-08-10T09:49:12.184Z,90.70
2022-08-10T09:52:09.916Z,81.80
2022-08-10T09:54:52.426Z,81.90
2022-08-10T09:57:44.292Z,78.60
2022-08-10T10:00:17.737Z,75.60
2022-08-10T10:03:09.629Z,70.10
2022-08-10T10:05:57.475Z,72.30
2022-08-10T10:08:42.950Z,69.10
2022-08-10T10:11:28.810Z,68.70
2022-08-10T10:14:02.706Z,69.10
2022-08-10T10:16:34.213Z,67.00
2022-08-10T10:19:14.354Z,65.70
2022-08-10T10:21:55.877Z,65.50
2022-08-10T10:24:56.424Z,66.70
2022-08-10T10:27:32.370Z,63.00
2022-08-10T10:30:08.187Z,64.60
2022-08-10T10:32:37.305Z,64.10
2022-08-10T10:35:09.861Z,64.50
2022-08-10T10:38:01.511Z,62.50
2022-08-10T10:40:27.990Z,59.60
2022-08-10T10:43:11.176Z,62.50
2022-08-10T10:46:03.158Z,61.40
2022-08-10T10:49:08.325Z,60.70
2022-08-10T10:51:44.812Z,58.90
2022-08-10T10:54:33.774Z,60.70
2022-08-10T10:57:15.295Z,59.10
2022-08-10T11:00:00.742Z,56.80
2022-08-10T11:02:32.483Z,56.10
2022-08-10T11:05:26.734Z,56.50
2022-08-10T11:08:14.441Z,56.70
2022-08-10T11:11:14.340Z,58.00
2022-08-10T11:14:25.481Z,56.70
2022-08-10T11:17:00.212Z,57.50
2022-08-10T11:20:01.747Z,56.80
2022-08-10T11:22:57.254Z,58.20
2022-08-10T11:25:29.770Z,56.20
2022-08-10T11:28:18.102Z,55.80
2022-08-10T11:30:54.976Z,57.90
2022-08-10T11:34:04.209Z,58.60
2022-08-10T11:36:43.052Z,54.80
2022-08-10T11:39:49.378Z,57.00
2022-08-10T11:42:31.658Z,57.70
2022-08-10T11:45:08.895Z,55.40
2022-08-10T11:47:56.853Z,56.10
2022-08-10T11:50:29.535Z,56.50
2022-08-10T11:53:54.478Z,55.30
2022-08-10T11:56:44.589Z,55.10
2022-08-10T11:59:30.606Z,55.80
2022-08-10T12:01:58.213Z,55.20
2022-08-10T12:04:26.027Z,54.70
2022-08-10T12:06:56.278Z,53.90
2022-08-10T12:10:11.450Z,52.60
2022-08-10T12:12:12.942Z,54.40
2022-08-10T12:14:51.851Z,53.50
2022-08-10T12:18:00.840Z,53.90
2022-08-10T12:20:35.814Z,55.80
2022-08-10T12:23:26.947Z,53.30
2022-08-10T12:26:09.728Z,55.40
2022-08-10T12:29:03.307Z,53.90
2022-08-10T12:31:38.414Z,54.30
2022-08-10T12:34:30.069Z,53.30
2022-08-10T12:37:35.499Z,55.50
2022-08-10T12:40:34.998Z,53.00
2022-08-10T12:44:06.225Z,54.30
2022-08-10T12:46:39.562Z,53.90
2022-08-10T12:49:21.016Z,53.30
2022-08-10T12:52:06.178Z,53.20
2022-08-10T12:54:38.063Z,52.40
2022-08-10T12:57:09.857Z,53.50
2022-08-10T12:59:43.126Z,52.00
2022-08-10T13:02:17.670Z,53.30
2022-08-10T13:04:48.760Z,53.80
2022-08-10T13:08:24.677Z,52.20
2022-08-10T13:10:17.098Z,51.30
2022-08-10T13:12:48.138Z,52.20
2022-08-10T13:15:48.411Z,52.30
2022-08-10T13:18:18.589Z,52.80
2022-08-10T13:20:53.487Z,52.40
2022-08-10T13:23:24.973Z,50.70
2022-08-10T13:25:55.007Z,51.70
2022-08-10T13:28:35.768Z,50.00
2022-08-10T13:31:16.945Z,52.00
2022-08-10T13:34:42.464Z,50.20
2022-08-10T13:37:00.192Z,51.40
2022-08-10T13:39:59.071Z,51.30
2022-08-10T13:42:31.820Z,48.70
2022-08-10T13:45:04.936Z,50.00
2022-08-10T13:47:48.946Z,49.30
2022-08-10T13:50:33.579Z,49.30
2022-08-10T13:53:13.291Z,51.20
2022-08-10T13:55:54.244Z,51.30
2022-08-10T13:58:43.211Z,49.90
2022-08-10T14:01:13.842Z,49.80
2022-08-10T14:03:42.556Z,49.60
2022-08-10T14:06:15.395Z,50.00
2022-08-10T14:08:49.461Z,47.50
2022-08-10T14:11:20.221Z,49.60
2022-08-10T14:14:00.033Z,49.00
2022-08-10T14:16:28.185Z,49.00
2022-08-10T14:18:57.989Z,50.20
2022-08-10T14:21:25.041Z,48.60
2022-08-10T14:23:53.809Z,49.90
2022-08-10T14:26:29.438Z,49.10
2022-08-10T14:29:19.909Z,48.90
2022-08-10T14:32:00.534Z,50.60
2022-08-10T14:36:16.160Z,49.60
2022-08-10T14:37:37.891Z,49.40
2022-08-10T14:40:10.140Z,49.20
2022-08-10T14:43:06.141Z,48.00
2022-08-10T14:45:39.389Z,49.40
2022-08-10T14:48:31.717Z,49.70
2022-08-10T14:51:00.875Z,48.90
2022-08-10T14:53:34.580Z,49.10
2022-08-10T14:56:06.618Z,48.70
2022-08-10T14:58:59.414Z,48.30
2022-08-10T15:02:37.214Z,48.30
2022-08-10T15:04:22.150Z,48.00
2022-08-10T15:06:54.122Z,49.10
2022-08-10T15:09:25.271Z,48.50
2022-08-10T15:12:15.294Z,47.50
2022-08-10T15:14:46.721Z,47.50
2022-08-10T15:17:26.358Z,46.70
2022-08-10T15:20:02.043Z,47.20
2022-08-10T15:22:39.469Z,47.80
2022-08-10T15:25:18.612Z,48.30
2022-08-10T15:28:05.517Z,47.80
2022-08-10T15:31:03.779Z,47.70
2022-08-10T15:34:05.202Z,48.00
2022-08-10T15:37:54.368Z,46.80
2022-08-10T15:40:21.171Z,47.60
2022-08-10T15:43:00.094Z,47.20
2022-08-10T15:45:27.626Z,48.30
2022-08-10T15:48:03.355Z,48.10
2022-08-10T15:50:43.929Z,48.70
2022-08-10T15:53:17.125Z,48.20
2022-08-10T15:55:51.888Z,49.00
2022-08-10T15:58:46.081Z,48.60
2022-08-10T16:02:04.694Z,47.50
2022-08-10T16:04:31.897Z,49.00
2022-08-10T16:07:07.135Z,49.10
2022-08-10T16:10:24.277Z,47.40
2022-08-10T16:12:59.199Z,48.10
2022-08-10T16:15:28.953Z,48.80
2022-08-10T16:18:09.234Z,48.90
2022-08-10T16:20:52.998Z,47.50
2022-08-10T16:23:34.923Z,48.50
2022-08-10T16:26:14.508Z,47.90
2022-08-10T16:28:46.398Z,48.20
2022-08-10T16:31:19.242Z,48.60
2022-08-10T16:33:55.049Z,48.80
2022-08-10T16:36:30.648Z,49.20
2022-08-10T16:38:58.803Z,49.20
2022-08-10T16:42:04.745Z,48.40
2022-08-10T16:44:18.608Z,48.30
2022-08-10T16:46:46.390Z,49.40
2022-08-10T16:49:17.955Z,48.60
2022-08-10T16:51:48.044Z,49.70
2022-08-10T16:54:22.360Z,49.50
2022-08-10T16:56:52.938Z,49.00
2022-08-10T16:59:24.288Z,49.10
2022-08-10T17:01:54.022Z,49.30
2022-08-10T17:04:23.444Z,49.70
2022-08-10T17:06:56.373Z,49.30
2022-08-10T17:09:34.598Z,50.00
2022-08-10T17:12:10.679Z,49.50
2022-08-10T17:14:43.346Z,49.60
2022-08-10T17:17:20.965Z,49.70
2022-08-10T17:19:49.110Z,50.30
2022-08-10T17:22:21.013Z,49.70
2022-08-10T17:25:12.916Z,49.80
2022-08-10T17:28:05.487Z,50.40
2022-08-10T17:30:34.053Z,50.00
2022-08-10T17:33:13.465Z,50.70
2022-08-10T17:35:45.689Z,49.90
2022-08-10T17:38:23.529Z,50.50
2022-08-10T17:41:08.457Z,50.60
2022-08-10T17:44:00.899Z,50.80
2022-08-10T17:46:27.324Z,50.60
2022-08-10T17:48:55.482Z,51.50
2022-08-10T17:51:30.490Z,50.60
2022-08-10T17:54:00.171Z,51.20
2022-08-10T17:56:31.627Z,51.20
2022-08-10T17:59:02.517Z,51.90
2022-08-10T18:01:41.287Z,51.50
2022-08-10T18:04:20.879Z,51.80
2022-08-10T18:06:59.442Z,51.50
2022-08-10T18:09:52.346Z,52.10
2022-08-10T18:12:32.103Z,52.10
2022-08-10T18:15:12.122Z,52.30
2022-08-10T18:17:44.671Z,52.20
2022-08-10T18:20:13.262Z,52.20
2022-08-10T18:22:45.241Z,52.80
2022-08-10T18:25:29.390Z,52.40
2022-08-10T18:28:01.177Z,52.90
2022-08-10T18:30:36.576Z,52.80
2022-08-10T18:33:09.149Z,52.90
2022-08-10T18:35:37.265Z,52.40
2022-08-10T18:38:06.329Z,53.30
2022-08-10T18:40:35.628Z,52.80
2022-08-10T18:44:04.331Z,53.40
2022-08-10T18:45:57.170Z,53.60
2022-08-10T18:48:33.130Z,53.50
2022-08-10T18:51:05.681Z,53.80
2022-08-10T18:53:48.727Z,54.70
2022-08-10T18:56:21.275Z,54.90
2022-08-10T18:59:27.126Z,54.80
2022-08-10T19:02:06.471Z,54.60
2022-08-10T19:05:30.111Z,55.10
2022-08-10T19:08:30.356Z,55.30
2022-08-10T19:11:03.961Z,55.80
2022-08-10T19:14:00.632Z,55.70
2022-08-10T19:16:36.462Z,56.40
2022-08-10T19:19:23.019Z,56.50
2022-08-10T19:21:56.397Z,57.10
2022-08-10T19:24:36.364Z,58.00
2022-08-10T19:27:22.524Z,58.10
2022-08-10T19:30:13.494Z,58.40
2022-08-10T19:33:00.832Z,58.60
2022-08-10T19:36:04.548Z,59.20
2022-08-10T19:38:33.085Z,59.00
2022-08-10T19:41:20.500Z,59.00
2022-08-10T19:44:54.916Z,59.20
2022-08-10T19:47:50.974Z,59.40
2022-08-10T19:50:37.228Z,59.70
2022-08-10T19:53:03.888Z,60.00
2022-08-10T19:55:50.400Z,60.90
2022-08-10T19:58:31.546Z,62.60
2022-08-10T20:01:07.109Z,64.00
2022-08-10T20:03:39.891Z,65.30
2022-08-10T20:06:20.148Z,65.80
2022-08-10T20:09:01.032Z,66.50
2022-08-10T20:11:47.169Z,66.80
2022-08-10T20:14:27.379Z,67.80
2022-08-10T20:17:02.391Z,67.80
2022-08-10T20:19:52.713Z,67.90
2022-08-10T20:22:29.490Z,68.40
2022-08-10T20:25:06.288Z,68.10
2022-08-10T20:27:59.498Z,68.30
2022-08-10T20:30:30.745Z,67.90
2022-08-10T20:33:18.217Z,68.10
2022-08-10T20:36:34.304Z,68.50
2022-08-10T20:39:05.795Z,68.60
2022-08-10T20:41:46.691Z,67.90
2022-08-10T20:44:28.353Z,68.10
2022-08-10T20:47:10.202Z,68.60
2022-08-10T20:49:52.400Z,69.30
2022-08-10T20:52:23.140Z,69.50
2022-08-10T20:54:53.844Z,69.70
2022-08-10T20:57:57.470Z,70.40
2022-08-10T21:00:41.259Z,69.70
2022-08-10T21:03:31.381Z,69.80
2022-08-10T21:06:07.850Z,70.50
2022-08-10T21:09:05.361Z,70.40
2022-08-10T21:11:49.465Z,70.90
2022-08-10T21:14:34.517Z,71.40
2022-08-10T21:17:35.731Z,71.30
2022-08-10T21:20:28.844Z,71.90
2022-08-10T21:22:59.361Z,71.40
2022-08-10T21:25:46.338Z,71.50
2022-08-10T21:28:25.154Z,71.80
2022-08-10T21:31:22.899Z,72.10
2022-08-10T21:33:58.327Z,72.80
2022-08-10T21:36:43.912Z,73.50
2022-08-10T21:39:51.731Z,74.30
2022-08-10T21:43:14.425Z,74.50
2022-08-10T21:46:02.869Z,75.70
2022-08-10T21:49:11.811Z,75.60
2022-08-10T21:52:16.251Z,76.20
2022-08-10T21:55:14.266Z,76.70
2022-08-10T21:58:20.799Z,76.80
2022-08-10T22:01:15.193Z,77.20
2022-08-10T22:04:01.895Z,78.00
2022-08-10T22:06:52.629Z,78.60
2022-08-10T22:09:48.769Z,77.90
2022-08-10T22:12:38.656Z,78.40
2022-08-10T22:16:03.467Z,78.80
2022-08-10T22:18:53.803Z,80.90
2022-08-10T22:22:07.331Z,83.00
2022-08-10T22:25:52.150Z,84.50
2022-08-10T22:28:38.190Z,84.60
2022-08-10T22:31:41.890Z,84.40
2022-08-10T22:35:05.264Z,84.20
2022-08-10T22:38:07.962Z,83.50
2022-08-10T22:40:53.506Z,82.70
2022-08-10T22:43:44.893Z,82.20
2022-08-10T22:46:38.340Z,82.00
2022-08-10T22:49:05.676Z,81.90
2022-08-10T22:51:57.775Z,81.10
2022-08-10T22:54:45.942Z,80.50
2022-08-10T22:57:34.432Z,81.30
2022-08-10T23:00:14.221Z,81.80
2022-08-10T23:02:51.925Z,81.40
2022-08-10T23:05:34.380Z,80.70
2022-08-10T23:08:30.290Z,81.20
2022-08-10T23:11:03.818Z,81.80
2022-08-10T23:13:36.042Z,80.80
2022-08-10T23:16:41.528Z,80.70
2022-08-10T23:19:37.394Z,82.30
2022-08-10T23:22:13.642Z,84.30
2022-08-10T23:25:03.187Z,86.50
2022-08-10T23:27:38.659Z,87.90
2022-08-10T23:30:17.784Z,88.20
2022-08-10T23:32:54.748Z,89.30
2022-08-10T23:36:04.461Z,90.50
2022-08-10T23:38:12.468Z,91.70
2022-08-10T23:40:45.356Z,92.30
2022-08-10T23:43:21.589Z,93.10
2022-08-10T23:45:57.337Z,93.50
2022-08-10T23:48:27.427Z,94.00
2022-08-10T23:50:59.372Z,94.00
2022-08-10T23:53:35.403Z,94.10
2022-08-10T23:56:10.484Z,94.90
2022-08-10T23:58:46.655Z,95.90
