createdAt,value
2023-03-26T00:01:23.944Z,9.42
2023-03-26T00:03:53.946Z,9.42
2023-03-26T00:06:25.771Z,9.42
2023-03-26T00:08:53.424Z,9.44
2023-03-26T00:11:22.201Z,9.41
2023-03-26T00:13:49.296Z,9.42
2023-03-26T00:16:18.265Z,9.45
2023-03-26T00:18:47.348Z,9.43
2023-03-26T00:21:17.119Z,9.39
2023-03-26T00:23:44.387Z,9.40
2023-03-26T00:26:11.382Z,9.43
2023-03-26T00:28:40.630Z,9.42
2023-03-26T00:31:11.288Z,9.42
2023-03-26T00:33:40.669Z,9.45
2023-03-26T00:36:10.821Z,9.50
2023-03-26T00:38:39.174Z,9.54
2023-03-26T00:41:25.707Z,9.54
2023-03-26T00:43:56.437Z,9.54
2023-03-26T00:46:24.873Z,9.59
2023-03-26T00:48:51.607Z,9.60
2023-03-26T00:51:20.666Z,9.61
2023-03-26T00:53:49.278Z,9.65
2023-03-26T00:56:16.594Z,9.66
2023-03-26T00:58:43.475Z,9.69
2023-03-26T01:01:14.063Z,9.71
2023-03-26T01:03:50.184Z,9.76
2023-03-26T01:06:32.943Z,9.79
2023-03-26T01:09:05.628Z,9.79
2023-03-26T01:11:34.845Z,9.81
2023-03-26T01:14:14.766Z,9.81
2023-03-26T01:16:45.158Z,9.84
2023-03-26T01:19:47.824Z,9.80
2023-03-26T01:22:20.965Z,9.82
2023-03-26T01:24:53.281Z,9.83
2023-03-26T01:27:24.552Z,9.81
2023-03-26T01:30:12.932Z,9.79
2023-03-26T01:32:59.155Z,9.80
2023-03-26T01:35:51.265Z,9.77
2023-03-26T01:38:29.590Z,9.74
2023-03-26T01:41:04.735Z,9.75
2023-03-26T01:43:54.418Z,9.76
2023-03-26T01:46:23.934Z,9.82
2023-03-26T01:48:51.409Z,9.88
2023-03-26T01:51:33.868Z,9.88
2023-03-26T01:54:04.012Z,9.90
2023-03-26T01:56:42.870Z,9.91
2023-03-26T01:59:24.284Z,9.93
2023-03-26T02:01:54.939Z,9.97
2023-03-26T02:04:39.832Z,10.02
2023-03-26T02:07:14.860Z,10.06
2023-03-26T02:09:49.979Z,10.06
2023-03-26T02:12:18.488Z,10.09
2023-03-26T02:14:46.008Z,10.10
2023-03-26T02:17:12.695Z,10.12
2023-03-26T02:19:42.271Z,10.13
2023-03-26T02:22:15.775Z,10.16
2023-03-26T02:24:43.691Z,10.17
2023-03-26T02:27:12.349Z,10.19
2023-03-26T02:29:39.999Z,10.19
2023-03-26T02:32:08.211Z,10.19
2023-03-26T02:34:34.808Z,10.18
2023-03-26T02:37:01.373Z,10.17
2023-03-26T02:39:27.974Z,10.16
2023-03-26T02:41:54.588Z,10.14
2023-03-26T02:44:21.272Z,10.14
2023-03-26T02:46:47.810Z,10.15
2023-03-26T02:49:14.575Z,10.16
2023-03-26T02:51:41.100Z,10.15
2023-03-26T02:54:07.690Z,10.14
2023-03-26T02:56:34.277Z,10.12
2023-03-26T02:59:01.036Z,10.10
2023-03-26T03:01:31.037Z,10.07
2023-03-26T03:03:57.756Z,10.03
2023-03-26T03:06:26.506Z,10.02
2023-03-26T03:08:54.158Z,10.05
2023-03-26T03:11:26.566Z,10.07
2023-03-26T03:13:53.280Z,10.09
2023-03-26T03:16:20.723Z,10.12
2023-03-26T03:18:54.355Z,10.10
2023-03-26T03:21:22.341Z,10.06
2023-03-26T03:23:49.044Z,10.03
2023-03-26T03:26:21.675Z,10.00
2023-03-26T03:28:49.773Z,9.96
2023-03-26T03:31:17.795Z,9.93
2023-03-26T03:33:46.341Z,9.92
2023-03-26T03:36:19.894Z,9.87
2023-03-26T03:38:49.357Z,9.86
2023-03-26T03:41:18.464Z,9.83
2023-03-26T03:43:45.698Z,9.79
2023-03-26T03:46:12.277Z,9.76
2023-03-26T03:48:39.242Z,9.73
2023-03-26T03:51:06.366Z,9.71
2023-03-26T03:53:37.155Z,9.69
2023-03-26T03:56:04.804Z,9.67
2023-03-26T03:58:31.401Z,9.67
2023-03-26T04:01:01.033Z,9.64
2023-03-26T04:03:34.166Z,9.62
2023-03-26T04:06:01.599Z,9.60
2023-03-26T04:08:28.255Z,9.53
2023-03-26T04:10:54.873Z,9.50
2023-03-26T04:13:21.610Z,9.47
2023-03-26T04:15:48.396Z,9.44
2023-03-26T04:18:15.359Z,9.40
2023-03-26T04:20:47.382Z,9.38
2023-03-26T04:23:14.624Z,9.28
2023-03-26T04:25:53.621Z,9.32
2023-03-26T04:28:36.423Z,9.36
2023-03-26T04:31:06.513Z,9.39
2023-03-26T04:33:34.799Z,9.42
2023-03-26T04:36:03.077Z,9.45
2023-03-26T04:38:33.595Z,9.45
2023-03-26T04:41:03.295Z,9.50
2023-03-26T04:43:31.330Z,9.49
2023-03-26T04:45:58.075Z,9.47
2023-03-26T04:48:24.735Z,9.47
2023-03-26T04:50:51.529Z,9.47
2023-03-26T04:53:21.326Z,9.48
2023-03-26T04:56:01.455Z,9.43
2023-03-26T04:58:30.164Z,9.46
2023-03-26T05:00:57.375Z,9.90
2023-03-26T05:03:24.088Z,10.52
2023-03-26T05:05:51.492Z,11.04
2023-03-26T05:08:18.016Z,11.29
2023-03-26T05:10:44.604Z,11.36
2023-03-26T05:13:11.412Z,11.48
2023-03-26T05:15:37.962Z,11.66
2023-03-26T05:18:04.632Z,11.81
2023-03-26T05:20:31.532Z,11.96
2023-03-26T05:22:58.247Z,12.06
2023-03-26T05:25:24.885Z,12.06
2023-03-26T05:27:51.378Z,11.98
2023-03-26T05:30:20.789Z,11.89
2023-03-26T05:32:49.245Z,11.89
2023-03-26T05:35:19.481Z,11.81
2023-03-26T05:37:47.413Z,11.53
2023-03-26T05:40:17.078Z,11.37
2023-03-26T05:42:45.533Z,11.37
2023-03-26T05:45:14.349Z,11.33
2023-03-26T05:47:41.303Z,11.16
2023-03-26T05:50:09.435Z,11.09
2023-03-26T05:52:36.148Z,10.91
2023-03-26T05:55:03.455Z,10.83
2023-03-26T05:57:31.192Z,10.81
2023-03-26T05:59:57.853Z,11.04
2023-03-26T06:02:24.483Z,10.92
2023-03-26T06:04:51.238Z,11.07
2023-03-26T06:07:19.882Z,11.06
2023-03-26T06:09:46.722Z,10.89
2023-03-26T06:12:13.423Z,10.58
2023-03-26T06:14:42.767Z,10.22
2023-03-26T06:17:10.327Z,9.88
2023-03-26T06:19:37.586Z,9.73
2023-03-26T06:22:04.980Z,9.81
2023-03-26T06:24:32.382Z,10.01
2023-03-26T06:26:58.899Z,10.12
2023-03-26T06:29:25.715Z,10.17
2023-03-26T06:31:52.411Z,10.11
2023-03-26T06:34:19.092Z,9.99
2023-03-26T06:36:45.699Z,9.90
2023-03-26T06:39:12.295Z,9.83
2023-03-26T06:41:38.840Z,9.75
2023-03-26T06:44:05.340Z,9.71
2023-03-26T06:46:32.282Z,9.73
2023-03-26T06:48:59.653Z,9.74
2023-03-26T06:51:26.327Z,9.76
2023-03-26T06:53:52.972Z,9.81
2023-03-26T06:56:19.541Z,9.85
2023-03-26T06:58:46.098Z,9.91
2023-03-26T07:01:12.721Z,9.95
2023-03-26T07:03:39.380Z,10.00
2023-03-26T07:06:06.182Z,10.06
2023-03-26T07:08:32.709Z,10.14
2023-03-26T07:10:59.431Z,10.19
2023-03-26T07:13:26.158Z,10.26
2023-03-26T07:15:52.695Z,10.35
2023-03-26T07:18:19.244Z,10.42
2023-03-26T07:20:46.514Z,10.51
2023-03-26T07:23:15.613Z,10.56
2023-03-26T07:25:42.386Z,10.63
2023-03-26T07:28:27.274Z,10.72
2023-03-26T07:31:21.493Z,10.83
2023-03-26T07:34:08.430Z,10.96
2023-03-26T07:36:50.407Z,11.05
2023-03-26T07:39:44.910Z,10.99
2023-03-26T07:42:46.443Z,11.02
2023-03-26T07:45:26.854Z,11.09
2023-03-26T07:47:53.873Z,11.19
2023-03-26T07:50:22.861Z,11.19
2023-03-26T07:52:50.983Z,11.22
2023-03-26T07:55:18.398Z,11.23
2023-03-26T07:58:11.708Z,11.20
2023-03-26T08:01:02.819Z,11.16
2023-03-26T08:03:50.944Z,11.16
2023-03-26T08:06:28.157Z,11.14
2023-03-26T08:09:08.327Z,11.11
2023-03-26T08:11:46.119Z,11.16
2023-03-26T08:14:30.277Z,11.12
2023-03-26T08:16:59.989Z,11.23
2023-03-26T08:19:42.030Z,11.32
2023-03-26T08:22:12.055Z,11.39
2023-03-26T08:24:57.301Z,11.48
2023-03-26T08:27:43.775Z,11.55
2023-03-26T08:30:19.376Z,11.64
2023-03-26T08:32:57.636Z,11.66
2023-03-26T08:35:25.647Z,11.79
2023-03-26T08:37:52.434Z,11.85
2023-03-26T08:40:46.800Z,11.89
2023-03-26T08:44:05.136Z,12.03
2023-03-26T08:46:37.419Z,12.07
2023-03-26T08:49:03.961Z,12.02
2023-03-26T08:51:50.987Z,11.88
2023-03-26T08:54:23.166Z,11.66
2023-03-26T08:57:42.552Z,11.34
2023-03-26T09:00:35.676Z,11.21
2023-03-26T09:03:27.910Z,11.31
2023-03-26T09:06:35.827Z,11.32
2023-03-26T09:09:31.482Z,11.33
2023-03-26T09:11:57.946Z,11.44
2023-03-26T09:14:46.129Z,11.50
2023-03-26T09:17:48.987Z,11.39
2023-03-26T09:20:27.699Z,11.20
2023-03-26T09:23:45.284Z,11.05
2023-03-26T09:26:11.816Z,11.08
2023-03-26T09:29:17.074Z,11.05
2023-03-26T09:32:17.201Z,11.10
2023-03-26T09:35:13.607Z,11.23
2023-03-26T09:37:56.819Z,11.33
2023-03-26T09:40:42.478Z,11.42
2023-03-26T09:43:09.008Z,11.47
2023-03-26T09:45:52.595Z,11.47
2023-03-26T09:48:48.443Z,11.47
2023-03-26T09:51:39.439Z,11.45
2023-03-26T09:54:30.576Z,11.45
2023-03-26T09:56:59.857Z,11.54
2023-03-26T09:59:55.703Z,11.57
2023-03-26T10:02:47.568Z,11.65
2023-03-26T10:05:39.069Z,11.62
2023-03-26T10:08:08.878Z,11.60
2023-03-26T10:10:56.479Z,11.64
2023-03-26T10:13:49.489Z,11.68
2023-03-26T10:16:22.251Z,11.69
2023-03-26T10:19:31.259Z,11.63
2023-03-26T10:22:20.439Z,11.61
2023-03-26T10:24:59.161Z,11.63
2023-03-26T10:27:25.775Z,11.63
2023-03-26T10:30:10.770Z,11.74
2023-03-26T10:33:05.069Z,11.85
2023-03-26T10:35:38.898Z,11.98
2023-03-26T10:38:48.695Z,12.07
2023-03-26T10:41:52.470Z,12.09
2023-03-26T10:44:37.150Z,12.20
2023-03-26T10:47:37.444Z,12.33
2023-03-26T10:50:23.928Z,12.54
2023-03-26T10:53:15.844Z,12.69
2023-03-26T10:55:46.740Z,12.77
2023-03-26T10:58:13.213Z,12.92
2023-03-26T11:00:48.377Z,13.06
2023-03-26T11:03:44.016Z,13.08
2023-03-26T11:06:16.396Z,13.09
2023-03-26T11:09:04.297Z,13.07
2023-03-26T11:11:41.652Z,12.95
2023-03-26T11:14:27.913Z,12.78
2023-03-26T11:17:40.900Z,12.64
2023-03-26T11:20:16.002Z,12.58
2023-03-26T11:23:01.302Z,12.55
2023-03-26T11:25:52.777Z,12.50
2023-03-26T11:28:29.569Z,12.54
2023-03-26T11:30:59.448Z,12.66
2023-03-26T11:33:37.967Z,12.82
2023-03-26T11:36:18.700Z,13.00
2023-03-26T11:38:49.227Z,13.08
2023-03-26T11:41:22.737Z,13.14
2023-03-26T11:43:55.840Z,13.18
2023-03-26T11:46:25.354Z,13.22
2023-03-26T11:49:07.692Z,13.22
2023-03-26T11:51:38.863Z,13.25
2023-03-26T11:54:08.059Z,13.39
2023-03-26T11:57:04.438Z,13.51
2023-03-26T11:59:55.888Z,13.69
2023-03-26T12:02:34.160Z,13.83
2023-03-26T12:05:26.611Z,13.83
2023-03-26T12:07:57.254Z,13.78
2023-03-26T12:11:01.280Z,13.58
2023-03-26T12:13:36.212Z,13.49
2023-03-26T12:16:18.379Z,13.56
2023-03-26T12:18:45.913Z,13.69
2023-03-26T12:21:18.184Z,13.78
2023-03-26T12:23:51.212Z,13.89
2023-03-26T12:26:36.200Z,13.88
2023-03-26T12:29:14.960Z,13.87
2023-03-26T12:31:56.473Z,13.84
2023-03-26T12:34:43.313Z,13.85
2023-03-26T12:37:37.045Z,13.96
2023-03-26T12:40:25.924Z,13.99
2023-03-26T12:44:53.052Z,13.74
2023-03-26T12:45:43.354Z,13.59
2023-03-26T12:48:13.098Z,13.47
2023-03-26T12:51:17.027Z,13.38
2023-03-26T12:53:43.519Z,13.40
2023-03-26T12:56:38.586Z,13.36
2023-03-26T12:59:34.348Z,13.42
2023-03-26T13:02:21.746Z,13.52
2023-03-26T13:05:04.972Z,13.50
2023-03-26T13:07:52.018Z,13.38
2023-03-26T13:10:24.843Z,13.36
2023-03-26T13:12:57.978Z,13.40
2023-03-26T13:15:49.373Z,13.34
2023-03-26T13:18:33.680Z,13.38
2023-03-26T13:21:21.967Z,13.49
2023-03-26T13:23:48.509Z,13.56
2023-03-26T13:26:42.908Z,13.48
2023-03-26T13:29:25.063Z,13.31
2023-03-26T13:31:54.483Z,13.19
2023-03-26T13:34:33.972Z,13.47
2023-03-26T13:37:18.653Z,13.68
2023-03-26T13:40:05.009Z,13.87
2023-03-26T13:43:13.016Z,14.34
2023-03-26T13:45:42.429Z,14.69
2023-03-26T13:48:16.398Z,14.66
2023-03-26T13:50:49.823Z,14.38
2023-03-26T13:53:24.866Z,14.18
2023-03-26T13:55:58.514Z,14.07
2023-03-26T13:58:34.349Z,13.71
2023-03-26T14:01:09.565Z,12.83
2023-03-26T14:04:00.451Z,12.13
2023-03-26T14:06:29.865Z,11.73
2023-03-26T14:09:04.829Z,11.39
2023-03-26T14:11:56.751Z,11.11
2023-03-26T14:14:29.437Z,10.80
2023-03-26T14:17:28.592Z,10.43
2023-03-26T14:20:24.136Z,10.32
2023-03-26T14:23:32.625Z,10.29
2023-03-26T14:26:20.991Z,10.13
2023-03-26T14:29:21.870Z,10.02
2023-03-26T14:32:00.494Z,10.05
2023-03-26T14:34:49.781Z,10.06
2023-03-26T14:37:28.221Z,10.11
2023-03-26T14:40:14.710Z,10.13
2023-03-26T14:42:46.056Z,10.22
2023-03-26T14:45:41.918Z,10.28
2023-03-26T14:48:26.866Z,10.39
2023-03-26T14:51:18.438Z,10.35
2023-03-26T14:53:50.446Z,10.29
2023-03-26T14:56:35.721Z,10.23
2023-03-26T14:59:33.116Z,10.19
2023-03-26T15:02:18.452Z,10.19
2023-03-26T15:04:53.983Z,10.28
2023-03-26T15:07:48.264Z,10.40
2023-03-26T15:10:59.617Z,10.48
2023-03-26T15:14:05.332Z,10.50
2023-03-26T15:16:59.335Z,10.59
2023-03-26T15:19:44.221Z,10.62
2023-03-26T15:22:56.140Z,10.67
2023-03-26T15:25:44.440Z,10.75
2023-03-26T15:28:48.754Z,10.72
2023-03-26T15:31:42.665Z,10.70
2023-03-26T15:34:34.222Z,10.74
2023-03-26T15:37:17.203Z,10.84
2023-03-26T15:40:09.807Z,10.79
2023-03-26T15:42:58.149Z,10.66
2023-03-26T15:45:36.889Z,10.71
2023-03-26T15:48:21.812Z,10.90
2023-03-26T15:50:58.804Z,10.90
2023-03-26T15:53:54.877Z,10.85
2023-03-26T15:56:54.243Z,10.73
2023-03-26T15:59:21.901Z,10.71
2023-03-26T16:01:51.524Z,10.65
2023-03-26T16:04:30.264Z,10.54
2023-03-26T16:07:04.140Z,10.46
2023-03-26T16:09:53.752Z,10.42
2023-03-26T16:12:26.300Z,10.66
2023-03-26T16:15:35.244Z,10.88
2023-03-26T16:18:12.037Z,11.20
2023-03-26T16:20:50.920Z,11.40
2023-03-26T16:23:33.524Z,11.54
2023-03-26T16:26:23.106Z,11.50
2023-03-26T16:28:52.912Z,11.46
2023-03-26T16:31:57.867Z,11.39
2023-03-26T16:34:57.291Z,11.27
2023-03-26T16:37:36.329Z,11.20
2023-03-26T16:40:18.543Z,11.12
2023-03-26T16:43:22.608Z,11.05
2023-03-26T16:46:05.803Z,10.95
2023-03-26T16:48:41.299Z,10.93
2023-03-26T16:51:19.843Z,10.87
2023-03-26T16:54:00.221Z,10.82
2023-03-26T16:56:36.105Z,10.75
2023-03-26T16:59:26.704Z,10.63
2023-03-26T17:02:06.954Z,10.58
2023-03-26T17:04:35.589Z,10.52
2023-03-26T17:07:24.102Z,10.48
2023-03-26T17:10:14.879Z,10.45
2023-03-26T17:12:51.409Z,10.42
2023-03-26T17:15:29.037Z,10.36
2023-03-26T17:18:17.159Z,10.26
2023-03-26T17:20:59.689Z,10.18
2023-03-26T17:23:39.875Z,10.09
2023-03-26T17:26:19.712Z,10.01
2023-03-26T17:28:46.496Z,9.95
2023-03-26T17:31:23.662Z,9.88
2023-03-26T17:33:50.747Z,9.82
2023-03-26T17:36:24.168Z,9.80
2023-03-26T17:38:50.718Z,9.81
2023-03-26T17:42:10.494Z,9.76
2023-03-26T17:44:53.292Z,9.71
2023-03-26T17:47:23.668Z,9.65
2023-03-26T17:49:54.912Z,9.63
2023-03-26T17:52:29.825Z,9.60
2023-03-26T17:54:57.112Z,9.61
2023-03-26T17:57:41.905Z,9.62
2023-03-26T18:00:16.790Z,9.62
2023-03-26T18:02:50.564Z,9.67
2023-03-26T18:05:17.676Z,9.66
2023-03-26T18:08:03.916Z,9.64
2023-03-26T18:10:45.899Z,9.65
2023-03-26T18:13:23.259Z,9.66
2023-03-26T18:16:11.157Z,9.69
2023-03-26T18:18:48.594Z,9.70
2023-03-26T18:21:24.333Z,9.75
2023-03-26T18:23:51.307Z,9.76
2023-03-26T18:26:34.405Z,9.74
2023-03-26T18:29:25.654Z,9.68
2023-03-26T18:32:00.834Z,9.69
2023-03-26T18:34:30.835Z,9.68
2023-03-26T18:37:16.579Z,9.65
2023-03-26T18:40:14.568Z,9.63
2023-03-26T18:42:45.649Z,9.64
2023-03-26T18:45:37.732Z,9.68
2023-03-26T18:48:06.358Z,9.70
2023-03-26T18:50:37.328Z,9.72
2023-03-26T18:53:08.528Z,9.70
2023-03-26T18:55:39.571Z,9.70
2023-03-26T18:58:27.620Z,9.66
2023-03-26T19:01:00.584Z,9.63
2023-03-26T19:03:32.104Z,9.61
2023-03-26T19:05:59.354Z,9.56
2023-03-26T19:08:26.103Z,9.48
2023-03-26T19:10:54.567Z,9.39
2023-03-26T19:13:21.922Z,9.33
2023-03-26T19:15:52.091Z,9.27
2023-03-26T19:18:28.721Z,9.24
2023-03-26T19:20:58.817Z,9.21
2023-03-26T19:23:31.726Z,9.18
2023-03-26T19:26:01.733Z,9.15
2023-03-26T19:28:32.817Z,9.11
2023-03-26T19:31:16.032Z,9.05
2023-03-26T19:33:44.369Z,9.02
2023-03-26T19:36:13.910Z,8.94
2023-03-26T19:38:55.075Z,8.92
2023-03-26T19:41:25.753Z,8.91
2023-03-26T19:43:59.155Z,8.90
2023-03-26T19:46:27.787Z,8.91
2023-03-26T19:48:56.772Z,8.90
2023-03-26T19:51:35.774Z,8.87
2023-03-26T19:54:16.782Z,8.86
2023-03-26T19:56:43.631Z,8.87
2023-03-26T19:59:10.243Z,8.85
2023-03-26T20:01:36.929Z,8.87
2023-03-26T20:04:06.598Z,8.86
2023-03-26T20:06:43.931Z,8.86
2023-03-26T20:09:12.887Z,8.84
2023-03-26T20:11:40.775Z,8.84
2023-03-26T20:14:16.162Z,8.83
2023-03-26T20:16:45.281Z,8.84
2023-03-26T20:19:14.196Z,8.84
2023-03-26T20:21:41.760Z,8.83
2023-03-26T20:24:14.688Z,8.80
2023-03-26T20:26:41.585Z,8.79
2023-03-26T20:29:08.193Z,8.78
2023-03-26T20:31:34.751Z,8.77
2023-03-26T20:34:01.439Z,8.78
2023-03-26T20:36:33.111Z,8.78
2023-03-26T20:39:05.612Z,8.77
2023-03-26T20:41:33.780Z,8.76
2023-03-26T20:44:01.016Z,8.76
2023-03-26T20:46:30.582Z,8.77
2023-03-26T20:48:59.579Z,8.79
2023-03-26T20:51:28.725Z,8.79
2023-03-26T20:53:56.375Z,8.79
2023-03-26T20:56:23.469Z,8.80
2023-03-26T20:59:03.501Z,8.77
2023-03-26T21:01:34.970Z,8.78
2023-03-26T21:04:04.309Z,8.74
2023-03-26T21:06:31.089Z,8.74
2023-03-26T21:08:57.892Z,8.71
2023-03-26T21:11:52.165Z,8.69
2023-03-26T21:14:22.438Z,8.71
2023-03-26T21:16:49.437Z,8.74
2023-03-26T21:19:16.274Z,8.75
2023-03-26T21:22:04.827Z,8.75
2023-03-26T21:24:37.790Z,8.73
2023-03-26T21:27:37.326Z,8.73
2023-03-26T21:30:13.787Z,8.71
2023-03-26T21:32:41.479Z,8.71
2023-03-26T21:35:08.865Z,8.72
2023-03-26T21:37:35.698Z,8.75
2023-03-26T21:40:12.661Z,8.74
2023-03-26T21:42:39.410Z,8.74
2023-03-26T21:45:06.837Z,8.74
2023-03-26T21:47:33.754Z,8.78
2023-03-26T21:50:00.539Z,8.77
2023-03-26T21:52:27.990Z,8.80
2023-03-26T21:54:54.910Z,8.82
2023-03-26T21:57:40.093Z,8.86
2023-03-26T22:00:27.884Z,8.88
2023-03-26T22:03:26.599Z,8.86
2023-03-26T22:06:11.386Z,8.85
2023-03-26T22:08:40.081Z,8.88
2023-03-26T22:11:08.127Z,8.90
2023-03-26T22:13:38.629Z,8.91
2023-03-26T22:16:07.328Z,8.92
2023-03-26T22:18:34.775Z,8.93
2023-03-26T22:21:01.665Z,8.94
2023-03-26T22:23:34.312Z,8.96
2023-03-26T22:26:00.958Z,8.99
2023-03-26T22:28:27.717Z,9.01
2023-03-26T22:30:54.505Z,9.02
2023-03-26T22:33:21.530Z,9.03
2023-03-26T22:35:48.135Z,9.04
2023-03-26T22:38:17.093Z,9.03
2023-03-26T22:40:43.748Z,9.00
2023-03-26T22:43:10.306Z,8.99
2023-03-26T22:45:37.752Z,8.95
2023-03-26T22:48:04.832Z,8.92
2023-03-26T22:50:32.440Z,8.92
2023-03-26T22:52:59.020Z,8.90
2023-03-26T22:55:28.776Z,8.87
2023-03-26T22:57:56.866Z,8.83
2023-03-26T23:00:23.568Z,8.81
2023-03-26T23:02:50.189Z,8.78
2023-03-26T23:05:19.803Z,8.75
2023-03-26T23:07:46.668Z,8.71
2023-03-26T23:10:13.681Z,8.72
2023-03-26T23:12:40.429Z,8.69
2023-03-26T23:15:08.084Z,8.66
2023-03-26T23:17:36.139Z,8.65
2023-03-26T23:20:06.182Z,8.66
2023-03-26T23:22:35.275Z,8.65
2023-03-26T23:25:02.063Z,8.65
2023-03-26T23:27:28.634Z,8.67
2023-03-26T23:29:55.883Z,8.64
2023-03-26T23:32:25.251Z,8.60
2023-03-26T23:34:52.528Z,8.54
2023-03-26T23:37:23.329Z,8.50
2023-03-26T23:39:51.108Z,8.42
2023-03-26T23:42:28.830Z,8.38
2023-03-26T23:44:57.244Z,8.32
2023-03-26T23:47:24.202Z,8.30
2023-03-26T23:49:51.035Z,8.28
2023-03-26T23:52:17.603Z,8.28
2023-03-26T23:54:45.159Z,8.28
2023-03-26T23:57:11.924Z,8.23
2023-03-26T23:59:38.699Z,8.19
