createdAt,value
2018-09-03T00:02:10.846Z,5.30
2018-09-03T00:04:42.377Z,4.17
2018-09-03T00:07:13.841Z,4.37
2018-09-03T00:09:45.400Z,4.47
2018-09-03T00:12:16.994Z,4.70
2018-09-03T00:14:48.623Z,4.67
2018-09-03T00:17:19.998Z,4.13
2018-09-03T00:19:51.535Z,3.90
2018-09-03T00:22:23.205Z,4.07
2018-09-03T00:24:54.723Z,3.93
2018-09-03T00:27:26.338Z,4.40
2018-09-03T00:29:57.833Z,4.30
2018-09-03T00:32:34.324Z,5.30
2018-09-03T00:35:16.619Z,4.80
2018-09-03T00:37:53.208Z,4.30
2018-09-03T00:40:29.516Z,4.03
2018-09-03T00:43:06.191Z,3.67
2018-09-03T00:45:42.637Z,4.37
2018-09-03T00:48:14.194Z,3.73
2018-09-03T00:50:45.755Z,4.00
2018-09-03T00:53:17.355Z,3.90
2018-09-03T00:55:48.752Z,4.00
2018-09-03T00:58:19.920Z,4.17
2018-09-03T01:03:21.803Z,5.97
2018-09-03T01:05:53.326Z,4.03
2018-09-03T01:08:24.751Z,5.57
2018-09-03T01:10:56.200Z,4.83
2018-09-03T01:13:27.831Z,4.50
2018-09-03T01:15:59.403Z,4.20
2018-09-03T01:18:30.876Z,4.13
2018-09-03T01:21:02.393Z,3.90
2018-09-03T01:23:33.788Z,4.20
2018-09-03T01:26:05.428Z,4.10
2018-09-03T01:28:36.976Z,3.87
2018-09-03T01:33:39.229Z,4.33
2018-09-03T01:36:10.725Z,3.83
2018-09-03T01:38:42.450Z,5.40
2018-09-03T01:41:13.863Z,4.53
2018-09-03T01:43:45.736Z,5.17
2018-09-03T01:46:17.202Z,4.97
2018-09-03T01:48:48.737Z,3.90
2018-09-03T01:51:20.343Z,4.80
2018-09-03T01:53:51.798Z,4.00
2018-09-03T01:56:23.262Z,4.20
2018-09-03T01:58:54.620Z,4.00
2018-09-03T02:01:26.218Z,4.87
2018-09-03T02:03:57.800Z,4.77
2018-09-03T02:06:29.340Z,5.07
2018-09-03T02:09:00.757Z,3.73
2018-09-03T02:11:32.305Z,6.00
2018-09-03T02:14:03.988Z,5.50
2018-09-03T02:16:35.692Z,4.53
2018-09-03T02:19:07.414Z,4.93
2018-09-03T02:21:38.825Z,4.57
2018-09-03T02:24:10.353Z,6.43
2018-09-03T02:26:41.869Z,3.60
2018-09-03T02:29:13.379Z,4.50
2018-09-03T02:31:44.821Z,4.87
2018-09-03T02:34:16.305Z,3.67
2018-09-03T02:36:47.798Z,5.13
2018-09-03T02:39:19.412Z,4.50
2018-09-03T02:41:50.909Z,3.80
2018-09-03T02:46:53.547Z,5.50
2018-09-03T02:49:25.205Z,5.23
2018-09-03T02:51:56.742Z,5.20
2018-09-03T02:54:28.516Z,5.17
2018-09-03T02:57:00.200Z,4.53
2018-09-03T02:59:31.737Z,4.03
2018-09-03T03:02:03.014Z,4.00
2018-09-03T03:09:39.600Z,3.97
2018-09-03T03:12:10.637Z,3.90
2018-09-03T03:14:41.781Z,3.90
2018-09-03T03:17:12.795Z,3.83
2018-09-03T03:19:43.847Z,3.80
2018-09-03T03:22:14.802Z,4.10
2018-09-03T03:24:46.200Z,4.60
2018-09-03T03:27:17.749Z,4.37
2018-09-03T03:29:48.855Z,5.27
2018-09-03T03:32:19.905Z,5.57
2018-09-03T03:37:21.640Z,5.67
2018-09-03T03:39:52.800Z,5.03
2018-09-03T03:42:24.330Z,5.23
2018-09-03T03:44:56.458Z,7.40
2018-09-03T03:47:27.807Z,5.00
2018-09-03T03:49:59.205Z,5.27
2018-09-03T03:52:30.666Z,5.30
2018-09-03T03:55:02.482Z,4.47
2018-09-03T03:57:33.730Z,4.70
2018-09-03T04:00:05.309Z,6.13
2018-09-03T04:02:36.730Z,6.10
2018-09-03T04:05:08.809Z,7.33
2018-09-03T04:07:40.312Z,7.80
2018-09-03T04:10:11.907Z,10.67
2018-09-03T04:12:47.309Z,6.50
2018-09-03T04:15:18.920Z,8.37
2018-09-03T04:20:21.191Z,6.17
2018-09-03T04:22:52.689Z,6.07
2018-09-03T04:25:24.407Z,8.60
2018-09-03T04:27:56.609Z,9.77
2018-09-03T04:30:28.306Z,6.00
2018-09-03T04:32:59.776Z,8.50
2018-09-03T04:35:31.340Z,9.20
2018-09-03T04:38:03.553Z,11.00
2018-09-03T04:40:35.309Z,7.27
2018-09-03T04:43:06.780Z,7.63
2018-09-03T04:45:38.310Z,9.37
2018-09-03T04:48:09.807Z,8.37
2018-09-03T04:50:41.312Z,5.83
2018-09-03T04:53:12.717Z,5.50
2018-09-03T04:55:44.345Z,5.63
2018-09-03T04:58:15.786Z,10.00
2018-09-03T05:00:47.655Z,7.77
2018-09-03T05:03:19.026Z,8.03
2018-09-03T05:05:50.831Z,8.60
2018-09-03T05:08:22.307Z,6.93
2018-09-03T05:10:53.834Z,11.00
2018-09-03T05:13:25.208Z,7.17
2018-09-03T05:15:56.783Z,9.37
2018-09-03T05:18:28.309Z,9.97
2018-09-03T05:20:59.820Z,7.77
2018-09-03T05:26:11.727Z,11.33
2018-09-03T05:28:42.779Z,7.70
2018-09-03T05:31:14.245Z,7.17
2018-09-03T05:33:45.512Z,9.03
2018-09-03T05:36:16.690Z,10.50
2018-09-03T05:38:48.202Z,6.83
2018-09-03T05:41:19.415Z,10.40
2018-09-03T05:43:50.697Z,11.37
2018-09-03T05:46:21.747Z,13.00
2018-09-03T05:48:53.192Z,7.73
2018-09-03T05:51:24.390Z,7.67
2018-09-03T05:53:55.622Z,14.90
2018-09-03T05:56:26.682Z,7.17
2018-09-03T05:58:57.792Z,12.27
2018-09-03T06:01:28.834Z,8.83
2018-09-03T06:03:59.861Z,10.73
2018-09-03T06:06:30.969Z,11.83
2018-09-03T06:09:01.986Z,10.87
2018-09-03T06:11:32.989Z,11.63
2018-09-03T06:14:03.981Z,10.60
2018-09-03T06:16:35.586Z,16.13
2018-09-03T06:19:06.729Z,15.43
2018-09-03T06:21:38.314Z,9.50
2018-09-03T06:24:10.203Z,11.23
2018-09-03T06:26:41.773Z,10.93
2018-09-03T06:29:13.389Z,10.80
2018-09-03T06:31:44.827Z,12.33
2018-09-03T06:34:16.316Z,10.37
2018-09-03T06:36:47.797Z,11.53
2018-09-03T06:39:19.279Z,13.10
2018-09-03T06:41:50.722Z,18.83
2018-09-03T06:44:22.218Z,19.87
2018-09-03T06:46:53.695Z,12.30
2018-09-03T06:49:25.209Z,25.43
2018-09-03T06:51:56.722Z,10.67
2018-09-03T06:54:28.301Z,16.97
2018-09-03T06:56:59.793Z,14.80
2018-09-03T06:59:31.341Z,19.63
2018-09-03T07:02:03.300Z,16.73
2018-09-03T07:04:34.701Z,23.90
2018-09-03T07:07:06.742Z,16.37
2018-09-03T07:09:38.357Z,14.70
2018-09-03T07:12:09.798Z,18.83
2018-09-03T07:14:47.782Z,20.27
2018-09-03T07:17:19.224Z,12.63
2018-09-03T07:19:50.691Z,15.97
2018-09-03T07:22:22.188Z,21.80
2018-09-03T07:24:53.677Z,26.83
2018-09-03T07:27:25.197Z,28.60
2018-09-03T07:29:56.728Z,18.10
2018-09-03T07:32:28.304Z,18.97
2018-09-03T07:34:59.738Z,12.03
2018-09-03T07:37:30.826Z,25.67
2018-09-03T07:40:01.761Z,30.03
2018-09-03T07:42:33.765Z,24.60
2018-09-03T07:45:06.376Z,17.03
2018-09-03T07:47:37.939Z,31.90
2018-09-03T07:52:40.220Z,21.23
2018-09-03T07:55:14.702Z,14.87
2018-09-03T07:57:46.316Z,26.70
2018-09-03T08:00:17.794Z,13.27
2018-09-03T08:02:49.423Z,29.20
2018-09-03T08:05:20.851Z,23.10
2018-09-03T08:07:52.320Z,21.53
2018-09-03T08:10:23.747Z,29.50
2018-09-03T08:12:55.372Z,22.57
2018-09-03T08:15:26.737Z,20.73
2018-09-03T08:17:58.221Z,19.80
2018-09-03T08:20:29.719Z,16.13
2018-09-03T08:23:01.274Z,17.40
2018-09-03T08:25:32.746Z,23.23
2018-09-03T08:28:04.301Z,19.03
2018-09-03T08:30:35.734Z,23.57
2018-09-03T08:33:07.330Z,19.63
2018-09-03T08:35:38.882Z,18.57
2018-09-03T08:38:10.295Z,21.10
2018-09-03T08:40:41.756Z,20.83
2018-09-03T08:43:13.682Z,20.10
2018-09-03T08:45:45.192Z,18.80
2018-09-03T08:48:16.745Z,23.97
2018-09-03T08:50:48.451Z,24.70
2018-09-03T08:53:19.965Z,21.43
2018-09-03T08:55:51.560Z,26.30
2018-09-03T08:58:23.198Z,15.53
2018-09-03T09:00:54.718Z,15.00
2018-09-03T09:03:31.459Z,23.40
2018-09-03T09:06:02.860Z,19.00
2018-09-03T09:08:34.770Z,20.67
2018-09-03T09:11:06.344Z,23.73
2018-09-03T09:13:37.781Z,19.53
2018-09-03T09:16:09.195Z,20.83
2018-09-03T09:18:40.741Z,19.90
2018-09-03T09:21:12.218Z,17.60
2018-09-03T09:23:43.775Z,22.20
2018-09-03T09:26:14.990Z,19.60
2018-09-03T09:28:46.659Z,21.00
2018-09-03T09:31:18.230Z,19.60
2018-09-03T09:33:49.729Z,22.50
2018-09-03T09:36:21.318Z,22.57
2018-09-03T09:38:52.818Z,18.00
2018-09-03T09:41:24.229Z,20.40
2018-09-03T09:43:55.741Z,23.00
2018-09-03T09:46:27.363Z,14.50
2018-09-03T09:48:58.758Z,19.03
2018-09-03T09:51:30.196Z,18.70
2018-09-03T09:54:01.751Z,20.93
2018-09-03T09:56:33.209Z,18.40
2018-09-03T09:59:04.688Z,18.93
2018-09-03T10:01:39.381Z,20.80
2018-09-03T10:04:11.018Z,21.83
2018-09-03T10:06:42.665Z,18.20
2018-09-03T10:09:14.232Z,20.60
2018-09-03T10:11:45.743Z,19.97
2018-09-03T10:14:16.799Z,15.37
2018-09-03T10:16:47.773Z,17.50
2018-09-03T10:19:19.325Z,15.87
2018-09-03T10:21:50.771Z,13.37
2018-09-03T10:24:22.325Z,11.30
2018-09-03T10:26:53.830Z,11.53
2018-09-03T10:29:25.442Z,10.37
2018-09-03T10:31:56.877Z,15.93
2018-09-03T10:34:28.300Z,18.47
2018-09-03T10:36:59.704Z,14.87
2018-09-03T10:39:31.219Z,11.67
2018-09-03T10:42:02.779Z,18.17
2018-09-03T10:44:34.238Z,10.17
2018-09-03T10:47:05.736Z,12.17
2018-09-03T10:49:37.458Z,10.27
2018-09-03T10:52:08.881Z,12.13
2018-09-03T10:54:40.378Z,20.53
2018-09-03T10:57:11.811Z,16.47
2018-09-03T10:59:43.700Z,17.03
2018-09-03T11:02:15.200Z,19.50
2018-09-03T11:04:46.725Z,13.17
2018-09-03T11:07:18.322Z,10.43
2018-09-03T11:09:49.814Z,10.93
2018-09-03T11:12:21.045Z,12.23
2018-09-03T11:14:52.746Z,11.13
2018-09-03T11:17:24.440Z,14.00
2018-09-03T11:19:58.387Z,15.80
2018-09-03T11:22:29.863Z,19.97
2018-09-03T11:25:01.435Z,10.80
2018-09-03T11:27:32.776Z,12.20
2018-09-03T11:30:04.364Z,8.70
2018-09-03T11:32:35.884Z,10.07
2018-09-03T11:35:07.381Z,10.80
2018-09-03T11:37:38.984Z,10.13
2018-09-03T11:40:10.656Z,10.07
2018-09-03T11:42:42.220Z,9.17
2018-09-03T11:45:13.764Z,11.23
2018-09-03T11:47:45.714Z,9.30
2018-09-03T11:50:18.197Z,8.80
2018-09-03T11:52:49.667Z,8.87
2018-09-03T11:55:21.191Z,10.00
2018-09-03T11:57:52.732Z,9.30
2018-09-03T12:00:28.863Z,9.23
2018-09-03T12:03:00.743Z,10.47
2018-09-03T12:05:31.894Z,10.57
2018-09-03T12:08:03.265Z,8.70
2018-09-03T12:10:34.806Z,12.30
2018-09-03T12:13:06.226Z,15.60
2018-09-03T12:15:41.809Z,17.17
2018-09-03T12:18:13.229Z,10.00
2018-09-03T12:20:44.503Z,13.73
2018-09-03T12:23:15.992Z,10.27
2018-09-03T12:25:47.414Z,11.13
2018-09-03T12:28:18.966Z,8.53
2018-09-03T12:30:50.442Z,10.80
2018-09-03T12:33:21.873Z,9.73
2018-09-03T12:35:53.686Z,9.50
2018-09-03T12:38:25.517Z,8.83
2018-09-03T12:40:57.222Z,11.83
2018-09-03T12:43:28.748Z,10.37
2018-09-03T12:46:00.403Z,8.93
2018-09-03T12:48:33.208Z,10.03
2018-09-03T12:51:05.518Z,8.17
2018-09-03T12:53:36.987Z,8.93
2018-09-03T12:56:08.634Z,8.00
2018-09-03T12:58:40.270Z,7.93
2018-09-03T13:01:11.762Z,8.50
2018-09-03T13:03:42.872Z,7.80
2018-09-03T13:06:14.317Z,7.60
2018-09-03T13:08:46.002Z,8.40
2018-09-03T13:11:17.657Z,7.67
2018-09-03T13:13:49.238Z,7.60
2018-09-03T13:16:21.216Z,8.47
2018-09-03T13:18:52.757Z,8.50
2018-09-03T13:21:24.339Z,8.37
2018-09-03T13:23:55.808Z,11.97
2018-09-03T13:26:27.449Z,8.17
2018-09-03T13:28:58.995Z,8.23
2018-09-03T13:31:30.641Z,8.20
2018-09-03T13:34:02.416Z,7.30
2018-09-03T13:36:33.961Z,7.57
2018-09-03T13:39:05.762Z,8.70
2018-09-03T13:41:37.344Z,9.40
2018-09-03T13:44:09.591Z,7.67
2018-09-03T13:46:47.810Z,7.83
2018-09-03T13:49:19.238Z,7.83
2018-09-03T13:51:50.774Z,7.90
2018-09-03T13:54:22.350Z,7.93
2018-09-03T13:56:53.991Z,7.20
2018-09-03T13:59:25.604Z,7.53
2018-09-03T14:01:57.225Z,7.63
2018-09-03T14:04:28.774Z,8.07
2018-09-03T14:07:00.460Z,7.40
2018-09-03T14:09:32.814Z,7.63
2018-09-03T14:12:03.901Z,7.13
2018-09-03T14:14:35.284Z,7.67
2018-09-03T14:17:07.205Z,7.30
2018-09-03T14:19:38.804Z,7.33
2018-09-03T14:22:10.395Z,7.73
2018-09-03T14:24:41.982Z,7.30
2018-09-03T14:27:13.699Z,7.87
2018-09-03T14:29:45.260Z,8.33
2018-09-03T14:32:16.792Z,8.07
2018-09-03T14:34:48.325Z,7.43
2018-09-03T14:37:19.804Z,7.30
2018-09-03T14:39:51.322Z,7.70
2018-09-03T14:42:22.765Z,7.27
2018-09-03T14:44:54.339Z,7.13
2018-09-03T14:47:25.772Z,7.43
2018-09-03T14:49:57.029Z,7.30
2018-09-03T14:52:28.765Z,11.00
2018-09-03T14:55:00.379Z,7.73
2018-09-03T14:57:31.833Z,11.90
2018-09-03T15:00:03.401Z,8.63
2018-09-03T15:02:34.917Z,8.87
2018-09-03T15:05:06.406Z,8.55
2018-09-03T15:07:37.874Z,9.73
2018-09-03T15:10:12.247Z,9.00
2018-09-03T15:12:43.689Z,7.83
2018-09-03T15:15:15.329Z,8.67
2018-09-03T15:17:46.844Z,9.90
2018-09-03T15:20:18.338Z,7.93
2018-09-03T15:22:49.892Z,9.30
2018-09-03T15:25:21.535Z,7.97
2018-09-03T15:27:53.228Z,7.60
2018-09-03T15:30:24.740Z,8.37
2018-09-03T15:32:56.456Z,9.10
2018-09-03T15:35:28.204Z,9.27
2018-09-03T15:37:59.809Z,7.77
2018-09-03T15:40:31.340Z,7.70
2018-09-03T15:43:03.087Z,7.27
2018-09-03T15:45:34.562Z,7.47
2018-09-03T15:48:06.330Z,7.80
2018-09-03T15:50:37.812Z,8.20
2018-09-03T15:53:09.471Z,9.17
2018-09-03T15:55:40.913Z,7.37
2018-09-03T15:58:12.784Z,7.55
2018-09-03T16:00:44.403Z,6.83
2018-09-03T16:03:16.233Z,6.70
2018-09-03T16:05:47.897Z,6.77
2018-09-03T16:08:19.872Z,7.90
2018-09-03T16:10:51.454Z,6.83
2018-09-03T16:13:23.225Z,6.70
2018-09-03T16:15:54.743Z,7.20
2018-09-03T16:18:26.371Z,6.77
2018-09-03T16:20:57.847Z,6.87
2018-09-03T16:23:29.324Z,7.60
2018-09-03T16:26:00.800Z,6.40
2018-09-03T16:28:31.905Z,8.27
2018-09-03T16:33:34.204Z,6.80
2018-09-03T16:36:05.742Z,7.03
2018-09-03T16:38:37.441Z,7.30
2018-09-03T16:42:41.368Z,7.03
2018-09-03T16:45:12.567Z,6.90
2018-09-03T16:47:43.721Z,6.90
2018-09-03T16:50:14.755Z,6.43
2018-09-03T16:52:45.816Z,6.70
2018-09-03T16:55:16.890Z,6.40
2018-09-03T16:57:47.820Z,6.80
2018-09-03T17:00:19.433Z,6.53
2018-09-03T17:02:50.759Z,7.00
2018-09-03T17:05:22.195Z,6.90
2018-09-03T17:07:53.713Z,7.27
2018-09-03T17:10:25.228Z,7.03
2018-09-03T17:12:56.741Z,7.37
2018-09-03T17:15:28.296Z,6.93
2018-09-03T17:17:59.728Z,7.30
2018-09-03T17:20:31.038Z,6.60
2018-09-03T17:25:32.914Z,7.10
2018-09-03T17:28:04.401Z,6.50
2018-09-03T17:30:35.812Z,6.57
2018-09-03T17:33:07.696Z,6.67
2018-09-03T17:35:39.316Z,6.43
2018-09-03T17:38:10.729Z,6.70
2018-09-03T17:40:42.688Z,6.60
2018-09-03T17:43:14.229Z,7.53
2018-09-03T17:45:45.736Z,6.67
2018-09-03T17:48:17.376Z,8.30
2018-09-03T17:50:48.869Z,6.67
2018-09-03T17:53:20.462Z,6.77
2018-09-03T17:55:51.872Z,6.87
2018-09-03T17:58:23.323Z,6.37
2018-09-03T18:00:54.802Z,7.97
2018-09-03T18:03:26.212Z,7.70
2018-09-03T18:05:57.673Z,7.13
2018-09-03T18:08:29.207Z,7.43
2018-09-03T18:11:00.726Z,7.17
2018-09-03T18:13:32.396Z,9.13
2018-09-03T18:16:03.747Z,7.73
2018-09-03T18:18:35.232Z,8.33
2018-09-03T18:21:06.723Z,7.43
2018-09-03T18:23:38.204Z,6.70
2018-09-03T18:26:09.748Z,8.90
2018-09-03T18:28:41.299Z,7.50
2018-09-03T18:31:12.810Z,9.10
2018-09-03T18:33:44.533Z,8.07
2018-09-03T18:36:15.809Z,8.77
2018-09-03T18:38:47.201Z,7.50
2018-09-03T18:41:18.717Z,7.97
2018-09-03T18:43:50.218Z,7.30
2018-09-03T18:46:21.692Z,8.93
2018-09-03T18:48:53.026Z,8.03
2018-09-03T18:51:24.678Z,8.07
2018-09-03T18:53:56.196Z,8.77
2018-09-03T18:56:27.762Z,6.90
2018-09-03T18:58:59.215Z,8.13
2018-09-03T19:01:30.718Z,7.07
2018-09-03T19:04:02.312Z,8.60
2018-09-03T19:06:33.802Z,7.37
2018-09-03T19:09:05.926Z,7.50
2018-09-03T19:14:08.213Z,8.27
2018-09-03T19:16:39.770Z,7.20
2018-09-03T19:19:11.213Z,8.43
2018-09-03T19:21:42.726Z,7.90
2018-09-03T19:24:13.897Z,8.43
2018-09-03T19:26:45.588Z,7.90
2018-09-03T19:29:16.908Z,7.77
2018-09-03T19:31:48.560Z,7.40
2018-09-03T19:34:19.957Z,7.87
2018-09-03T19:39:22.071Z,7.83
2018-09-03T19:41:53.771Z,8.47
2018-09-03T19:44:25.320Z,8.50
2018-09-03T19:46:56.818Z,7.83
2018-09-03T19:49:28.410Z,7.40
2018-09-03T19:51:59.931Z,7.07
2018-09-03T19:54:31.404Z,8.50
2018-09-03T19:57:02.772Z,8.07
2018-09-03T19:59:34.211Z,8.87
2018-09-03T20:02:05.671Z,6.97
2018-09-03T20:04:37.187Z,7.60
2018-09-03T20:07:08.666Z,8.30
2018-09-03T20:09:39.896Z,7.73
2018-09-03T20:12:11.401Z,7.30
2018-09-03T20:14:42.820Z,7.40
2018-09-03T20:17:14.455Z,9.37
2018-09-03T20:19:45.681Z,8.23
2018-09-03T20:22:18.699Z,7.10
2018-09-03T20:24:50.215Z,8.03
2018-09-03T20:27:21.651Z,8.23
2018-09-03T20:29:53.060Z,7.37
2018-09-03T20:32:24.692Z,6.63
2018-09-03T20:34:56.217Z,8.13
2018-09-03T20:37:27.770Z,7.70
2018-09-03T20:39:58.973Z,6.80
2018-09-03T20:45:01.219Z,6.53
2018-09-03T20:47:32.729Z,7.40
2018-09-03T20:50:03.896Z,7.90
2018-09-03T20:52:35.411Z,7.15
2018-09-03T20:55:07.194Z,6.97
2018-09-03T20:57:38.728Z,6.93
2018-09-03T21:00:10.836Z,7.10
2018-09-03T21:02:49.204Z,7.17
2018-09-03T21:05:20.672Z,6.70
2018-09-03T21:07:52.200Z,6.97
2018-09-03T21:10:23.648Z,8.03
2018-09-03T21:12:54.823Z,6.80
2018-09-03T21:15:26.212Z,6.43
2018-09-03T21:17:57.730Z,6.67
2018-09-03T21:20:29.330Z,7.60
2018-09-03T21:23:00.818Z,8.33
2018-09-03T21:25:32.239Z,7.40
2018-09-03T21:28:03.747Z,6.93
2018-09-03T21:30:35.296Z,6.77
2018-09-03T21:33:06.977Z,6.97
2018-09-03T21:35:38.585Z,6.67
2018-09-03T21:38:10.214Z,7.13
2018-09-03T21:40:41.730Z,7.60
2018-09-03T21:43:12.757Z,7.40
2018-09-03T21:45:44.300Z,8.83
2018-09-03T21:48:15.754Z,9.03
2018-09-03T21:50:47.390Z,7.27
2018-09-03T21:53:18.825Z,6.30
2018-09-03T21:55:50.297Z,6.50
2018-09-03T21:58:21.793Z,6.43
2018-09-03T22:00:53.433Z,8.20
2018-09-03T22:03:24.899Z,6.17
2018-09-03T22:08:27.237Z,8.00
2018-09-03T22:10:58.731Z,7.63
2018-09-03T22:13:29.804Z,7.70
2018-09-03T22:16:01.332Z,6.00
2018-09-03T22:18:33.211Z,6.70
2018-09-03T22:21:04.730Z,11.37
2018-09-03T22:23:36.479Z,8.40
2018-09-03T22:26:08.212Z,7.57
2018-09-03T22:28:39.754Z,8.67
2018-09-03T22:31:11.343Z,6.63
2018-09-03T22:33:42.807Z,8.00
2018-09-03T22:36:15.197Z,7.93
2018-09-03T22:38:46.793Z,6.40
2018-09-03T22:41:17.904Z,6.60
2018-09-03T22:43:49.264Z,7.00
2018-09-03T22:46:20.715Z,6.57
2018-09-03T22:48:52.451Z,7.13
2018-09-03T22:51:23.803Z,6.17
2018-09-03T22:53:55.670Z,7.53
2018-09-03T22:56:27.193Z,7.60
2018-09-03T22:58:58.693Z,5.93
2018-09-03T23:01:30.189Z,7.97
2018-09-03T23:04:01.699Z,6.97
2018-09-03T23:06:33.213Z,6.87
2018-09-03T23:09:05.829Z,7.67
2018-09-03T23:11:37.432Z,6.50
2018-09-03T23:14:09.757Z,7.00
2018-09-03T23:16:41.446Z,7.43
2018-09-03T23:19:12.970Z,6.93
2018-09-03T23:21:44.553Z,6.33
2018-09-03T23:24:15.994Z,7.33
2018-09-03T23:26:54.296Z,7.27
2018-09-03T23:29:25.794Z,6.10
2018-09-03T23:31:57.400Z,7.07
2018-09-03T23:34:28.789Z,7.00
2018-09-03T23:37:00.316Z,6.30
2018-09-03T23:39:31.756Z,6.57
2018-09-03T23:42:02.823Z,6.40
2018-09-03T23:44:34.226Z,6.70
2018-09-03T23:47:05.757Z,9.23
2018-09-03T23:49:37.332Z,6.17
2018-09-03T23:52:09.827Z,6.40
2018-09-03T23:54:41.518Z,6.60
2018-09-03T23:57:12.897Z,6.77
2018-09-03T23:59:44.442Z,6.60
