createdAt,value
2019-04-10T00:00:48.011Z,6.90
2019-04-10T00:03:30.944Z,6.80
2019-04-10T00:05:48.021Z,6.70
2019-04-10T00:08:17.838Z,6.70
2019-04-10T00:10:47.942Z,6.80
2019-04-10T00:13:18.429Z,6.90
2019-04-10T00:15:48.615Z,6.80
2019-04-10T00:18:18.053Z,6.80
2019-04-10T00:20:47.200Z,6.80
2019-04-10T00:23:17.307Z,6.60
2019-04-10T00:25:46.501Z,6.70
2019-04-10T00:28:17.021Z,6.70
2019-04-10T00:30:46.191Z,6.70
2019-04-10T00:33:15.184Z,6.80
2019-04-10T00:35:44.281Z,6.70
2019-04-10T00:38:13.593Z,6.60
2019-04-10T00:40:43.714Z,6.60
2019-04-10T00:43:35.020Z,6.70
2019-04-10T00:46:06.168Z,6.60
2019-04-10T00:48:36.247Z,6.60
2019-04-10T00:51:05.486Z,6.40
2019-04-10T00:53:34.907Z,6.50
2019-04-10T00:56:04.068Z,6.40
2019-04-10T00:58:33.109Z,6.30
2019-04-10T01:01:02.173Z,6.20
2019-04-10T01:03:43.894Z,6.00
2019-04-10T01:06:13.722Z,6.00
2019-04-10T01:08:43.311Z,6.10
2019-04-10T01:11:15.017Z,5.90
2019-04-10T01:13:45.386Z,6.00
2019-04-10T01:16:16.232Z,6.00
2019-04-10T01:18:45.809Z,6.00
2019-04-10T01:21:15.170Z,6.00
2019-04-10T01:23:44.922Z,6.10
2019-04-10T01:26:14.902Z,6.10
2019-04-10T01:28:45.131Z,6.00
2019-04-10T01:31:15.166Z,5.90
2019-04-10T01:33:45.881Z,5.90
2019-04-10T01:36:15.763Z,5.90
2019-04-10T01:38:46.214Z,6.00
2019-04-10T01:41:15.721Z,5.90
2019-04-10T01:43:45.205Z,5.80
2019-04-10T01:46:14.625Z,5.80
2019-04-10T01:48:44.084Z,5.70
2019-04-10T01:51:13.465Z,5.80
2019-04-10T01:53:42.789Z,5.70
2019-04-10T01:56:22.956Z,5.70
2019-04-10T01:58:45.452Z,5.70
2019-04-10T02:01:28.341Z,5.60
2019-04-10T02:03:58.496Z,5.60
2019-04-10T02:06:27.977Z,5.70
2019-04-10T02:08:58.322Z,5.60
2019-04-10T02:11:28.070Z,5.60
2019-04-10T02:13:58.265Z,5.70
2019-04-10T02:16:27.641Z,5.70
2019-04-10T02:18:57.727Z,5.60
2019-04-10T02:21:27.559Z,5.50
2019-04-10T02:23:57.107Z,5.60
2019-04-10T02:26:27.664Z,5.60
2019-04-10T02:28:57.626Z,5.60
2019-04-10T02:31:28.556Z,5.60
2019-04-10T02:33:59.894Z,5.70
2019-04-10T02:36:31.357Z,5.80
2019-04-10T02:39:12.145Z,5.70
2019-04-10T02:41:32.363Z,5.70
2019-04-10T02:44:02.900Z,5.70
2019-04-10T02:46:33.168Z,5.70
2019-04-10T02:49:04.194Z,5.80
2019-04-10T02:51:35.041Z,5.70
2019-04-10T02:54:05.220Z,5.70
2019-04-10T02:56:36.526Z,5.80
2019-04-10T02:59:07.397Z,5.70
2019-04-10T03:01:37.861Z,5.60
2019-04-10T03:04:09.045Z,5.50
2019-04-10T03:06:39.538Z,5.70
2019-04-10T03:09:30.407Z,5.70
2019-04-10T03:11:41.984Z,5.80
2019-04-10T03:14:12.518Z,5.90
2019-04-10T03:16:42.029Z,5.90
2019-04-10T03:19:11.628Z,6.00
2019-04-10T03:21:41.105Z,5.90
2019-04-10T03:24:10.398Z,5.90
2019-04-10T03:26:39.700Z,5.80
2019-04-10T03:29:08.976Z,5.80
2019-04-10T03:31:39.225Z,5.80
2019-04-10T03:34:22.409Z,5.60
2019-04-10T03:36:51.762Z,5.60
2019-04-10T03:39:21.627Z,5.60
2019-04-10T03:41:51.040Z,5.20
2019-04-10T03:44:20.722Z,5.10
2019-04-10T03:46:51.016Z,5.10
2019-04-10T03:49:22.097Z,5.20
2019-04-10T03:51:52.582Z,5.30
2019-04-10T03:54:22.910Z,5.20
2019-04-10T03:56:52.596Z,5.40
2019-04-10T03:59:22.387Z,5.50
2019-04-10T04:01:51.957Z,5.50
2019-04-10T04:04:21.620Z,5.60
2019-04-10T04:06:51.048Z,5.40
2019-04-10T04:09:20.329Z,5.50
2019-04-10T04:11:50.302Z,5.60
2019-04-10T04:14:20.005Z,5.60
2019-04-10T04:16:49.447Z,5.60
2019-04-10T04:19:18.786Z,5.60
2019-04-10T04:21:48.198Z,5.60
2019-04-10T04:24:17.931Z,5.50
2019-04-10T04:26:48.648Z,5.60
2019-04-10T04:29:18.494Z,5.60
2019-04-10T04:31:48.472Z,5.60
2019-04-10T04:34:18.681Z,5.50
2019-04-10T04:36:49.139Z,5.60
2019-04-10T04:39:24.964Z,5.50
2019-04-10T04:41:50.108Z,5.40
2019-04-10T04:44:20.296Z,5.40
2019-04-10T04:46:50.591Z,5.40
2019-04-10T04:49:20.653Z,5.30
2019-04-10T04:51:50.583Z,5.10
2019-04-10T04:54:19.994Z,5.00
2019-04-10T04:56:53.077Z,5.00
2019-04-10T04:59:22.426Z,5.20
2019-04-10T05:01:52.860Z,5.30
2019-04-10T05:04:22.925Z,5.30
2019-04-10T05:06:52.444Z,5.10
2019-04-10T05:09:31.019Z,5.30
2019-04-10T05:11:53.065Z,5.40
2019-04-10T05:14:23.691Z,5.50
2019-04-10T05:16:53.243Z,5.50
2019-04-10T05:19:22.527Z,5.30
2019-04-10T05:21:51.971Z,5.40
2019-04-10T05:24:21.991Z,5.30
2019-04-10T05:26:51.522Z,4.90
2019-04-10T05:29:21.671Z,4.90
2019-04-10T05:31:51.121Z,4.80
2019-04-10T05:34:20.392Z,4.80
2019-04-10T05:36:49.790Z,4.80
2019-04-10T05:39:19.217Z,4.90
2019-04-10T05:41:48.591Z,5.10
2019-04-10T05:44:18.275Z,5.30
2019-04-10T05:46:47.865Z,5.50
2019-04-10T05:49:17.303Z,5.50
2019-04-10T05:51:47.838Z,5.40
2019-04-10T05:54:17.273Z,5.30
2019-04-10T05:56:46.970Z,5.40
2019-04-10T05:59:16.530Z,5.60
2019-04-10T06:01:45.921Z,5.90
2019-04-10T06:04:15.212Z,6.10
2019-04-10T06:06:44.888Z,6.30
2019-04-10T06:09:14.366Z,6.30
2019-04-10T06:11:44.521Z,6.20
2019-04-10T06:14:15.760Z,6.20
2019-04-10T06:16:45.301Z,6.20
2019-04-10T06:19:15.852Z,6.20
2019-04-10T06:21:46.184Z,6.30
2019-04-10T06:24:16.277Z,6.30
2019-04-10T06:26:45.936Z,6.20
2019-04-10T06:29:15.423Z,6.20
2019-04-10T06:31:45.108Z,6.30
2019-04-10T06:34:17.548Z,6.30
2019-04-10T06:36:46.072Z,6.50
2019-04-10T06:39:16.364Z,6.60
2019-04-10T06:41:46.762Z,6.50
2019-04-10T06:44:17.477Z,6.30
2019-04-10T06:46:47.009Z,6.50
2019-04-10T06:49:16.479Z,6.60
2019-04-10T06:51:45.880Z,6.60
2019-04-10T06:54:16.329Z,6.60
2019-04-10T06:56:48.240Z,6.60
2019-04-10T06:59:17.358Z,6.90
2019-04-10T07:01:51.353Z,6.80
2019-04-10T07:04:21.883Z,6.80
2019-04-10T07:06:58.137Z,6.70
2019-04-10T07:09:25.369Z,6.90
2019-04-10T07:11:56.853Z,6.90
2019-04-10T07:14:24.589Z,6.90
2019-04-10T07:16:54.889Z,7.00
2019-04-10T07:19:24.371Z,7.20
2019-04-10T07:21:53.711Z,7.20
2019-04-10T07:24:23.037Z,7.20
2019-04-10T07:26:53.284Z,7.10
2019-04-10T07:29:26.731Z,7.30
2019-04-10T07:31:54.896Z,7.30
2019-04-10T07:34:26.785Z,7.50
2019-04-10T07:36:56.065Z,7.60
2019-04-10T07:39:28.037Z,7.50
2019-04-10T07:41:57.730Z,7.40
2019-04-10T07:44:27.147Z,7.50
2019-04-10T07:46:58.290Z,7.60
2019-04-10T07:49:29.974Z,7.60
2019-04-10T07:51:58.681Z,7.60
2019-04-10T07:54:28.847Z,7.70
2019-04-10T07:56:58.334Z,7.80
2019-04-10T07:59:27.608Z,7.80
2019-04-10T08:01:57.783Z,7.50
2019-04-10T08:04:27.376Z,7.60
2019-04-10T08:06:56.685Z,7.90
2019-04-10T08:09:26.866Z,8.10
2019-04-10T08:11:56.715Z,8.10
2019-04-10T08:14:27.223Z,8.40
2019-04-10T08:16:57.377Z,8.20
2019-04-10T08:19:29.105Z,8.40
2019-04-10T08:21:57.997Z,8.50
2019-04-10T08:24:28.042Z,8.40
2019-04-10T08:26:57.508Z,8.50
2019-04-10T08:29:27.031Z,8.50
2019-04-10T08:31:56.484Z,8.50
2019-04-10T08:34:26.099Z,8.50
2019-04-10T08:36:56.755Z,8.60
2019-04-10T08:39:35.268Z,8.50
2019-04-10T08:41:57.940Z,8.50
2019-04-10T08:44:27.771Z,8.70
2019-04-10T08:46:58.156Z,8.70
2019-04-10T08:49:28.288Z,8.60
2019-04-10T08:51:57.926Z,8.30
2019-04-10T08:54:28.129Z,8.30
2019-04-10T08:56:59.074Z,8.20
2019-04-10T08:59:28.447Z,8.40
2019-04-10T09:01:58.128Z,8.50
2019-04-10T09:04:28.586Z,8.50
2019-04-10T09:07:00.911Z,8.50
2019-04-10T09:09:29.924Z,8.20
2019-04-10T09:11:59.792Z,8.20
2019-04-10T09:14:29.645Z,8.20
2019-04-10T09:16:59.312Z,8.20
2019-04-10T09:19:29.865Z,8.40
2019-04-10T09:22:01.717Z,8.40
2019-04-10T09:24:31.106Z,8.60
2019-04-10T09:27:00.569Z,8.70
2019-04-10T09:29:32.033Z,9.00
2019-04-10T09:32:04.410Z,9.20
2019-04-10T09:34:34.099Z,9.10
2019-04-10T09:37:03.941Z,9.10
2019-04-10T09:39:33.744Z,9.20
2019-04-10T09:42:03.417Z,9.20
2019-04-10T09:44:33.035Z,9.20
2019-04-10T09:47:02.326Z,9.20
2019-04-10T09:49:39.737Z,9.10
2019-04-10T09:52:02.801Z,9.00
2019-04-10T09:54:32.955Z,9.00
2019-04-10T09:57:03.334Z,9.30
2019-04-10T09:59:36.502Z,9.50
2019-04-10T10:02:03.915Z,9.50
2019-04-10T10:04:33.375Z,9.60
2019-04-10T10:07:03.892Z,9.80
2019-04-10T10:09:34.536Z,9.90
2019-04-10T10:12:04.371Z,9.70
2019-04-10T10:14:33.775Z,9.60
2019-04-10T10:17:04.261Z,9.80
2019-04-10T10:19:34.257Z,9.70
2019-04-10T10:22:05.005Z,9.70
2019-04-10T10:24:35.442Z,9.50
2019-04-10T10:27:05.351Z,9.40
2019-04-10T10:29:35.621Z,9.40
2019-04-10T10:32:05.656Z,9.40
2019-04-10T10:34:35.013Z,9.50
2019-04-10T10:37:06.315Z,9.60
2019-04-10T10:39:37.078Z,9.50
2019-04-10T10:42:07.579Z,9.70
2019-04-10T10:44:38.283Z,9.80
2019-04-10T10:47:08.341Z,9.70
2019-04-10T10:49:37.723Z,9.70
2019-04-10T10:52:07.016Z,9.60
2019-04-10T10:54:36.975Z,9.40
2019-04-10T10:57:06.947Z,9.40
2019-04-10T10:59:37.636Z,9.60
2019-04-10T11:02:08.471Z,9.70
2019-04-10T11:04:37.973Z,9.50
2019-04-10T11:07:07.269Z,9.40
2019-04-10T11:09:37.064Z,9.50
2019-04-10T11:12:31.251Z,9.60
2019-04-10T11:15:02.204Z,9.30
2019-04-10T11:17:31.689Z,9.30
2019-04-10T11:20:03.878Z,9.40
2019-04-10T11:22:33.197Z,9.50
2019-04-10T11:25:03.735Z,9.40
2019-04-10T11:27:34.348Z,9.30
2019-04-10T11:30:05.336Z,9.40
2019-04-10T11:32:36.632Z,9.30
2019-04-10T11:35:06.850Z,9.30
2019-04-10T11:37:43.494Z,9.30
2019-04-10T11:40:08.755Z,9.40
2019-04-10T11:42:39.963Z,9.70
2019-04-10T11:45:13.718Z,9.80
2019-04-10T11:47:44.845Z,9.90
2019-04-10T11:50:17.887Z,9.90
2019-04-10T11:52:51.911Z,10.10
2019-04-10T11:55:21.182Z,10.20
2019-04-10T11:57:51.586Z,10.20
2019-04-10T12:00:45.376Z,10.50
2019-04-10T12:03:10.043Z,10.80
2019-04-10T12:05:41.404Z,10.70
2019-04-10T12:13:16.463Z,10.50
2019-04-10T12:15:45.001Z,10.40
2019-04-10T12:18:14.444Z,10.30
2019-04-10T12:20:43.817Z,10.30
2019-04-10T12:23:13.564Z,10.40
2019-04-10T12:25:43.041Z,10.40
2019-04-10T12:28:12.458Z,10.30
2019-04-10T12:30:41.940Z,10.20
2019-04-10T12:33:11.682Z,10.30
2019-04-10T12:35:42.298Z,10.30
2019-04-10T12:38:13.297Z,10.10
2019-04-10T12:40:42.930Z,10.10
2019-04-10T12:43:12.825Z,10.10
2019-04-10T12:45:42.374Z,10.00
2019-04-10T12:48:12.564Z,10.20
2019-04-10T12:50:41.934Z,10.60
2019-04-10T12:53:11.602Z,10.70
2019-04-10T12:55:41.827Z,10.90
2019-04-10T12:58:15.889Z,11.00
2019-04-10T13:00:42.881Z,11.00
2019-04-10T13:03:12.418Z,11.00
2019-04-10T13:05:41.725Z,11.00
2019-04-10T13:08:19.060Z,11.10
2019-04-10T13:10:43.381Z,11.10
2019-04-10T13:13:13.641Z,10.90
2019-04-10T13:15:43.588Z,10.90
2019-04-10T13:18:14.254Z,10.90
2019-04-10T13:20:44.185Z,11.00
2019-04-10T13:23:15.275Z,11.00
2019-04-10T13:25:55.381Z,11.10
2019-04-10T13:28:15.774Z,11.30
2019-04-10T13:30:52.408Z,11.30
2019-04-10T13:33:16.307Z,11.20
2019-04-10T13:35:46.307Z,11.10
2019-04-10T13:38:23.951Z,11.00
2019-04-10T13:40:48.016Z,11.00
2019-04-10T13:43:18.023Z,10.90
2019-04-10T13:45:48.614Z,10.80
2019-04-10T13:48:18.898Z,11.00
2019-04-10T13:50:48.733Z,11.20
2019-04-10T13:53:18.564Z,11.20
2019-04-10T13:55:48.595Z,11.30
2019-04-10T13:58:19.036Z,11.40
2019-04-10T14:00:49.672Z,11.30
2019-04-10T14:03:19.311Z,11.20
2019-04-10T14:05:49.809Z,11.00
2019-04-10T14:08:19.111Z,10.80
2019-04-10T14:10:48.869Z,10.70
2019-04-10T14:13:18.348Z,10.60
2019-04-10T14:15:48.450Z,10.70
2019-04-10T14:18:18.585Z,10.80
2019-04-10T14:20:48.017Z,10.70
2019-04-10T14:23:28.693Z,10.90
2019-04-10T14:26:04.707Z,11.00
2019-04-10T14:28:35.343Z,11.10
2019-04-10T14:31:10.382Z,11.00
2019-04-10T14:33:39.987Z,11.10
2019-04-10T14:36:09.390Z,11.10
2019-04-10T14:38:39.090Z,11.00
2019-04-10T14:41:09.394Z,10.90
2019-04-10T14:43:39.722Z,10.90
2019-04-10T14:46:10.989Z,10.90
2019-04-10T14:48:40.414Z,10.90
2019-04-10T14:51:10.255Z,11.00
2019-04-10T14:53:39.634Z,11.00
2019-04-10T14:56:10.229Z,11.00
2019-04-10T14:58:39.617Z,11.00
2019-04-10T15:01:09.884Z,10.80
2019-04-10T15:03:40.370Z,10.80
2019-04-10T15:06:11.477Z,10.80
2019-04-10T15:08:41.812Z,10.80
2019-04-10T15:11:14.873Z,10.70
2019-04-10T15:13:44.291Z,10.80
2019-04-10T15:16:14.685Z,10.70
2019-04-10T15:18:44.184Z,10.70
2019-04-10T15:21:14.472Z,10.80
2019-04-10T15:23:44.738Z,10.80
2019-04-10T15:26:14.260Z,10.70
2019-04-10T15:28:43.678Z,10.60
2019-04-10T15:31:13.100Z,10.60
2019-04-10T15:33:42.380Z,10.50
2019-04-10T15:36:11.663Z,10.40
2019-04-10T15:38:42.153Z,10.40
2019-04-10T15:41:11.607Z,10.40
2019-04-10T15:43:41.305Z,10.50
2019-04-10T15:46:10.831Z,10.70
2019-04-10T15:48:40.149Z,10.80
2019-04-10T15:51:09.456Z,10.70
2019-04-10T15:53:38.833Z,10.70
2019-04-10T15:56:08.138Z,10.60
2019-04-10T15:58:37.537Z,10.50
2019-04-10T16:01:28.162Z,10.40
2019-04-10T16:03:57.021Z,10.40
2019-04-10T16:06:26.304Z,10.60
2019-04-10T16:08:56.653Z,10.80
2019-04-10T16:11:44.063Z,10.90
2019-04-10T16:14:20.771Z,10.90
2019-04-10T16:17:10.260Z,10.90
2019-04-10T16:19:56.346Z,10.90
2019-04-10T16:22:31.654Z,10.90
2019-04-10T16:25:09.569Z,10.80
2019-04-10T16:27:39.130Z,10.60
2019-04-10T16:30:15.577Z,10.60
2019-04-10T16:32:45.344Z,10.60
2019-04-10T16:35:15.742Z,10.60
2019-04-10T16:37:45.158Z,10.50
2019-04-10T16:40:14.972Z,10.50
2019-04-10T16:42:44.452Z,10.30
2019-04-10T16:45:15.759Z,10.30
2019-04-10T16:47:46.050Z,10.30
2019-04-10T16:50:15.934Z,10.40
2019-04-10T16:52:45.325Z,10.40
2019-04-10T16:55:16.409Z,10.40
2019-04-10T16:57:45.751Z,10.40
2019-04-10T17:00:17.120Z,10.40
2019-04-10T17:02:47.150Z,10.30
2019-04-10T17:05:16.557Z,10.20
2019-04-10T17:07:45.827Z,10.20
2019-04-10T17:10:21.792Z,10.20
2019-04-10T17:12:46.644Z,10.20
2019-04-10T17:15:17.841Z,10.20
2019-04-10T17:17:47.431Z,10.20
2019-04-10T17:20:16.782Z,10.10
2019-04-10T17:22:48.980Z,10.10
2019-04-10T17:25:18.031Z,10.00
2019-04-10T17:27:47.942Z,10.00
2019-04-10T17:30:17.805Z,10.00
2019-04-10T17:32:47.207Z,9.80
2019-04-10T17:35:16.863Z,9.70
2019-04-10T17:37:46.270Z,9.70
2019-04-10T17:40:28.538Z,9.80
2019-04-10T17:42:48.473Z,9.70
2019-04-10T17:45:18.539Z,9.80
2019-04-10T17:47:51.326Z,9.70
2019-04-10T17:50:22.339Z,9.60
2019-04-10T17:52:53.273Z,9.60
2019-04-10T17:55:23.202Z,9.50
2019-04-10T17:57:54.984Z,9.50
2019-04-10T18:00:33.614Z,9.40
2019-04-10T18:03:03.431Z,9.50
2019-04-10T18:05:33.231Z,9.40
2019-04-10T18:08:03.093Z,9.30
2019-04-10T18:10:42.704Z,9.30
2019-04-10T18:13:05.123Z,9.10
2019-04-10T18:15:35.720Z,9.10
2019-04-10T18:18:05.444Z,9.10
2019-04-10T18:20:37.965Z,9.00
2019-04-10T18:23:07.314Z,9.00
2019-04-10T18:25:36.672Z,9.00
2019-04-10T18:28:05.999Z,9.00
2019-04-10T18:30:36.013Z,8.80
2019-04-10T18:33:07.116Z,8.80
2019-04-10T18:35:36.713Z,8.90
2019-04-10T18:38:06.033Z,8.80
2019-04-10T18:40:35.758Z,8.60
2019-04-10T18:43:05.120Z,8.60
2019-04-10T18:45:35.399Z,8.60
2019-04-10T18:48:06.239Z,8.60
2019-04-10T18:50:38.406Z,8.70
2019-04-10T18:53:08.791Z,8.70
2019-04-10T18:55:38.685Z,8.70
2019-04-10T18:58:13.899Z,8.70
2019-04-10T19:01:21.725Z,8.70
2019-04-10T19:04:05.834Z,8.70
2019-04-10T19:06:46.780Z,8.60
2019-04-10T19:09:24.631Z,8.70
2019-04-10T19:12:08.644Z,8.60
2019-04-10T19:14:40.593Z,8.70
2019-04-10T19:17:10.970Z,8.60
2019-04-10T19:19:42.373Z,8.50
2019-04-10T19:22:13.229Z,8.50
2019-04-10T19:24:43.967Z,8.60
2019-04-10T19:27:13.537Z,8.60
2019-04-10T19:29:43.967Z,8.50
2019-04-10T19:32:22.579Z,8.50
2019-04-10T19:34:52.068Z,8.60
2019-04-10T19:37:21.392Z,8.60
2019-04-10T19:39:50.846Z,8.70
2019-04-10T19:42:21.554Z,8.70
2019-04-10T19:44:51.242Z,8.70
2019-04-10T19:47:20.676Z,8.50
2019-04-10T19:49:50.077Z,8.40
2019-04-10T19:52:20.264Z,8.40
2019-04-10T19:54:49.696Z,8.50
2019-04-10T19:57:19.327Z,8.50
2019-04-10T19:59:48.864Z,8.60
2019-04-10T20:02:19.066Z,8.60
2019-04-10T20:04:48.637Z,8.30
2019-04-10T20:07:18.579Z,8.30
2019-04-10T20:09:50.153Z,8.30
2019-04-10T20:12:20.264Z,8.30
2019-04-10T20:14:49.757Z,8.40
2019-04-10T20:17:21.965Z,8.40
2019-04-10T20:19:54.162Z,8.20
2019-04-10T20:22:23.061Z,8.30
2019-04-10T20:24:53.981Z,8.30
2019-04-10T20:27:23.666Z,8.20
2019-04-10T20:29:53.177Z,7.90
2019-04-10T20:32:22.846Z,7.90
2019-04-10T20:34:52.461Z,7.90
2019-04-10T20:37:22.852Z,8.10
2019-04-10T20:39:53.698Z,8.20
2019-04-10T20:42:25.170Z,8.20
2019-04-10T20:44:56.773Z,8.30
2019-04-10T20:47:26.720Z,8.20
2019-04-10T20:49:56.320Z,8.20
2019-04-10T20:52:26.318Z,8.20
2019-04-10T20:54:55.730Z,8.10
2019-04-10T20:57:27.750Z,8.00
2019-04-10T20:59:57.364Z,8.00
2019-04-10T21:02:27.161Z,8.10
2019-04-10T21:05:03.157Z,8.00
2019-04-10T21:07:27.719Z,7.80
2019-04-10T21:09:57.212Z,7.70
2019-04-10T21:12:26.525Z,7.70
2019-04-10T21:14:59.035Z,7.70
2019-04-10T21:17:29.934Z,7.80
2019-04-10T21:20:00.053Z,7.80
2019-04-10T21:22:30.674Z,7.80
2019-04-10T21:25:00.618Z,7.90
2019-04-10T21:27:30.091Z,7.90
2019-04-10T21:30:33.971Z,7.90
2019-04-10T21:33:32.326Z,7.70
2019-04-10T21:36:01.859Z,7.80
2019-04-10T21:38:32.187Z,7.80
2019-04-10T21:41:01.617Z,7.80
2019-04-10T21:43:30.932Z,7.70
2019-04-10T21:46:01.365Z,7.70
2019-04-10T21:48:30.950Z,7.70
2019-04-10T21:51:00.645Z,7.80
2019-04-10T21:53:31.733Z,7.80
2019-04-10T21:56:01.962Z,7.70
2019-04-10T21:58:32.371Z,7.70
2019-04-10T22:01:10.235Z,7.70
2019-04-10T22:03:39.597Z,7.80
2019-04-10T22:06:28.034Z,7.90
2019-04-10T22:09:16.601Z,7.80
2019-04-10T22:11:47.728Z,7.70
2019-04-10T22:14:19.138Z,7.60
2019-04-10T22:16:48.616Z,7.70
2019-04-10T22:19:18.527Z,7.70
2019-04-10T22:21:48.932Z,7.70
2019-04-10T22:24:18.238Z,7.70
2019-04-10T22:26:47.578Z,7.80
2019-04-10T22:29:17.631Z,7.70
2019-04-10T22:31:47.442Z,7.60
2019-04-10T22:34:17.192Z,7.70
2019-04-10T22:36:47.183Z,7.70
2019-04-10T22:39:17.359Z,7.70
2019-04-10T22:41:46.694Z,7.70
2019-04-10T22:44:16.050Z,7.60
2019-04-10T22:46:45.336Z,7.50
2019-04-10T22:49:14.675Z,7.50
2019-04-10T22:51:44.056Z,7.60
2019-04-10T22:54:14.473Z,7.70
2019-04-10T22:56:43.905Z,7.70
2019-04-10T22:59:13.607Z,7.60
2019-04-10T23:01:45.347Z,7.70
2019-04-10T23:04:14.232Z,7.60
2019-04-10T23:06:43.592Z,7.60
2019-04-10T23:09:13.865Z,7.50
2019-04-10T23:11:45.356Z,7.60
2019-04-10T23:14:14.401Z,7.50
2019-04-10T23:16:44.248Z,7.30
2019-04-10T23:19:14.086Z,7.10
2019-04-10T23:21:43.518Z,7.30
2019-04-10T23:24:13.657Z,7.40
2019-04-10T23:26:43.081Z,7.40
2019-04-10T23:29:12.450Z,7.20
2019-04-10T23:31:41.733Z,7.10
2019-04-10T23:34:12.469Z,7.10
2019-04-10T23:36:42.409Z,7.00
2019-04-10T23:39:12.277Z,7.00
2019-04-10T23:41:42.085Z,7.00
2019-04-10T23:44:11.503Z,6.90
2019-04-10T23:46:40.836Z,7.00
2019-04-10T23:49:11.158Z,7.10
2019-04-10T23:51:40.616Z,7.10
2019-04-10T23:54:11.085Z,7.00
2019-04-10T23:56:40.572Z,7.00
2019-04-10T23:59:10.710Z,7.10
