createdAt,value
2019-04-28T00:00:41.430Z,92.08
2019-04-28T00:06:46.017Z,91.76
2019-04-28T00:12:51.111Z,91.63
2019-04-28T00:18:55.678Z,90.94
2019-04-28T00:25:04.655Z,91.66
2019-04-28T00:31:11.158Z,90.43
2019-04-28T00:37:17.574Z,91.25
2019-04-28T00:43:22.381Z,90.43
2019-04-28T00:49:44.737Z,88.83
2019-04-28T00:55:49.322Z,89.48
2019-04-28T01:01:55.514Z,90.10
2019-04-28T01:08:01.116Z,89.36
2019-04-28T01:14:06.256Z,91.46
2019-04-28T01:20:15.351Z,93.06
2019-04-28T01:26:20.109Z,93.78
2019-04-28T01:32:26.491Z,94.39
2019-04-28T01:38:31.103Z,95.06
2019-04-28T01:44:35.642Z,95.25
2019-04-28T01:50:40.188Z,95.32
2019-04-28T01:56:44.723Z,94.62
2019-04-28T02:02:50.521Z,94.73
2019-04-28T02:08:55.296Z,94.74
2019-04-28T02:15:01.016Z,94.02
2019-04-28T02:21:07.569Z,94.54
2019-04-28T02:27:13.873Z,94.69
2019-04-28T02:33:20.978Z,94.76
2019-04-28T02:39:24.874Z,94.74
2019-04-28T02:45:31.623Z,95.74
2019-04-28T02:51:40.750Z,96.05
2019-04-28T02:57:44.806Z,95.72
2019-04-28T03:03:50.768Z,95.39
2019-04-28T03:09:55.626Z,95.98
2019-04-28T03:16:01.536Z,96.64
2019-04-28T03:22:06.576Z,96.29
2019-04-28T03:28:25.108Z,95.95
2019-04-28T03:34:44.180Z,96.02
2019-04-28T03:40:51.295Z,95.02
2019-04-28T03:46:56.584Z,95.74
2019-04-28T03:53:01.248Z,95.36
2019-04-28T03:59:05.943Z,95.12
2019-04-28T04:05:11.204Z,95.54
2019-04-28T04:11:26.257Z,95.51
2019-04-28T04:17:41.513Z,95.31
2019-04-28T04:23:46.175Z,95.16
2019-04-28T04:29:51.024Z,95.66
2019-04-28T04:35:55.779Z,95.16
2019-04-28T04:42:00.714Z,95.25
2019-04-28T04:48:05.684Z,94.95
2019-04-28T04:54:10.859Z,94.61
2019-04-28T05:00:26.293Z,94.71
2019-04-28T05:06:41.497Z,94.21
2019-04-28T05:12:46.388Z,93.74
2019-04-28T05:18:50.935Z,93.55
2019-04-28T05:25:00.110Z,93.72
2019-04-28T05:31:04.769Z,93.62
2019-04-28T05:37:10.792Z,93.60
2019-04-28T05:43:15.580Z,92.79
2019-04-28T05:49:23.357Z,91.48
2019-04-28T05:55:30.547Z,92.05
2019-04-28T06:01:36.850Z,89.96
2019-04-28T06:07:51.609Z,90.99
2019-04-28T06:13:56.150Z,89.29
2019-04-28T06:20:00.731Z,90.19
2019-04-28T06:26:05.302Z,90.32
2019-04-28T06:32:09.944Z,89.16
2019-04-28T06:38:14.484Z,89.59
2019-04-28T06:44:19.103Z,89.47
2019-04-28T06:50:23.643Z,88.55
2019-04-28T06:56:28.241Z,89.33
2019-04-28T07:02:32.849Z,87.95
2019-04-28T07:08:37.417Z,87.46
2019-04-28T07:14:41.994Z,85.19
2019-04-28T07:20:48.200Z,83.53
2019-04-28T07:26:52.765Z,82.21
2019-04-28T07:32:57.370Z,78.56
2019-04-28T07:39:02.020Z,78.47
2019-04-28T07:45:07.982Z,77.83
2019-04-28T07:51:12.561Z,75.53
2019-04-28T07:57:17.197Z,76.08
2019-04-28T08:03:21.832Z,75.57
2019-04-28T08:09:26.453Z,74.30
2019-04-28T08:15:31.012Z,70.93
2019-04-28T08:21:35.561Z,68.10
2019-04-28T08:27:40.703Z,69.54
2019-04-28T08:33:46.898Z,71.88
2019-04-28T08:40:03.249Z,75.13
2019-04-28T08:46:07.869Z,74.60
2019-04-28T08:52:12.495Z,74.71
2019-04-28T08:58:17.053Z,69.25
2019-04-28T09:04:21.606Z,63.41
2019-04-28T09:10:26.324Z,59.92
2019-04-28T09:16:30.955Z,60.23
2019-04-28T09:22:35.578Z,59.45
2019-04-28T09:28:40.200Z,57.08
2019-04-28T09:34:44.748Z,53.44
2019-04-28T09:40:49.393Z,58.30
2019-04-28T09:46:54.022Z,60.86
2019-04-28T09:52:58.610Z,61.20
2019-04-28T09:59:03.240Z,59.17
2019-04-28T10:05:09.740Z,60.98
2019-04-28T10:11:14.513Z,62.96
2019-04-28T10:17:19.037Z,67.48
2019-04-28T10:23:23.658Z,67.53
2019-04-28T10:29:28.332Z,64.67
2019-04-28T10:35:32.973Z,67.76
2019-04-28T10:41:39.182Z,60.34
2019-04-28T10:47:43.791Z,56.39
2019-04-28T10:53:48.362Z,57.61
2019-04-28T10:59:52.916Z,57.37
2019-04-28T11:05:57.629Z,54.69
2019-04-28T11:12:02.545Z,55.32
2019-04-28T11:18:09.068Z,60.03
2019-04-28T11:24:13.620Z,62.36
2019-04-28T11:30:19.601Z,63.29
2019-04-28T11:36:24.520Z,66.97
2019-04-28T11:42:29.085Z,63.96
2019-04-28T11:48:33.710Z,61.59
2019-04-28T11:54:38.272Z,61.26
2019-04-28T12:00:42.998Z,58.06
2019-04-28T12:06:47.822Z,56.57
2019-04-28T12:12:54.843Z,54.33
2019-04-28T12:19:09.871Z,45.73
2019-04-28T12:25:14.631Z,40.42
2019-04-28T12:31:19.287Z,43.76
2019-04-28T12:37:23.858Z,45.11
2019-04-28T12:43:28.397Z,46.44
2019-04-28T12:49:34.623Z,48.26
2019-04-28T12:55:39.166Z,45.47
2019-04-28T13:01:57.339Z,45.31
2019-04-28T13:08:01.960Z,40.47
2019-04-28T13:14:06.581Z,34.27
2019-04-28T13:20:11.282Z,34.22
2019-04-28T13:26:15.841Z,33.28
2019-04-28T13:32:20.437Z,42.83
2019-04-28T13:38:25.055Z,43.79
2019-04-28T13:44:49.517Z,48.85
2019-04-28T13:50:54.063Z,53.02
2019-04-28T13:56:58.625Z,56.92
2019-04-28T14:03:08.685Z,55.14
2019-04-28T14:09:14.937Z,54.90
2019-04-28T14:15:19.504Z,55.30
2019-04-28T14:21:24.094Z,50.14
2019-04-28T14:27:28.709Z,49.64
2019-04-28T14:33:33.337Z,46.68
2019-04-28T14:39:37.880Z,44.20
2019-04-28T14:45:42.431Z,41.32
2019-04-28T14:51:47.122Z,39.84
2019-04-28T14:57:51.650Z,42.14
2019-04-28T15:03:57.866Z,41.91
2019-04-28T15:10:04.093Z,40.51
2019-04-28T15:16:08.827Z,42.94
2019-04-28T15:22:13.384Z,46.18
2019-04-28T15:28:18.011Z,46.23
2019-04-28T15:34:22.592Z,47.60
2019-04-28T15:40:27.218Z,51.71
2019-04-28T15:46:31.765Z,50.02
2019-04-28T15:52:36.322Z,42.71
2019-04-28T15:58:40.943Z,43.16
2019-04-28T16:04:45.485Z,38.88
2019-04-28T16:10:50.033Z,38.74
2019-04-28T16:16:54.589Z,41.18
2019-04-28T16:22:59.204Z,39.72
2019-04-28T16:29:04.023Z,44.66
2019-04-28T16:35:08.825Z,42.05
2019-04-28T16:41:26.604Z,38.57
2019-04-28T16:47:31.176Z,29.80
2019-04-28T16:53:37.278Z,26.55
2019-04-28T16:59:51.982Z,25.39
2019-04-28T17:05:56.772Z,26.49
2019-04-28T17:12:01.333Z,26.17
2019-04-28T17:18:06.138Z,26.98
2019-04-28T17:24:10.717Z,26.87
2019-04-28T17:30:15.487Z,27.49
2019-04-28T17:36:20.176Z,30.41
2019-04-28T17:42:24.744Z,32.38
2019-04-28T17:48:37.067Z,34.15
2019-04-28T17:54:41.631Z,35.25
2019-04-28T18:00:55.173Z,36.42
2019-04-28T18:07:06.847Z,38.56
2019-04-28T18:13:11.577Z,41.61
2019-04-28T18:19:17.764Z,44.40
2019-04-28T18:25:22.449Z,49.51
2019-04-28T18:31:26.770Z,53.36
2019-04-28T18:37:49.228Z,56.38
2019-04-28T18:44:04.426Z,60.14
2019-04-28T18:50:09.220Z,64.13
2019-04-28T18:56:13.850Z,66.38
2019-04-28T19:02:28.931Z,68.32
2019-04-28T19:08:48.498Z,70.52
2019-04-28T19:14:45.891Z,72.27
2019-04-28T19:20:50.567Z,73.51
2019-04-28T19:26:55.523Z,74.10
2019-04-28T19:33:00.128Z,74.95
2019-04-28T19:39:06.243Z,76.27
2019-04-28T19:45:12.679Z,76.33
2019-04-28T19:51:31.070Z,77.40
2019-04-28T19:57:26.820Z,77.52
2019-04-28T20:03:31.362Z,79.01
2019-04-28T20:09:35.966Z,78.88
2019-04-28T20:15:40.583Z,80.08
2019-04-28T20:21:45.162Z,79.95
2019-04-28T20:27:49.706Z,80.02
2019-04-28T20:33:54.267Z,80.08
2019-04-28T20:40:02.893Z,80.12
2019-04-28T20:46:07.796Z,80.69
2019-04-28T20:52:12.417Z,80.93
2019-04-28T20:58:16.969Z,82.05
2019-04-28T21:04:21.507Z,82.46
2019-04-28T21:10:37.265Z,83.68
2019-04-28T21:16:32.405Z,83.48
2019-04-28T21:22:37.065Z,83.96
2019-04-28T21:28:41.602Z,84.01
2019-04-28T21:34:46.147Z,84.09
2019-04-28T21:40:50.728Z,84.55
2019-04-28T21:46:56.889Z,84.13
2019-04-28T21:53:01.433Z,84.38
2019-04-28T21:59:06.042Z,84.31
2019-04-28T22:05:10.832Z,86.94
2019-04-28T22:11:15.537Z,85.75
2019-04-28T22:17:20.157Z,86.13
2019-04-28T22:23:26.418Z,86.20
2019-04-28T22:29:31.045Z,87.07
2019-04-28T22:35:35.564Z,87.25
2019-04-28T22:41:40.282Z,87.79
2019-04-28T22:47:44.894Z,86.84
2019-04-28T22:53:49.693Z,86.95
2019-04-28T22:59:55.894Z,86.67
2019-04-28T23:06:00.619Z,87.95
2019-04-28T23:12:05.345Z,88.21
2019-04-28T23:18:09.952Z,87.98
2019-04-28T23:24:14.526Z,87.80
2019-04-28T23:30:44.086Z,88.07
2019-04-28T23:36:48.695Z,87.95
2019-04-28T23:42:54.873Z,88.07
2019-04-28T23:48:59.416Z,88.83
2019-04-28T23:55:09.222Z,88.63
