createdAt,value
2023-01-20T00:01:32.661Z,84.33
2023-01-20T00:05:44.939Z,84.30
2023-01-20T00:09:57.234Z,84.29
2023-01-20T00:14:09.545Z,84.30
2023-01-20T00:18:21.740Z,84.31
2023-01-20T00:22:33.919Z,84.25
2023-01-20T00:26:41.224Z,84.14
2023-01-20T00:30:53.377Z,84.01
2023-01-20T00:35:07.903Z,83.92
2023-01-20T00:39:20.213Z,83.92
2023-01-20T00:43:32.545Z,83.90
2023-01-20T00:47:44.731Z,83.85
2023-01-20T00:51:57.038Z,83.75
2023-01-20T00:56:09.309Z,83.60
2023-01-20T01:00:21.508Z,83.56
2023-01-20T01:04:33.568Z,83.46
2023-01-20T01:08:45.737Z,83.33
2023-01-20T01:12:57.534Z,83.31
2023-01-20T01:17:08.270Z,83.33
2023-01-20T01:21:20.242Z,83.41
2023-01-20T01:25:32.044Z,83.42
2023-01-20T01:29:44.445Z,83.39
2023-01-20T01:33:56.520Z,83.35
2023-01-20T01:38:08.771Z,83.41
2023-01-20T01:42:21.383Z,83.50
2023-01-20T01:46:33.374Z,83.56
2023-01-20T01:50:45.944Z,83.62
2023-01-20T01:54:58.005Z,83.64
2023-01-20T01:59:12.913Z,83.69
2023-01-20T02:03:27.054Z,83.74
2023-01-20T02:07:39.131Z,83.81
2023-01-20T02:11:45.953Z,83.81
2023-01-20T02:15:58.104Z,83.83
2023-01-20T02:20:12.797Z,83.80
2023-01-20T02:24:23.502Z,83.80
2023-01-20T02:28:41.576Z,83.86
2023-01-20T02:32:52.685Z,83.90
2023-01-20T02:37:05.006Z,83.96
2023-01-20T02:41:15.629Z,84.03
2023-01-20T02:45:27.688Z,84.07
2023-01-20T02:49:37.795Z,84.17
2023-01-20T02:53:50.239Z,84.25
2023-01-20T02:58:00.648Z,84.28
2023-01-20T03:02:11.453Z,84.28
2023-01-20T03:06:35.571Z,84.31
2023-01-20T03:10:47.722Z,84.32
2023-01-20T03:14:59.748Z,84.35
2023-01-20T03:19:11.669Z,84.40
2023-01-20T03:23:41.628Z,84.43
2023-01-20T03:28:07.381Z,84.48
2023-01-20T03:32:22.205Z,84.51
2023-01-20T03:36:30.723Z,84.52
2023-01-20T03:40:43.553Z,84.57
2023-01-20T03:44:48.481Z,84.57
2023-01-20T03:49:00.261Z,84.63
2023-01-20T03:53:17.456Z,84.70
2023-01-20T03:57:29.483Z,84.79
2023-01-20T04:01:41.828Z,84.69
2023-01-20T04:05:54.025Z,84.66
2023-01-20T04:09:49.319Z,84.63
2023-01-20T04:14:01.093Z,84.67
2023-01-20T04:18:13.205Z,84.61
2023-01-20T04:22:25.159Z,84.62
2023-01-20T04:26:27.217Z,84.60
2023-01-20T04:35:24.956Z,84.58
2023-01-20T04:39:37.222Z,84.70
2023-01-20T04:43:49.538Z,84.67
2023-01-20T04:48:15.386Z,84.65
2023-01-20T04:52:28.025Z,84.61
2023-01-20T04:56:53.762Z,84.52
2023-01-20T05:01:05.770Z,84.48
2023-01-20T05:05:36.843Z,84.51
2023-01-20T05:09:48.119Z,84.64
2023-01-20T05:14:00.046Z,84.95
2023-01-20T05:18:12.428Z,85.17
2023-01-20T05:22:24.455Z,85.39
2023-01-20T05:26:36.624Z,85.60
2023-01-20T05:30:48.987Z,85.78
2023-01-20T05:35:01.494Z,85.96
2023-01-20T05:43:30.811Z,86.12
2023-01-20T05:47:43.285Z,86.27
2023-01-20T05:51:55.568Z,86.36
2023-01-20T05:55:57.632Z,86.50
2023-01-20T06:00:04.139Z,86.60
2023-01-20T06:04:29.843Z,86.72
2023-01-20T06:08:41.862Z,86.82
2023-01-20T06:13:08.100Z,86.91
2023-01-20T06:17:21.465Z,86.95
2023-01-20T06:21:33.599Z,87.10
2023-01-20T06:25:46.325Z,87.20
2023-01-20T06:29:58.525Z,87.25
2023-01-20T06:34:18.470Z,87.28
2023-01-20T06:38:30.526Z,87.29
2023-01-20T06:42:43.056Z,87.37
2023-01-20T06:46:54.943Z,87.39
2023-01-20T06:51:20.988Z,87.38
2023-01-20T06:55:32.650Z,87.38
2023-01-20T06:59:44.814Z,87.34
2023-01-20T07:03:56.913Z,87.35
2023-01-20T07:08:03.475Z,87.36
2023-01-20T07:12:29.451Z,87.35
2023-01-20T07:16:56.013Z,87.38
2023-01-20T07:21:08.070Z,87.41
2023-01-20T07:25:19.942Z,87.47
2023-01-20T07:29:32.394Z,87.55
2023-01-20T07:33:46.796Z,87.59
2023-01-20T07:37:59.011Z,87.63
2023-01-20T07:42:11.234Z,87.62
2023-01-20T07:46:23.745Z,87.61
2023-01-20T07:50:55.153Z,87.58
2023-01-20T07:54:59.010Z,87.59
2023-01-20T07:59:02.970Z,87.59
2023-01-20T08:03:17.333Z,87.60
2023-01-20T08:07:22.202Z,87.58
2023-01-20T08:11:34.551Z,87.56
2023-01-20T08:15:46.977Z,87.53
2023-01-20T08:19:59.070Z,87.51
2023-01-20T08:24:11.377Z,87.47
2023-01-20T08:28:23.354Z,87.47
2023-01-20T08:32:35.734Z,87.40
2023-01-20T08:36:47.930Z,87.30
2023-01-20T08:40:54.650Z,87.33
2023-01-20T08:45:06.806Z,87.26
2023-01-20T08:49:16.590Z,87.16
2023-01-20T08:53:42.676Z,87.11
2023-01-20T08:57:55.213Z,87.11
2023-01-20T09:02:07.438Z,87.07
2023-01-20T09:06:33.176Z,86.98
2023-01-20T09:10:45.357Z,86.96
2023-01-20T09:14:45.219Z,86.91
2023-01-20T09:18:57.485Z,86.84
2023-01-20T09:23:23.453Z,86.72
2023-01-20T09:27:34.874Z,86.68
2023-01-20T09:32:06.621Z,86.64
2023-01-20T09:36:18.447Z,86.62
2023-01-20T09:40:20.357Z,86.57
2023-01-20T09:44:35.698Z,86.52
2023-01-20T09:48:49.240Z,86.47
2023-01-20T09:52:59.918Z,86.41
2023-01-20T09:57:03.836Z,86.37
2023-01-20T10:01:16.076Z,86.28
2023-01-20T10:05:28.303Z,86.23
2023-01-20T10:09:40.848Z,86.25
2023-01-20T10:13:36.842Z,86.12
2023-01-20T10:17:52.132Z,86.05
2023-01-20T10:22:06.837Z,86.07
2023-01-20T10:26:11.842Z,86.08
2023-01-20T10:30:26.718Z,86.01
2023-01-20T10:34:30.017Z,85.96
2023-01-20T10:38:56.047Z,85.95
2023-01-20T10:43:08.057Z,85.90
2023-01-20T10:47:26.381Z,85.86
2023-01-20T10:51:58.243Z,85.84
2023-01-20T10:56:10.439Z,85.78
2023-01-20T11:00:27.445Z,85.73
2023-01-20T11:04:34.234Z,85.66
2023-01-20T11:08:48.904Z,85.58
2023-01-20T11:13:00.962Z,85.44
2023-01-20T11:17:07.055Z,85.40
2023-01-20T11:21:19.374Z,85.03
2023-01-20T11:25:39.819Z,85.10
2023-01-20T11:29:51.849Z,85.30
2023-01-20T11:34:04.326Z,85.24
2023-01-20T11:38:16.577Z,85.27
2023-01-20T11:43:00.501Z,85.35
2023-01-20T11:47:07.003Z,85.28
2023-01-20T11:51:36.025Z,85.21
2023-01-20T11:55:48.221Z,85.29
2023-01-20T12:00:00.297Z,85.29
2023-01-20T12:04:15.304Z,85.26
2023-01-20T12:08:41.565Z,85.17
2023-01-20T12:12:49.310Z,85.14
2023-01-20T12:17:01.578Z,85.10
2023-01-20T12:20:55.864Z,85.03
2023-01-20T12:25:11.811Z,84.96
2023-01-20T12:29:23.995Z,84.96
2023-01-20T12:33:36.258Z,84.89
2023-01-20T12:37:48.540Z,84.84
2023-01-20T12:42:13.457Z,84.77
2023-01-20T12:46:26.273Z,84.74
2023-01-20T12:50:37.022Z,84.70
2023-01-20T12:54:49.136Z,84.78
2023-01-20T12:59:17.000Z,84.71
2023-01-20T13:03:23.803Z,84.74
2023-01-20T13:07:23.911Z,84.75
2023-01-20T13:11:36.139Z,84.62
2023-01-20T13:15:46.725Z,84.61
2023-01-20T13:20:16.280Z,84.71
2023-01-20T13:24:30.255Z,84.69
2023-01-20T13:28:42.294Z,84.64
2023-01-20T13:32:48.474Z,84.59
2023-01-20T13:36:58.627Z,84.55
2023-01-20T13:41:13.609Z,84.47
2023-01-20T13:45:25.939Z,84.45
2023-01-20T13:49:50.729Z,84.36
2023-01-20T13:54:03.616Z,84.37
2023-01-20T13:58:15.884Z,84.32
2023-01-20T14:02:29.294Z,84.28
2023-01-20T14:06:41.120Z,84.22
2023-01-20T14:10:53.991Z,84.15
2023-01-20T14:15:09.007Z,84.15
2023-01-20T14:19:35.627Z,84.12
2023-01-20T14:24:14.003Z,84.04
2023-01-20T14:28:44.877Z,84.00
2023-01-20T14:32:57.333Z,83.90
2023-01-20T14:37:12.539Z,83.86
2023-01-20T14:41:28.848Z,83.81
2023-01-20T14:45:59.789Z,83.90
2023-01-20T14:50:06.500Z,84.01
2023-01-20T14:54:18.413Z,84.23
2023-01-20T14:58:50.610Z,84.19
2023-01-20T15:03:11.475Z,84.05
2023-01-20T15:07:24.955Z,84.01
2023-01-20T15:11:38.573Z,83.92
2023-01-20T15:16:10.107Z,83.82
2023-01-20T15:20:21.678Z,83.70
2023-01-20T15:24:34.107Z,83.76
2023-01-20T15:28:46.267Z,83.76
2023-01-20T15:32:59.036Z,83.66
2023-01-20T15:37:10.951Z,83.81
2023-01-20T15:41:23.639Z,83.92
2023-01-20T15:45:36.037Z,84.05
2023-01-20T15:50:07.605Z,84.11
2023-01-20T15:54:19.136Z,84.05
2023-01-20T15:58:44.580Z,84.00
2023-01-20T16:02:58.891Z,83.95
2023-01-20T16:07:11.130Z,83.98
2023-01-20T16:11:23.604Z,83.97
2023-01-20T16:15:35.920Z,83.92
2023-01-20T16:19:48.090Z,83.89
2023-01-20T16:24:00.383Z,83.84
2023-01-20T16:28:12.198Z,83.82
2023-01-20T16:32:21.865Z,83.85
2023-01-20T16:36:54.047Z,83.83
2023-01-20T16:41:06.718Z,83.86
2023-01-20T16:45:19.153Z,83.88
2023-01-20T16:49:31.452Z,83.91
2023-01-20T16:53:43.665Z,83.90
2023-01-20T16:57:50.157Z,83.86
2023-01-20T17:02:02.568Z,83.85
2023-01-20T17:06:29.020Z,83.80
2023-01-20T17:10:55.031Z,83.74
2023-01-20T17:15:07.908Z,83.70
2023-01-20T17:19:21.339Z,83.74
2023-01-20T17:23:33.571Z,83.75
2023-01-20T17:27:45.910Z,83.72
2023-01-20T17:31:58.402Z,83.73
2023-01-20T17:36:10.908Z,83.73
2023-01-20T17:40:17.740Z,83.72
2023-01-20T17:44:32.087Z,83.71
2023-01-20T17:48:41.915Z,83.59
2023-01-20T17:52:54.104Z,83.45
2023-01-20T17:57:06.338Z,83.42
2023-01-20T18:01:18.865Z,83.42
2023-01-20T18:05:31.398Z,83.42
2023-01-20T18:10:02.161Z,83.46
2023-01-20T18:14:13.672Z,83.40
2023-01-20T18:18:25.789Z,83.29
2023-01-20T18:22:38.423Z,83.33
2023-01-20T18:26:50.598Z,83.35
2023-01-20T18:31:03.203Z,83.35
2023-01-20T18:35:15.452Z,83.35
2023-01-20T18:39:44.461Z,83.40
2023-01-20T18:43:56.735Z,83.40
2023-01-20T18:48:09.091Z,83.40
2023-01-20T18:52:21.797Z,83.38
2023-01-20T18:56:34.711Z,83.38
2023-01-20T19:00:47.849Z,83.36
2023-01-20T19:05:00.347Z,83.34
2023-01-20T19:09:06.498Z,83.33
2023-01-20T19:13:19.108Z,83.34
2023-01-20T19:17:31.392Z,83.31
2023-01-20T19:21:39.266Z,83.29
2023-01-20T19:25:50.114Z,83.28
2023-01-20T19:30:01.028Z,83.27
2023-01-20T19:34:13.283Z,83.29
2023-01-20T19:38:25.457Z,83.27
2023-01-20T19:42:37.626Z,83.27
2023-01-20T19:46:50.044Z,83.30
2023-01-20T19:51:02.221Z,83.34
2023-01-20T19:55:06.307Z,83.36
2023-01-20T19:59:18.999Z,83.37
2023-01-20T20:03:31.528Z,83.34
2023-01-20T20:07:37.917Z,83.29
2023-01-20T20:11:50.637Z,83.27
2023-01-20T20:15:50.471Z,83.27
2023-01-20T20:20:02.846Z,83.31
2023-01-20T20:24:15.257Z,83.36
2023-01-20T20:28:27.679Z,83.48
2023-01-20T20:32:39.851Z,83.57
2023-01-20T20:36:51.964Z,83.59
2023-01-20T20:41:04.385Z,83.63
2023-01-20T20:45:17.603Z,83.65
2023-01-20T20:49:23.883Z,83.69
2023-01-20T20:53:36.394Z,83.67
2023-01-20T20:57:49.363Z,83.74
2023-01-20T21:01:41.619Z,83.75
2023-01-20T21:05:54.067Z,83.78
2023-01-20T21:10:01.256Z,83.86
2023-01-20T21:14:04.377Z,83.90
2023-01-20T21:18:16.335Z,83.92
2023-01-20T21:22:18.720Z,83.95
2023-01-20T21:26:31.774Z,83.96
2023-01-20T21:30:37.085Z,83.94
2023-01-20T21:34:49.980Z,83.93
2023-01-20T21:39:06.881Z,83.94
2023-01-20T21:43:19.298Z,83.88
2023-01-20T21:47:31.937Z,83.88
2023-01-20T21:51:44.194Z,83.91
2023-01-20T21:55:56.665Z,83.87
2023-01-20T22:00:08.904Z,83.86
2023-01-20T22:04:03.743Z,83.86
2023-01-20T22:08:16.319Z,83.89
2023-01-20T22:12:27.515Z,83.87
2023-01-20T22:16:43.079Z,83.86
2023-01-20T22:25:51.084Z,83.78
2023-01-20T22:34:39.782Z,83.83
2023-01-20T22:38:52.751Z,83.90
2023-01-20T22:43:09.557Z,83.94
2023-01-20T22:47:25.757Z,83.94
2023-01-20T22:51:45.132Z,83.96
2023-01-20T22:56:01.082Z,84.03
2023-01-20T23:00:15.904Z,84.10
2023-01-20T23:04:28.328Z,84.17
2023-01-20T23:08:40.983Z,84.26
2023-01-20T23:12:53.500Z,84.32
2023-01-20T23:17:19.869Z,84.39
2023-01-20T23:21:29.875Z,84.44
2023-01-20T23:25:42.275Z,84.52
2023-01-20T23:29:53.619Z,84.46
2023-01-20T23:34:05.972Z,84.44
2023-01-20T23:38:18.154Z,84.46
2023-01-20T23:42:30.443Z,84.40
2023-01-20T23:46:56.498Z,84.36
2023-01-20T23:51:08.769Z,84.48
2023-01-20T23:55:21.199Z,84.49
2023-01-20T23:59:33.382Z,84.46
