createdAt,value
2023-04-25T00:00:38.113Z,37.02
2023-04-25T00:01:38.181Z,37.05
2023-04-25T00:02:38.312Z,37.03
2023-04-25T00:03:38.553Z,37.02
2023-04-25T00:04:38.770Z,37.03
2023-04-25T00:05:38.501Z,37.03
2023-04-25T00:06:38.568Z,37.04
2023-04-25T00:07:38.558Z,37.04
2023-04-25T00:08:38.604Z,37.05
2023-04-25T00:09:38.670Z,37.04
2023-04-25T00:10:38.762Z,37.02
2023-04-25T00:11:38.838Z,37.06
2023-04-25T00:12:38.889Z,37.05
2023-04-25T00:13:39.016Z,37.05
2023-04-25T00:14:38.979Z,37.05
2023-04-25T00:15:39.109Z,37.06
2023-04-25T00:16:39.130Z,37.05
2023-04-25T00:17:39.118Z,37.06
2023-04-25T00:18:39.168Z,37.08
2023-04-25T00:19:39.213Z,37.06
2023-04-25T00:20:39.249Z,37.08
2023-04-25T00:21:39.289Z,37.08
2023-04-25T00:22:39.364Z,37.08
2023-04-25T00:23:39.401Z,37.09
2023-04-25T00:24:39.472Z,37.08
2023-04-25T00:25:39.528Z,37.08
2023-04-25T00:26:39.565Z,37.09
2023-04-25T00:27:39.686Z,37.06
2023-04-25T00:28:39.694Z,37.07
2023-04-25T00:29:39.766Z,37.08
2023-04-25T00:30:39.835Z,37.10
2023-04-25T00:31:39.877Z,37.10
2023-04-25T00:32:39.985Z,37.10
2023-04-25T00:33:39.985Z,37.12
2023-04-25T00:34:40.017Z,37.12
2023-04-25T00:35:40.097Z,37.11
2023-04-25T00:36:40.160Z,37.10
2023-04-25T00:37:40.195Z,37.12
2023-04-25T00:38:40.233Z,37.11
2023-04-25T00:39:40.277Z,37.14
2023-04-25T00:40:40.323Z,37.09
2023-04-25T00:41:40.346Z,37.13
2023-04-25T00:42:40.419Z,37.12
2023-04-25T00:43:40.484Z,37.12
2023-04-25T00:44:40.512Z,37.11
2023-04-25T00:45:40.628Z,37.10
2023-04-25T00:46:40.700Z,37.12
2023-04-25T00:47:40.728Z,37.13
2023-04-25T00:48:40.738Z,37.14
2023-04-25T00:49:40.802Z,37.14
2023-04-25T00:50:40.865Z,37.14
2023-04-25T00:51:40.909Z,37.13
2023-04-25T00:52:40.960Z,37.13
2023-04-25T00:53:40.977Z,37.14
2023-04-25T00:54:41.052Z,37.15
2023-04-25T00:55:41.077Z,37.15
2023-04-25T00:56:41.135Z,37.14
2023-04-25T00:57:41.203Z,37.14
2023-04-25T00:58:41.247Z,37.16
2023-04-25T00:59:41.249Z,37.16
2023-04-25T01:00:41.381Z,37.19
2023-04-25T01:01:41.325Z,37.15
2023-04-25T01:02:41.599Z,37.18
2023-04-25T01:03:41.709Z,37.18
2023-04-25T01:04:41.482Z,37.18
2023-04-25T01:05:41.557Z,37.17
2023-04-25T01:06:41.566Z,37.19
2023-04-25T01:07:41.593Z,37.20
2023-04-25T01:08:41.629Z,37.18
2023-04-25T01:09:41.677Z,37.18
2023-04-25T01:10:41.714Z,37.20
2023-04-25T01:11:41.774Z,37.20
2023-04-25T01:12:41.852Z,37.19
2023-04-25T01:13:41.857Z,37.21
2023-04-25T01:14:41.913Z,37.21
2023-04-25T01:15:41.964Z,37.19
2023-04-25T01:16:42.033Z,37.19
2023-04-25T01:17:42.052Z,37.24
2023-04-25T01:18:42.085Z,37.21
2023-04-25T01:19:42.124Z,37.24
2023-04-25T01:20:42.198Z,37.20
2023-04-25T01:21:42.217Z,37.21
2023-04-25T01:22:42.263Z,37.22
2023-04-25T01:23:42.294Z,37.21
2023-04-25T01:24:42.299Z,37.23
2023-04-25T01:25:42.335Z,37.21
2023-04-25T01:26:42.368Z,37.22
2023-04-25T01:27:42.440Z,37.22
2023-04-25T01:28:42.522Z,37.24
2023-04-25T01:29:42.472Z,37.24
2023-04-25T01:30:42.537Z,37.22
2023-04-25T01:31:42.610Z,37.23
2023-04-25T01:32:42.648Z,37.29
2023-04-25T01:33:42.610Z,37.29
2023-04-25T01:34:42.638Z,37.24
2023-04-25T01:35:42.678Z,37.29
2023-04-25T01:36:42.664Z,37.30
2023-04-25T01:37:42.687Z,37.30
2023-04-25T01:38:42.729Z,37.25
2023-04-25T01:39:42.749Z,37.26
2023-04-25T01:40:42.752Z,37.29
2023-04-25T01:41:42.797Z,37.31
2023-04-25T01:42:42.773Z,37.29
2023-04-25T01:43:42.774Z,37.29
2023-04-25T01:44:42.791Z,37.29
2023-04-25T01:45:43.413Z,37.30
2023-04-25T01:46:42.885Z,37.30
2023-04-25T01:47:42.881Z,37.31
2023-04-25T01:48:42.872Z,37.31
2023-04-25T01:49:42.897Z,37.28
2023-04-25T01:50:42.907Z,37.30
2023-04-25T01:51:42.918Z,37.31
2023-04-25T01:52:42.896Z,37.30
2023-04-25T01:53:42.904Z,37.33
2023-04-25T01:54:42.937Z,37.30
2023-04-25T01:55:42.941Z,37.34
2023-04-25T01:56:43.014Z,37.33
2023-04-25T01:57:43.059Z,37.33
2023-04-25T01:58:43.045Z,37.31
2023-04-25T01:59:43.049Z,37.34
2023-04-25T02:00:43.047Z,37.34
2023-04-25T02:01:43.114Z,37.33
2023-04-25T02:02:43.168Z,37.35
2023-04-25T02:03:43.184Z,37.34
2023-04-25T02:04:43.291Z,37.34
2023-04-25T02:05:43.104Z,37.33
2023-04-25T02:06:43.110Z,37.34
2023-04-25T02:07:43.121Z,37.36
2023-04-25T02:08:43.135Z,37.33
2023-04-25T02:09:43.161Z,37.35
2023-04-25T02:10:43.128Z,37.35
2023-04-25T02:11:43.147Z,37.36
2023-04-25T02:12:43.186Z,37.35
2023-04-25T02:13:43.182Z,37.35
2023-04-25T02:14:43.178Z,37.34
2023-04-25T02:15:43.253Z,37.38
2023-04-25T02:16:43.312Z,37.34
2023-04-25T02:17:43.228Z,37.37
2023-04-25T02:18:43.218Z,37.37
2023-04-25T02:19:43.216Z,37.36
2023-04-25T02:20:43.227Z,37.37
2023-04-25T02:21:43.237Z,37.39
2023-04-25T02:22:43.259Z,37.37
2023-04-25T02:23:43.294Z,37.39
2023-04-25T02:24:43.325Z,37.38
2023-04-25T02:25:43.341Z,37.38
2023-04-25T02:26:43.322Z,37.40
2023-04-25T02:27:43.370Z,37.39
2023-04-25T02:28:43.406Z,37.39
2023-04-25T02:29:43.416Z,37.38
2023-04-25T02:30:43.420Z,37.37
2023-04-25T02:31:43.502Z,37.40
2023-04-25T02:32:43.578Z,37.39
2023-04-25T02:33:43.497Z,37.42
2023-04-25T02:34:43.516Z,37.42
2023-04-25T02:35:43.481Z,37.41
2023-04-25T02:36:43.489Z,37.41
2023-04-25T02:37:43.490Z,37.40
2023-04-25T02:38:43.485Z,37.40
2023-04-25T02:39:43.552Z,37.43
2023-04-25T02:40:43.534Z,37.41
2023-04-25T02:41:43.552Z,37.43
2023-04-25T02:42:43.532Z,37.41
2023-04-25T02:43:43.528Z,37.41
2023-04-25T02:44:43.538Z,37.42
2023-04-25T02:45:43.535Z,37.44
2023-04-25T02:46:43.549Z,37.43
2023-04-25T02:47:43.569Z,37.43
2023-04-25T02:48:43.580Z,37.43
2023-04-25T02:49:43.604Z,37.42
2023-04-25T02:50:43.616Z,37.42
2023-04-25T02:51:43.625Z,37.42
2023-04-25T02:52:43.613Z,37.45
2023-04-25T02:53:43.614Z,37.44
2023-04-25T02:54:43.590Z,37.44
2023-04-25T02:55:43.618Z,37.42
2023-04-25T02:56:43.639Z,37.44
2023-04-25T02:57:43.627Z,37.43
2023-04-25T02:58:43.683Z,37.44
2023-04-25T02:59:43.681Z,37.44
2023-04-25T03:00:43.731Z,37.44
2023-04-25T03:01:43.746Z,37.44
2023-04-25T03:02:43.773Z,37.45
2023-04-25T03:03:43.856Z,37.46
2023-04-25T03:04:43.758Z,37.45
2023-04-25T03:05:43.737Z,37.46
2023-04-25T03:06:43.745Z,37.45
2023-04-25T03:07:43.742Z,37.46
2023-04-25T03:08:43.823Z,37.45
2023-04-25T03:09:43.771Z,37.44
2023-04-25T03:10:43.781Z,37.47
2023-04-25T03:11:43.797Z,37.48
2023-04-25T03:12:43.797Z,37.46
2023-04-25T03:13:43.782Z,37.48
2023-04-25T03:14:43.803Z,37.48
2023-04-25T03:15:43.768Z,37.48
2023-04-25T03:16:43.828Z,37.46
2023-04-25T03:17:43.868Z,37.47
2023-04-25T03:18:43.775Z,37.48
2023-04-25T03:19:43.793Z,37.47
2023-04-25T03:20:43.763Z,37.48
2023-04-25T03:21:43.779Z,37.48
2023-04-25T03:22:43.781Z,37.48
2023-04-25T03:23:43.777Z,37.49
2023-04-25T03:24:43.828Z,37.48
2023-04-25T03:25:43.818Z,37.50
2023-04-25T03:26:43.807Z,37.50
2023-04-25T03:27:43.771Z,37.50
2023-04-25T03:28:43.802Z,37.50
2023-04-25T03:29:43.924Z,37.51
2023-04-25T03:30:43.773Z,37.49
2023-04-25T03:31:43.819Z,37.50
2023-04-25T03:32:43.758Z,37.51
2023-04-25T03:33:43.743Z,37.50
2023-04-25T03:34:43.771Z,37.53
2023-04-25T03:35:43.793Z,37.51
2023-04-25T03:36:43.746Z,37.52
2023-04-25T03:37:43.752Z,37.54
2023-04-25T03:38:43.747Z,37.52
2023-04-25T03:39:43.760Z,37.54
2023-04-25T03:40:43.767Z,37.53
2023-04-25T03:41:43.761Z,37.54
2023-04-25T03:42:45.000Z,37.53
2023-04-25T03:43:43.731Z,37.54
2023-04-25T03:44:43.750Z,37.53
2023-04-25T03:45:43.739Z,37.54
2023-04-25T03:46:43.733Z,37.53
2023-04-25T03:47:43.783Z,37.54
2023-04-25T03:48:43.722Z,37.54
2023-04-25T03:49:43.736Z,37.56
2023-04-25T03:50:43.720Z,37.55
2023-04-25T03:51:43.761Z,37.55
2023-04-25T03:52:43.705Z,37.55
2023-04-25T03:53:43.714Z,37.57
2023-04-25T03:54:43.730Z,37.58
2023-04-25T03:55:43.740Z,37.58
2023-04-25T03:56:43.746Z,37.55
2023-04-25T03:57:43.744Z,37.57
2023-04-25T03:58:43.715Z,37.57
2023-04-25T03:59:43.781Z,37.57
2023-04-25T04:00:43.751Z,37.58
2023-04-25T04:01:43.716Z,37.57
2023-04-25T04:02:45.596Z,37.59
2023-04-25T04:03:43.828Z,37.56
2023-04-25T04:04:43.949Z,37.56
2023-04-25T04:05:43.752Z,37.57
2023-04-25T04:06:43.702Z,37.56
2023-04-25T04:07:43.802Z,37.57
2023-04-25T04:08:43.707Z,37.58
2023-04-25T04:09:43.710Z,37.58
2023-04-25T04:10:43.707Z,37.59
2023-04-25T04:11:43.703Z,37.61
2023-04-25T04:12:43.711Z,37.57
2023-04-25T04:13:43.696Z,37.58
2023-04-25T04:14:43.707Z,37.60
2023-04-25T04:15:43.749Z,37.59
2023-04-25T04:16:43.680Z,37.58
2023-04-25T04:17:43.740Z,37.58
2023-04-25T04:18:43.690Z,37.59
2023-04-25T04:19:43.709Z,37.59
2023-04-25T04:20:43.717Z,37.60
2023-04-25T04:21:43.684Z,37.59
2023-04-25T04:22:43.687Z,37.60
2023-04-25T04:23:43.725Z,37.60
2023-04-25T04:24:43.700Z,37.60
2023-04-25T04:25:43.711Z,37.60
2023-04-25T04:26:43.660Z,37.62
2023-04-25T04:27:43.685Z,37.60
2023-04-25T04:28:43.662Z,37.62
2023-04-25T04:29:43.970Z,37.63
2023-04-25T04:30:43.649Z,37.62
2023-04-25T04:31:43.724Z,37.63
2023-04-25T04:32:43.715Z,37.63
2023-04-25T04:33:43.708Z,37.63
2023-04-25T04:34:43.707Z,37.63
2023-04-25T04:35:43.674Z,37.63
2023-04-25T04:36:43.643Z,37.62
2023-04-25T04:37:43.680Z,37.62
2023-04-25T04:38:43.651Z,37.64
2023-04-25T04:39:43.645Z,37.62
2023-04-25T04:40:43.647Z,37.62
2023-04-25T04:41:43.649Z,37.64
2023-04-25T04:42:43.655Z,37.62
2023-04-25T04:43:43.681Z,37.60
2023-04-25T04:44:43.687Z,37.63
2023-04-25T04:45:43.681Z,37.63
2023-04-25T04:46:43.736Z,37.63
2023-04-25T04:47:43.647Z,37.63
2023-04-25T04:48:43.656Z,37.66
2023-04-25T04:49:43.656Z,37.68
2023-04-25T04:50:43.683Z,37.65
2023-04-25T04:51:43.711Z,37.62
2023-04-25T04:52:43.689Z,37.62
2023-04-25T04:53:43.692Z,37.64
2023-04-25T04:54:43.689Z,37.63
2023-04-25T04:55:43.692Z,37.63
2023-04-25T04:56:43.700Z,37.63
2023-04-25T04:57:43.738Z,37.62
2023-04-25T04:58:43.715Z,37.63
2023-04-25T04:59:43.707Z,37.62
2023-04-25T05:00:43.740Z,37.62
2023-04-25T05:01:43.709Z,37.61
2023-04-25T05:02:43.802Z,37.62
2023-04-25T05:03:43.854Z,37.59
2023-04-25T05:04:43.777Z,37.61
2023-04-25T05:05:43.729Z,37.61
2023-04-25T05:06:43.707Z,37.61
2023-04-25T05:07:43.733Z,37.61
2023-04-25T05:08:43.748Z,37.59
2023-04-25T05:09:43.715Z,37.59
2023-04-25T05:10:43.739Z,37.60
2023-04-25T05:11:43.720Z,37.61
2023-04-25T05:12:43.767Z,37.59
2023-04-25T05:13:43.728Z,37.57
2023-04-25T05:14:43.758Z,37.58
2023-04-25T05:15:43.765Z,37.59
2023-04-25T05:16:43.758Z,37.57
2023-04-25T05:17:44.000Z,37.58
2023-04-25T05:18:43.767Z,37.56
2023-04-25T05:19:43.754Z,37.54
2023-04-25T05:20:43.752Z,37.54
2023-04-25T05:21:43.769Z,37.56
2023-04-25T05:22:43.761Z,37.54
2023-04-25T05:23:43.754Z,37.52
2023-04-25T05:24:43.765Z,37.53
2023-04-25T05:25:43.755Z,37.54
2023-04-25T05:26:43.761Z,37.50
2023-04-25T05:27:43.815Z,37.49
2023-04-25T05:28:43.734Z,37.45
2023-04-25T05:29:43.757Z,37.43
2023-04-25T05:30:43.768Z,37.41
2023-04-25T05:31:43.788Z,37.36
2023-04-25T05:32:44.033Z,37.26
2023-04-25T05:33:43.861Z,37.27
2023-04-25T05:34:43.863Z,37.27
2023-04-25T05:35:43.866Z,37.28
2023-04-25T05:36:43.927Z,37.28
2023-04-25T05:37:44.478Z,37.30
2023-04-25T05:38:44.082Z,37.32
2023-04-25T05:39:44.125Z,37.60
2023-04-25T05:40:44.178Z,37.71
2023-04-25T05:41:44.229Z,37.81
2023-04-25T05:42:44.462Z,37.90
2023-04-25T05:43:44.321Z,38.09
2023-04-25T05:44:44.350Z,39.75
2023-04-25T05:45:44.476Z,39.43
2023-04-25T05:46:44.445Z,39.41
2023-04-25T05:47:44.989Z,39.58
2023-04-25T05:48:44.486Z,40.20
2023-04-25T05:49:44.541Z,40.36
2023-04-25T05:50:44.983Z,40.45
2023-04-25T05:51:44.633Z,40.55
2023-04-25T05:52:44.667Z,40.66
2023-04-25T05:53:44.713Z,40.74
2023-04-25T05:54:44.800Z,41.20
2023-04-25T05:55:45.017Z,40.93
2023-04-25T05:56:44.798Z,40.91
2023-04-25T05:57:44.833Z,41.02
2023-04-25T05:58:44.874Z,40.63
2023-04-25T05:59:44.983Z,40.77
2023-04-25T06:00:45.043Z,40.76
2023-04-25T06:01:45.052Z,40.64
2023-04-25T06:02:45.327Z,40.59
2023-04-25T06:03:45.410Z,40.56
2023-04-25T06:04:45.466Z,40.66
2023-04-25T06:05:45.241Z,40.23
2023-04-25T06:06:45.176Z,40.04
2023-04-25T06:07:45.209Z,40.19
2023-04-25T06:08:45.240Z,40.03
2023-04-25T06:09:45.299Z,40.48
2023-04-25T06:10:45.329Z,40.12
2023-04-25T06:11:45.362Z,39.94
2023-04-25T06:12:45.436Z,39.83
2023-04-25T06:13:45.438Z,40.07
2023-04-25T06:14:45.492Z,40.11
2023-04-25T06:15:45.584Z,39.99
2023-04-25T06:16:45.545Z,40.34
2023-04-25T06:17:45.639Z,40.18
2023-04-25T06:18:45.602Z,40.20
2023-04-25T06:19:45.611Z,40.08
2023-04-25T06:20:45.644Z,39.95
2023-04-25T06:21:45.639Z,39.98
2023-04-25T06:22:45.687Z,40.04
2023-04-25T06:23:45.700Z,40.18
2023-04-25T06:24:45.705Z,39.99
2023-04-25T06:25:45.698Z,39.87
2023-04-25T06:26:45.691Z,39.96
2023-04-25T06:27:45.697Z,40.08
2023-04-25T06:28:45.706Z,40.05
2023-04-25T06:29:45.715Z,40.06
2023-04-25T06:30:45.744Z,40.19
2023-04-25T06:31:45.791Z,40.68
2023-04-25T06:32:45.742Z,40.26
2023-04-25T06:33:45.714Z,40.63
2023-04-25T06:34:45.678Z,40.80
2023-04-25T06:35:45.730Z,40.51
2023-04-25T06:36:45.734Z,40.27
2023-04-25T06:37:46.014Z,40.65
2023-04-25T06:38:45.711Z,40.32
2023-04-25T06:39:45.721Z,40.21
2023-04-25T06:40:46.499Z,40.27
2023-04-25T06:41:45.788Z,40.13
2023-04-25T06:42:46.050Z,40.03
2023-04-25T06:43:45.931Z,39.99
2023-04-25T06:44:45.965Z,39.91
2023-04-25T06:45:48.389Z,39.91
2023-04-25T06:46:46.243Z,39.95
2023-04-25T06:47:46.309Z,39.96
2023-04-25T06:48:46.346Z,39.93
2023-04-25T06:49:46.350Z,39.99
2023-04-25T06:50:46.498Z,40.23
2023-04-25T06:51:46.459Z,40.18
2023-04-25T06:52:46.521Z,40.30
2023-04-25T06:53:46.688Z,40.43
2023-04-25T06:54:46.646Z,40.43
2023-04-25T06:55:47.042Z,40.55
2023-04-25T06:56:46.692Z,40.77
2023-04-25T06:57:47.516Z,40.84
2023-04-25T06:58:46.751Z,41.08
2023-04-25T06:59:46.825Z,41.14
2023-04-25T07:00:46.865Z,41.25
2023-04-25T07:01:46.847Z,41.30
2023-04-25T07:02:46.941Z,41.34
2023-04-25T07:03:47.056Z,41.45
2023-04-25T07:04:47.044Z,41.71
2023-04-25T07:05:46.951Z,41.65
2023-04-25T07:06:46.960Z,41.77
2023-04-25T07:07:47.027Z,41.93
2023-04-25T07:08:47.024Z,42.11
2023-04-25T07:09:47.049Z,42.25
2023-04-25T07:10:49.634Z,42.31
2023-04-25T07:11:47.044Z,42.52
2023-04-25T07:12:47.084Z,42.60
2023-04-25T07:13:47.107Z,42.90
2023-04-25T07:14:47.042Z,42.89
2023-04-25T07:15:47.524Z,42.97
2023-04-25T07:16:47.042Z,43.03
2023-04-25T07:17:47.592Z,42.96
2023-04-25T07:18:47.040Z,43.15
2023-04-25T07:19:46.995Z,43.58
2023-04-25T07:20:46.989Z,43.48
2023-04-25T07:21:46.984Z,43.79
2023-04-25T07:22:47.082Z,43.61
2023-04-25T07:23:46.978Z,43.82
2023-04-25T07:24:47.055Z,43.87
2023-04-25T07:25:47.024Z,43.80
2023-04-25T07:26:46.957Z,43.97
2023-04-25T07:27:46.949Z,44.01
2023-04-25T07:28:46.974Z,44.19
2023-04-25T07:29:46.926Z,44.12
2023-04-25T07:30:46.934Z,44.31
2023-04-25T07:31:47.463Z,44.45
2023-04-25T07:32:46.940Z,44.32
2023-04-25T07:33:47.014Z,43.87
2023-04-25T07:34:46.900Z,43.37
2023-04-25T07:35:47.041Z,43.26
2023-04-25T07:36:46.914Z,42.96
2023-04-25T07:37:46.946Z,42.41
2023-04-25T07:38:47.574Z,41.71
2023-04-25T07:39:46.931Z,41.00
2023-04-25T07:40:47.041Z,40.84
2023-04-25T07:41:47.930Z,40.44
2023-04-25T07:42:46.863Z,40.42
2023-04-25T07:43:46.866Z,39.92
2023-04-25T07:44:46.840Z,39.92
2023-04-25T07:45:46.854Z,39.59
2023-04-25T07:46:46.854Z,39.41
2023-04-25T07:47:46.950Z,39.20
2023-04-25T07:48:47.047Z,38.90
2023-04-25T07:49:46.829Z,38.79
2023-04-25T07:50:46.821Z,38.71
2023-04-25T07:51:46.922Z,38.48
2023-04-25T07:52:46.810Z,38.58
2023-04-25T07:53:48.305Z,38.53
2023-04-25T07:54:46.789Z,38.16
2023-04-25T07:55:46.756Z,37.96
2023-04-25T07:56:52.530Z,37.69
2023-04-25T07:57:47.753Z,37.63
2023-04-25T07:58:47.042Z,37.44
2023-04-25T07:59:46.763Z,37.51
2023-04-25T08:00:46.755Z,37.53
2023-04-25T08:01:47.559Z,37.54
2023-04-25T08:02:46.804Z,37.36
2023-04-25T08:03:47.019Z,37.10
2023-04-25T08:04:46.890Z,37.17
2023-04-25T08:05:47.147Z,37.07
2023-04-25T08:06:46.680Z,37.09
2023-04-25T08:07:46.679Z,37.06
2023-04-25T08:08:47.047Z,37.00
2023-04-25T08:09:46.660Z,36.96
2023-04-25T08:10:47.077Z,36.63
2023-04-25T08:11:46.660Z,36.61
2023-04-25T08:12:46.658Z,36.50
2023-04-25T08:13:46.631Z,36.54
2023-04-25T08:14:46.621Z,36.44
2023-04-25T08:15:47.108Z,36.48
2023-04-25T08:16:47.646Z,36.43
2023-04-25T08:17:46.820Z,36.48
2023-04-25T08:18:46.717Z,36.36
2023-04-25T08:19:46.688Z,36.49
2023-04-25T08:20:46.717Z,36.32
2023-04-25T08:21:46.712Z,36.26
2023-04-25T08:22:46.707Z,36.38
2023-04-25T08:23:46.806Z,36.20
2023-04-25T08:24:46.740Z,36.08
2023-04-25T08:25:46.846Z,36.53
2023-04-25T08:26:46.761Z,36.13
2023-04-25T08:27:46.841Z,36.17
2023-04-25T08:28:47.049Z,36.03
2023-04-25T08:29:46.869Z,35.67
2023-04-25T08:30:46.880Z,35.51
2023-04-25T08:31:46.899Z,35.47
2023-04-25T08:32:47.027Z,35.48
2023-04-25T08:33:47.048Z,35.38
2023-04-25T08:34:46.972Z,35.19
2023-04-25T08:35:47.078Z,35.08
2023-04-25T08:36:47.035Z,35.81
2023-04-25T08:37:47.113Z,36.94
2023-04-25T08:38:47.547Z,37.65
2023-04-25T08:39:47.149Z,36.64
2023-04-25T08:40:47.182Z,36.81
2023-04-25T08:41:47.209Z,37.35
2023-04-25T08:42:47.285Z,37.41
2023-04-25T08:43:47.552Z,37.92
2023-04-25T08:44:47.379Z,38.06
2023-04-25T08:45:47.295Z,38.22
2023-04-25T08:46:48.785Z,38.28
2023-04-25T08:47:47.329Z,38.35
2023-04-25T08:48:47.308Z,38.31
2023-04-25T08:49:47.316Z,38.36
2023-04-25T08:50:47.327Z,38.24
2023-04-25T08:51:47.602Z,37.61
2023-04-25T08:52:47.382Z,37.78
2023-04-25T08:53:53.600Z,37.83
2023-04-25T08:54:48.354Z,37.74
2023-04-25T08:55:47.351Z,37.40
2023-04-25T08:56:47.353Z,37.21
2023-04-25T08:57:47.351Z,37.16
2023-04-25T08:58:47.549Z,36.97
2023-04-25T08:59:47.302Z,36.33
2023-04-25T09:00:47.311Z,36.24
2023-04-25T09:01:47.420Z,36.69
2023-04-25T09:02:47.416Z,37.13
2023-04-25T09:03:47.404Z,37.26
2023-04-25T09:04:47.260Z,37.26
2023-04-25T09:05:47.272Z,36.56
2023-04-25T09:06:47.282Z,35.67
2023-04-25T09:07:48.478Z,35.79
2023-04-25T09:08:47.400Z,35.46
2023-04-25T09:09:47.440Z,36.01
2023-04-25T09:10:47.489Z,36.55
2023-04-25T09:11:47.479Z,36.74
2023-04-25T09:12:47.516Z,36.74
2023-04-25T09:13:47.686Z,36.82
2023-04-25T09:14:47.569Z,36.91
2023-04-25T09:15:47.595Z,36.88
2023-04-25T09:16:47.649Z,37.01
2023-04-25T09:17:47.685Z,37.10
2023-04-25T09:18:49.043Z,37.19
2023-04-25T09:19:47.643Z,37.15
2023-04-25T09:21:48.525Z,37.11
2023-04-25T09:22:47.632Z,37.05
2023-04-25T09:23:47.672Z,37.02
2023-04-25T09:24:47.610Z,36.96
2023-04-25T09:25:47.690Z,36.97
2023-04-25T09:26:47.644Z,36.94
2023-04-25T09:27:47.641Z,36.84
2023-04-25T09:28:47.616Z,36.80
2023-04-25T09:29:47.624Z,36.70
2023-04-25T09:30:47.636Z,36.63
2023-04-25T09:31:48.099Z,36.66
2023-04-25T09:32:47.665Z,36.63
2023-04-25T09:33:47.627Z,36.33
2023-04-25T09:34:47.567Z,34.26
2023-04-25T09:35:47.609Z,34.10
2023-04-25T09:36:47.596Z,33.47
2023-04-25T09:37:47.577Z,33.50
2023-04-25T09:38:48.153Z,32.86
2023-04-25T09:39:47.545Z,32.48
2023-04-25T09:40:47.539Z,32.57
2023-04-25T09:41:47.578Z,32.86
2023-04-25T09:42:47.512Z,32.70
2023-04-25T09:43:47.585Z,31.94
2023-04-25T09:44:47.557Z,32.34
2023-04-25T09:45:47.553Z,32.06
2023-04-25T09:46:47.603Z,31.95
2023-04-25T09:47:47.550Z,31.92
2023-04-25T09:48:47.484Z,31.90
2023-04-25T09:49:47.588Z,31.84
2023-04-25T09:50:47.458Z,31.56
2023-04-25T09:51:47.661Z,31.50
2023-04-25T09:52:47.510Z,31.37
2023-04-25T09:53:47.493Z,31.25
2023-04-25T09:54:47.431Z,31.25
2023-04-25T09:55:47.431Z,31.19
2023-04-25T09:56:47.588Z,31.21
2023-04-25T09:57:47.406Z,31.01
2023-04-25T09:58:47.419Z,30.98
2023-04-25T09:59:47.390Z,30.80
2023-04-25T10:00:47.392Z,30.80
2023-04-25T10:01:47.594Z,30.72
2023-04-25T10:02:47.482Z,30.58
2023-04-25T10:03:47.460Z,30.71
2023-04-25T10:04:48.725Z,30.89
2023-04-25T10:05:47.404Z,30.79
2023-04-25T10:06:47.619Z,30.75
2023-04-25T10:07:47.403Z,30.90
2023-04-25T10:08:47.390Z,30.95
2023-04-25T10:09:47.392Z,31.07
2023-04-25T10:10:47.426Z,31.18
2023-04-25T10:11:47.385Z,31.20
2023-04-25T10:12:47.320Z,30.86
2023-04-25T10:13:47.475Z,30.90
2023-04-25T10:14:47.498Z,31.10
2023-04-25T10:15:47.322Z,31.20
2023-04-25T10:16:47.309Z,31.27
2023-04-25T10:17:47.327Z,31.38
2023-04-25T10:18:48.133Z,31.30
2023-04-25T10:19:47.596Z,31.36
2023-04-25T10:20:47.350Z,31.46
2023-04-25T10:21:47.595Z,31.47
2023-04-25T10:22:47.276Z,31.41
2023-04-25T10:23:47.340Z,31.37
2023-04-25T10:24:47.250Z,31.60
2023-04-25T10:25:47.260Z,31.66
2023-04-25T10:26:47.634Z,32.95
2023-04-25T10:27:47.239Z,33.16
2023-04-25T10:28:47.227Z,34.13
2023-04-25T10:29:47.233Z,34.35
2023-04-25T10:30:47.303Z,34.49
2023-04-25T10:31:47.355Z,34.35
2023-04-25T10:32:47.217Z,34.81
2023-04-25T10:33:47.319Z,35.00
2023-04-25T10:34:47.329Z,35.19
2023-04-25T10:35:47.403Z,35.44
2023-04-25T10:36:47.458Z,35.59
2023-04-25T10:37:47.425Z,35.66
2023-04-25T10:38:47.469Z,36.06
2023-04-25T10:39:47.644Z,36.28
2023-04-25T10:40:47.544Z,36.20
2023-04-25T10:41:47.576Z,36.36
2023-04-25T10:42:47.547Z,36.46
2023-04-25T10:43:47.561Z,36.79
2023-04-25T10:44:47.573Z,36.74
2023-04-25T10:45:47.665Z,36.92
2023-04-25T10:46:47.617Z,37.28
2023-04-25T10:47:47.620Z,37.34
2023-04-25T10:48:47.601Z,37.51
2023-04-25T10:49:48.102Z,37.76
2023-04-25T10:50:47.700Z,37.83
2023-04-25T10:51:55.377Z,37.92
2023-04-25T10:52:48.737Z,38.39
2023-04-25T10:53:47.796Z,38.34
2023-04-25T10:54:47.855Z,38.42
2023-04-25T10:55:47.810Z,38.53
2023-04-25T10:56:47.832Z,38.59
2023-04-25T10:57:47.718Z,38.86
2023-04-25T10:58:48.683Z,38.99
2023-04-25T10:59:47.703Z,39.10
2023-04-25T11:00:56.885Z,39.19
2023-04-25T11:01:48.857Z,39.30
2023-04-25T11:02:47.933Z,39.79
2023-04-25T11:03:47.873Z,39.83
2023-04-25T11:04:47.754Z,39.91
2023-04-25T11:05:57.823Z,39.93
2023-04-25T11:06:48.668Z,40.06
2023-04-25T11:07:52.893Z,40.15
2023-04-25T11:08:49.114Z,40.32
2023-04-25T11:09:48.635Z,40.36
2023-04-25T11:10:48.275Z,40.48
2023-04-25T11:11:48.142Z,40.52
2023-04-25T11:12:47.638Z,40.91
2023-04-25T11:13:47.670Z,40.88
2023-04-25T11:14:47.625Z,40.92
2023-04-25T11:15:48.558Z,41.86
2023-04-25T11:16:47.842Z,41.77
2023-04-25T11:17:47.957Z,41.55
2023-04-25T11:18:48.004Z,41.49
2023-04-25T11:19:48.006Z,41.22
2023-04-25T11:20:48.028Z,41.17
2023-04-25T11:21:48.027Z,41.17
2023-04-25T11:22:48.674Z,41.17
2023-04-25T11:23:48.345Z,40.95
2023-04-25T11:24:48.142Z,40.87
2023-04-25T11:25:48.179Z,40.76
2023-04-25T11:26:48.220Z,40.72
2023-04-25T11:27:48.633Z,40.71
2023-04-25T11:28:48.303Z,40.68
2023-04-25T11:29:48.357Z,40.63
2023-04-25T11:30:48.419Z,40.74
2023-04-25T11:31:48.592Z,40.75
2023-04-25T11:32:48.658Z,40.81
2023-04-25T11:33:48.808Z,40.64
2023-04-25T11:34:48.641Z,40.75
2023-04-25T11:35:48.688Z,40.72
2023-04-25T11:36:48.740Z,40.67
2023-04-25T11:37:48.794Z,40.71
2023-04-25T11:38:48.856Z,40.72
2023-04-25T11:39:48.904Z,40.70
2023-04-25T11:40:48.977Z,40.65
2023-04-25T11:41:49.641Z,40.62
2023-04-25T11:42:49.098Z,40.56
2023-04-25T11:43:49.167Z,40.50
2023-04-25T11:44:49.220Z,40.48
2023-04-25T11:45:49.252Z,40.40
2023-04-25T11:46:49.271Z,40.35
2023-04-25T11:47:49.349Z,40.39
2023-04-25T11:48:49.659Z,40.34
2023-04-25T11:49:49.395Z,40.29
2023-04-25T11:50:49.459Z,40.23
2023-04-25T11:51:49.493Z,40.22
2023-04-25T11:52:49.549Z,40.14
2023-04-25T11:53:49.618Z,40.16
2023-04-25T11:54:49.642Z,40.11
2023-04-25T11:55:51.807Z,40.10
2023-04-25T11:56:49.765Z,40.08
2023-04-25T11:57:49.840Z,39.91
2023-04-25T11:58:49.881Z,39.88
2023-04-25T11:59:49.939Z,39.80
2023-04-25T12:00:50.625Z,39.80
2023-04-25T12:01:50.052Z,39.85
2023-04-25T12:02:50.217Z,39.77
2023-04-25T12:03:50.399Z,39.79
2023-04-25T12:04:50.463Z,39.75
2023-04-25T12:05:50.509Z,39.73
2023-04-25T12:06:50.354Z,39.71
2023-04-25T12:07:50.398Z,39.70
2023-04-25T12:08:50.612Z,39.64
2023-04-25T12:09:50.674Z,39.58
2023-04-25T12:10:50.559Z,39.52
2023-04-25T12:11:50.670Z,39.46
2023-04-25T12:12:51.682Z,39.41
2023-04-25T12:13:50.741Z,39.34
2023-04-25T12:14:50.886Z,39.25
2023-04-25T12:15:50.963Z,39.18
2023-04-25T12:16:50.920Z,39.14
2023-04-25T12:17:51.041Z,39.14
2023-04-25T12:18:51.194Z,39.11
2023-04-25T12:19:51.140Z,39.11
2023-04-25T12:20:51.134Z,39.13
2023-04-25T12:21:57.912Z,39.27
2023-04-25T12:22:52.663Z,39.71
2023-04-25T12:23:51.175Z,39.75
2023-04-25T12:24:51.160Z,39.99
2023-04-25T12:25:51.223Z,40.04
2023-04-25T12:26:51.148Z,39.91
2023-04-25T12:27:51.257Z,39.87
2023-04-25T12:28:51.336Z,39.90
2023-04-25T12:29:51.165Z,39.64
2023-04-25T12:30:51.133Z,39.34
2023-04-25T12:31:51.238Z,39.20
2023-04-25T12:32:51.159Z,39.14
2023-04-25T12:33:51.132Z,39.21
2023-04-25T12:34:51.171Z,39.10
2023-04-25T12:35:51.129Z,39.08
2023-04-25T12:36:51.197Z,39.02
2023-04-25T12:37:51.226Z,39.04
2023-04-25T12:38:51.384Z,39.02
2023-04-25T12:39:51.339Z,38.98
2023-04-25T12:40:51.327Z,38.92
2023-04-25T12:41:51.373Z,38.89
2023-04-25T12:42:51.400Z,38.89
2023-04-25T12:43:51.481Z,38.80
2023-04-25T12:44:51.491Z,38.83
2023-04-25T12:45:51.524Z,38.72
2023-04-25T12:46:51.635Z,38.66
2023-04-25T12:47:51.704Z,38.59
2023-04-25T12:48:51.840Z,38.56
2023-04-25T12:49:51.699Z,38.54
2023-04-25T12:50:51.745Z,38.62
2023-04-25T12:51:51.821Z,38.55
2023-04-25T12:52:51.835Z,38.25
2023-04-25T12:53:51.887Z,38.20