createdAt,value
2022-08-30T14:03:06.117Z,24.10
2022-08-30T14:06:21.828Z,23.90
2022-08-30T14:08:49.269Z,23.80
2022-08-30T14:11:21.446Z,23.80
2022-08-30T14:16:43.864Z,23.70
2022-08-30T14:19:13.786Z,23.70
2022-08-30T14:21:42.349Z,23.70
2022-08-30T14:24:11.752Z,23.70
2022-08-30T14:26:49.233Z,23.70
2022-08-30T14:29:23.023Z,23.70
2022-08-30T14:31:52.788Z,23.70
2022-08-30T14:34:21.559Z,23.70
2022-08-30T14:36:49.178Z,23.70
2022-08-30T14:39:19.896Z,23.70
2022-08-30T14:41:54.360Z,23.70
2022-08-30T14:44:24.893Z,23.70
2022-08-30T14:46:53.167Z,23.70
2022-08-30T14:49:22.106Z,23.70
2022-08-30T14:51:50.792Z,23.80
2022-08-30T14:54:23.287Z,23.80
2022-08-30T14:56:54.530Z,23.80
2022-08-30T14:59:22.773Z,23.80
2022-08-30T15:01:50.404Z,23.80
2022-08-30T15:04:19.043Z,23.80
2022-08-30T15:06:50.079Z,23.80
2022-08-30T15:09:23.577Z,23.80
2022-08-30T15:11:54.962Z,23.80
2022-08-30T15:14:23.370Z,23.80
2022-08-30T15:16:54.162Z,23.80
2022-08-30T15:19:22.423Z,23.90
2022-08-30T15:21:50.078Z,23.80
2022-08-30T15:24:24.812Z,23.80
2022-08-30T15:26:59.466Z,23.90
2022-08-30T15:29:30.600Z,23.80
2022-08-30T15:32:01.111Z,23.80
2022-08-30T15:34:29.206Z,23.90
2022-08-30T15:36:58.160Z,23.90
2022-08-30T15:39:26.173Z,23.90
2022-08-30T15:42:00.645Z,23.90
2022-08-30T15:44:34.395Z,23.90
2022-08-30T15:47:02.125Z,23.90
2022-08-30T15:49:30.144Z,23.90
2022-08-30T15:52:03.566Z,23.90
2022-08-30T15:54:33.059Z,23.90
2022-08-30T15:57:01.865Z,23.90
2022-08-30T15:59:31.824Z,23.90
2022-08-30T16:02:00.329Z,23.90
2022-08-30T16:04:27.974Z,23.90
2022-08-30T16:06:55.968Z,23.90
2022-08-30T16:09:24.332Z,23.90
2022-08-30T16:11:52.753Z,23.90
2022-08-30T16:14:20.438Z,23.90
2022-08-30T16:16:49.729Z,23.90
2022-08-30T16:19:17.309Z,23.80
2022-08-30T16:21:44.973Z,23.80
2022-08-30T16:24:13.872Z,23.90
2022-08-30T16:26:43.703Z,23.90
2022-08-30T16:29:15.025Z,23.90
2022-08-30T16:31:44.481Z,23.80
2022-08-30T16:34:16.188Z,23.90
2022-08-30T16:36:43.989Z,23.90
2022-08-30T16:39:16.010Z,23.90
2022-08-30T16:41:48.315Z,23.80
2022-08-30T16:44:17.954Z,23.90
2022-08-30T16:46:52.636Z,23.80
2022-08-30T16:49:23.246Z,23.80
2022-08-30T16:51:53.287Z,23.80
2022-08-30T16:54:21.348Z,23.80
2022-08-30T16:56:49.092Z,23.80
2022-08-30T16:59:17.041Z,23.80
2022-08-30T17:01:45.120Z,23.70
2022-08-30T17:04:13.901Z,23.70
2022-08-30T17:06:50.354Z,23.70
2022-08-30T17:09:18.953Z,23.70
2022-08-30T17:11:47.907Z,23.70
2022-08-30T17:14:17.797Z,23.70
2022-08-30T17:16:50.698Z,23.70
2022-08-30T17:19:18.431Z,23.70
2022-08-30T17:21:54.867Z,23.70
2022-08-30T17:24:22.525Z,23.70
2022-08-30T17:26:52.672Z,23.60
2022-08-30T17:29:20.611Z,23.60
2022-08-30T17:31:50.805Z,23.60
2022-08-30T17:34:21.909Z,23.60
2022-08-30T17:36:51.793Z,23.60
2022-08-30T17:39:19.453Z,23.50
2022-08-30T17:41:49.776Z,23.50
2022-08-30T17:44:25.921Z,23.50
2022-08-30T17:46:55.420Z,23.50
2022-08-30T17:49:26.743Z,23.50
2022-08-30T17:51:56.938Z,23.50
2022-08-30T17:54:26.935Z,23.40
2022-08-30T17:56:55.967Z,23.50
2022-08-30T17:59:25.754Z,23.50
2022-08-30T18:01:55.230Z,23.40
2022-08-30T18:04:24.973Z,23.40
2022-08-30T18:06:53.609Z,23.40
2022-08-30T18:09:22.186Z,23.40
2022-08-30T18:11:51.019Z,23.40
2022-08-30T18:14:19.411Z,23.40
2022-08-30T18:16:53.420Z,23.40
2022-08-30T18:19:27.295Z,23.40
2022-08-30T18:21:55.890Z,23.40
2022-08-30T18:24:24.641Z,23.40
2022-08-30T18:26:54.998Z,23.40
2022-08-30T18:29:30.440Z,23.40
2022-08-30T18:32:03.316Z,23.40
2022-08-30T18:34:32.938Z,23.40
2022-08-30T18:37:01.332Z,23.40
2022-08-30T18:39:34.184Z,23.40
2022-08-30T18:42:04.601Z,23.40
2022-08-30T18:44:36.274Z,23.50
2022-08-30T18:47:05.873Z,23.50
2022-08-30T18:49:36.426Z,23.50
2022-08-30T18:52:08.930Z,23.50
2022-08-30T18:54:44.765Z,23.40
2022-08-30T18:57:16.120Z,23.40
2022-08-30T18:59:44.295Z,23.40
2022-08-30T19:02:16.376Z,23.30
2022-08-30T19:04:46.061Z,23.30
2022-08-30T19:07:16.038Z,23.30
2022-08-30T19:12:31.960Z,23.20
2022-08-30T19:14:59.574Z,23.10
2022-08-30T19:17:27.618Z,23.10
2022-08-30T19:19:55.365Z,23.00
2022-08-30T19:22:28.645Z,23.00
2022-08-30T19:24:58.098Z,23.00
2022-08-30T19:27:38.410Z,23.10
2022-08-30T19:30:24.045Z,23.10
2022-08-30T19:32:57.084Z,23.20
2022-08-30T19:35:25.823Z,23.10
2022-08-30T19:37:53.635Z,23.20
2022-08-30T19:40:22.769Z,23.20
2022-08-30T19:42:51.672Z,23.20
2022-08-30T19:45:21.916Z,23.20
2022-08-30T19:47:51.204Z,23.20
2022-08-30T19:50:19.217Z,23.10
2022-08-30T19:52:53.324Z,23.10
2022-08-30T19:55:28.586Z,23.10
2022-08-30T19:57:58.415Z,23.10
2022-08-30T20:00:26.441Z,23.10
2022-08-30T20:02:54.586Z,23.10
2022-08-30T20:05:23.011Z,23.10
2022-08-30T20:07:51.746Z,23.10
2022-08-30T20:10:20.968Z,23.00
2022-08-30T20:12:53.723Z,23.00
2022-08-30T20:15:21.859Z,23.00
2022-08-30T20:18:13.424Z,23.00
2022-08-30T20:20:37.539Z,23.00
2022-08-30T20:23:06.319Z,23.00
2022-08-30T20:24:31.969Z,23.20
2022-08-30T20:25:34.866Z,23.00
2022-08-30T20:28:03.517Z,22.90
2022-08-30T20:30:32.775Z,22.90
2022-08-30T20:33:06.970Z,22.90
2022-08-30T20:35:36.936Z,22.90
2022-08-30T20:38:06.834Z,22.90
2022-08-30T20:40:36.308Z,22.90
2022-08-30T20:43:04.544Z,22.90
2022-08-30T20:45:35.010Z,22.90
2022-08-30T20:48:04.002Z,22.90
2022-08-30T20:50:32.055Z,22.90
2022-08-30T20:52:59.690Z,22.90
2022-08-30T20:55:27.425Z,22.90
2022-08-30T20:57:54.942Z,22.90
2022-08-30T21:00:23.048Z,22.80
2022-08-30T21:02:51.098Z,22.80
2022-08-30T21:05:19.270Z,22.80
2022-08-30T21:07:47.132Z,22.80
2022-08-30T21:10:22.586Z,22.80
2022-08-30T21:12:51.507Z,22.90
2022-08-30T21:15:37.773Z,22.90
2022-08-30T21:18:06.339Z,22.90
2022-08-30T21:20:33.918Z,22.90
2022-08-30T21:23:01.420Z,22.80
2022-08-30T21:25:31.131Z,22.90
2022-08-30T21:27:58.798Z,22.80
2022-08-30T21:30:26.923Z,22.90
2022-08-30T21:32:55.424Z,22.80
2022-08-30T21:35:47.302Z,22.80
2022-08-30T21:38:15.913Z,22.80
2022-08-30T21:40:44.055Z,22.80
2022-08-30T21:43:12.202Z,22.80
2022-08-30T21:45:45.171Z,22.90
2022-08-30T21:48:14.298Z,22.90
2022-08-30T21:50:43.409Z,23.00
2022-08-30T21:53:11.479Z,23.00
2022-08-30T21:55:43.072Z,23.00
2022-08-30T21:58:11.599Z,23.00
2022-08-30T22:00:39.939Z,23.00
2022-08-30T22:03:07.681Z,23.00
2022-08-30T22:05:35.223Z,23.00
2022-08-30T22:08:03.599Z,23.00
2022-08-30T22:10:33.175Z,23.00
2022-08-30T22:13:01.182Z,23.00
2022-08-30T22:15:29.142Z,23.00
2022-08-30T22:17:57.090Z,23.00
2022-08-30T22:20:24.732Z,23.00
2022-08-30T22:22:54.966Z,23.00
2022-08-30T22:25:22.517Z,23.00
2022-08-30T22:27:50.077Z,23.10
2022-08-30T22:30:18.061Z,23.00
2022-08-30T22:32:45.715Z,23.00
2022-08-30T22:35:13.446Z,23.00
2022-08-30T22:37:47.764Z,23.00
2022-08-30T22:40:21.314Z,23.00
2022-08-30T22:42:48.861Z,23.00
2022-08-30T22:45:16.561Z,22.90
2022-08-30T22:47:44.038Z,22.90
2022-08-30T22:50:13.424Z,22.90
2022-08-30T22:52:41.402Z,22.90
2022-08-30T22:55:09.331Z,22.90
2022-08-30T22:57:38.697Z,22.90
2022-08-30T23:00:16.440Z,22.90
2022-08-30T23:02:53.652Z,22.90
2022-08-30T23:05:23.813Z,22.90
2022-08-30T23:07:52.492Z,22.90
2022-08-30T23:10:20.652Z,22.90
2022-08-30T23:12:48.109Z,22.90
2022-08-30T23:15:16.556Z,23.00
2022-08-30T23:17:44.141Z,22.90
2022-08-30T23:20:12.083Z,22.90
2022-08-30T23:22:40.092Z,23.00
2022-08-30T23:25:26.868Z,22.90
2022-08-30T23:28:20.686Z,23.00
2022-08-30T23:31:10.059Z,23.00
2022-08-30T23:33:55.873Z,23.00
2022-08-30T23:36:42.123Z,23.00
2022-08-30T23:39:30.937Z,23.00
2022-08-30T23:42:17.201Z,23.00
2022-08-30T23:45:03.430Z,23.00
2022-08-30T23:47:49.462Z,23.00
2022-08-30T23:50:35.846Z,22.90
2022-08-30T23:53:21.996Z,22.90
2022-08-30T23:56:07.995Z,22.80
2022-08-30T23:58:55.436Z,22.80
