createdAt,value
2023-05-09T00:02:08.228Z,1.00
2023-05-09T00:04:35.449Z,99.00
2023-05-09T00:07:02.606Z,99.90
2023-05-09T00:09:29.369Z,1.00
2023-05-09T00:11:56.268Z,1.00
2023-05-09T00:14:24.886Z,99.90
2023-05-09T00:16:51.854Z,1.00
2023-05-09T00:19:18.584Z,1.00
2023-05-09T00:21:46.724Z,1.00
2023-05-09T00:24:13.409Z,1.00
2023-05-09T00:26:40.377Z,1.00
2023-05-09T00:29:07.082Z,1.00
2023-05-09T00:31:33.880Z,99.90
2023-05-09T00:34:00.712Z,1.00
2023-05-09T00:36:27.416Z,1.00
2023-05-09T00:38:54.140Z,1.00
2023-05-09T00:41:21.597Z,99.90
2023-05-09T00:43:48.316Z,99.90
2023-05-09T00:46:15.157Z,1.00
2023-05-09T00:48:42.053Z,1.00
2023-05-09T00:51:08.740Z,1.00
2023-05-09T00:53:35.699Z,99.90
2023-05-09T00:56:02.437Z,99.90
2023-05-09T00:58:30.060Z,1.00
2023-05-09T01:00:56.831Z,1.00
2023-05-09T01:03:23.780Z,1.00
2023-05-09T01:06:03.217Z,1.00
2023-05-09T01:08:51.478Z,1.00
2023-05-09T01:11:41.021Z,1.00
2023-05-09T01:14:26.723Z,99.90
2023-05-09T01:17:05.593Z,99.90
2023-05-09T01:19:32.226Z,1.00
2023-05-09T01:22:02.128Z,99.90
2023-05-09T01:24:48.037Z,1.00
2023-05-09T01:27:33.253Z,99.90
2023-05-09T01:30:03.525Z,1.00
2023-05-09T01:32:34.921Z,1.00
2023-05-09T01:35:04.268Z,1.00
2023-05-09T01:37:33.860Z,12.10
2023-05-09T01:40:07.224Z,99.90
2023-05-09T01:42:44.765Z,99.90
2023-05-09T01:45:13.976Z,1.00
2023-05-09T01:47:41.788Z,58.40
2023-05-09T01:50:11.809Z,1.00
2023-05-09T01:52:41.041Z,1.00
2023-05-09T01:55:08.909Z,1.00
2023-05-09T01:57:37.395Z,1.00
2023-05-09T02:00:07.980Z,1.00
2023-05-09T02:02:35.832Z,1.00
2023-05-09T02:05:03.312Z,99.90
2023-05-09T02:07:31.224Z,99.90
2023-05-09T02:09:59.135Z,99.90
2023-05-09T02:12:26.207Z,99.90
2023-05-09T02:14:52.978Z,1.00
2023-05-09T02:17:19.893Z,1.00
2023-05-09T02:19:46.582Z,99.90
2023-05-09T02:22:14.817Z,1.00
2023-05-09T02:24:44.739Z,1.00
2023-05-09T02:27:12.591Z,99.90
2023-05-09T02:29:44.450Z,99.90
2023-05-09T02:32:32.039Z,99.90
2023-05-09T02:35:00.978Z,99.90
2023-05-09T02:37:28.536Z,99.90
2023-05-09T02:39:55.927Z,99.90
2023-05-09T02:42:28.762Z,99.90
2023-05-09T02:44:56.366Z,99.90
2023-05-09T02:47:23.185Z,99.90
2023-05-09T02:49:50.004Z,99.90
2023-05-09T02:52:16.873Z,1.00
2023-05-09T02:54:43.567Z,1.00
2023-05-09T02:57:10.429Z,1.00
2023-05-09T02:59:37.735Z,1.00
2023-05-09T03:02:05.112Z,1.00
2023-05-09T03:04:31.805Z,1.00
2023-05-09T03:06:58.643Z,1.00
2023-05-09T03:09:25.459Z,1.00
2023-05-09T03:11:52.159Z,1.00
2023-05-09T03:14:18.867Z,1.00
2023-05-09T03:16:45.621Z,1.00
2023-05-09T03:19:12.387Z,1.00
2023-05-09T03:21:39.576Z,1.00
2023-05-09T03:24:07.772Z,1.00
2023-05-09T03:26:37.564Z,1.00
2023-05-09T03:29:04.651Z,1.00
2023-05-09T03:31:31.899Z,1.00
2023-05-09T03:33:58.709Z,1.00
2023-05-09T03:36:25.483Z,1.00
2023-05-09T03:38:52.596Z,1.00
2023-05-09T03:41:19.359Z,1.00
2023-05-09T03:43:46.346Z,1.00
2023-05-09T03:46:13.071Z,1.00
2023-05-09T03:48:39.793Z,1.00
2023-05-09T03:51:06.693Z,1.00
2023-05-09T03:53:33.593Z,1.00
2023-05-09T03:56:00.378Z,1.00
2023-05-09T03:58:27.229Z,1.00
2023-05-09T04:00:54.276Z,1.00
2023-05-09T04:03:21.185Z,1.00
2023-05-09T04:05:48.044Z,1.00
2023-05-09T04:08:14.742Z,1.00
2023-05-09T04:10:41.497Z,1.00
2023-05-09T04:13:08.378Z,1.00
2023-05-09T04:15:35.181Z,1.00
2023-05-09T04:18:02.044Z,1.00
2023-05-09T04:20:28.937Z,55.90
2023-05-09T04:22:55.654Z,20.70
2023-05-09T04:25:22.496Z,15.60
2023-05-09T04:27:49.262Z,23.40
2023-05-09T04:30:16.354Z,96.00
2023-05-09T04:32:46.050Z,99.90
2023-05-09T04:35:14.223Z,95.10
2023-05-09T04:37:41.852Z,96.40
2023-05-09T04:40:10.404Z,89.90
2023-05-09T04:42:37.566Z,96.00
2023-05-09T04:45:05.615Z,78.40
2023-05-09T04:47:32.732Z,83.70
2023-05-09T04:49:59.449Z,80.20
2023-05-09T04:52:26.343Z,88.10
2023-05-09T04:54:53.216Z,99.90
2023-05-09T04:57:20.644Z,99.90
2023-05-09T04:59:47.418Z,99.90
2023-05-09T05:02:14.286Z,99.90
2023-05-09T05:04:41.150Z,99.90
2023-05-09T05:07:08.103Z,99.90
2023-05-09T05:09:34.808Z,99.90
2023-05-09T05:12:03.654Z,99.90
2023-05-09T05:14:31.640Z,99.90
2023-05-09T05:16:58.363Z,99.90
2023-05-09T05:19:25.250Z,99.90
2023-05-09T05:21:52.069Z,99.90
2023-05-09T05:24:18.837Z,99.90
2023-05-09T05:26:45.678Z,99.90
2023-05-09T05:29:12.391Z,99.90
2023-05-09T05:31:39.340Z,99.90
2023-05-09T05:34:06.510Z,99.90
2023-05-09T05:36:33.429Z,99.90
2023-05-09T05:39:00.176Z,99.90
2023-05-09T05:41:27.142Z,99.90
2023-05-09T05:43:54.589Z,99.90
2023-05-09T05:46:21.535Z,99.90
2023-05-09T05:48:48.596Z,99.90
2023-05-09T05:51:15.541Z,99.90
2023-05-09T05:53:42.833Z,99.90
2023-05-09T05:56:09.652Z,99.90
2023-05-09T05:58:36.512Z,99.90
2023-05-09T06:01:03.322Z,99.90
2023-05-09T06:03:30.077Z,99.90
2023-05-09T06:05:56.934Z,99.90
2023-05-09T06:08:23.708Z,1.00
2023-05-09T06:10:50.485Z,1.00
2023-05-09T06:13:17.327Z,1.00
2023-05-09T06:15:44.158Z,1.00
2023-05-09T06:18:11.100Z,1.00
2023-05-09T06:20:37.972Z,1.00
2023-05-09T06:23:04.663Z,1.00
2023-05-09T06:25:31.360Z,1.00
2023-05-09T06:27:58.333Z,1.00
2023-05-09T06:30:26.954Z,1.00
2023-05-09T06:32:54.965Z,99.90
2023-05-09T06:35:21.958Z,99.90
2023-05-09T06:37:49.149Z,99.90
2023-05-09T06:40:17.032Z,99.90
2023-05-09T06:42:44.321Z,99.90
2023-05-09T06:45:11.717Z,99.90
2023-05-09T06:47:38.592Z,99.90
2023-05-09T06:50:05.875Z,99.90
2023-05-09T06:52:32.588Z,99.90
2023-05-09T06:54:59.287Z,99.90
2023-05-09T06:57:26.050Z,99.90
2023-05-09T06:59:52.862Z,99.90
2023-05-09T07:02:19.682Z,99.90
2023-05-09T07:04:46.469Z,99.90
2023-05-09T07:07:13.240Z,99.90
2023-05-09T07:09:39.926Z,99.90
2023-05-09T07:12:06.795Z,99.90
2023-05-09T07:14:33.502Z,99.90
2023-05-09T07:17:13.738Z,99.90
2023-05-09T07:19:45.382Z,99.90
2023-05-09T07:22:13.588Z,99.90
2023-05-09T07:24:41.757Z,99.90
2023-05-09T07:27:08.525Z,99.90
2023-05-09T07:29:35.387Z,99.90
2023-05-09T07:34:29.301Z,64.70
2023-05-09T07:36:56.044Z,61.20
2023-05-09T07:39:22.728Z,43.90
2023-05-09T07:41:49.470Z,33.40
2023-05-09T07:44:16.297Z,13.60
2023-05-09T07:46:43.086Z,4.60
2023-05-09T07:49:09.929Z,1.00
2023-05-09T07:51:36.719Z,1.00
2023-05-09T07:54:03.732Z,1.00
2023-05-09T07:56:33.378Z,1.00
2023-05-09T07:59:00.114Z,1.00
2023-05-09T08:01:26.829Z,1.00
2023-05-09T08:03:53.695Z,1.00
2023-05-09T08:06:21.687Z,1.00
2023-05-09T08:08:48.467Z,1.00
2023-05-09T08:11:15.220Z,1.00
2023-05-09T08:13:41.916Z,1.00
2023-05-09T08:16:08.638Z,1.00
2023-05-09T08:18:37.526Z,1.00
2023-05-09T08:21:04.328Z,1.00
2023-05-09T08:23:31.135Z,1.00
2023-05-09T08:25:59.119Z,1.00
2023-05-09T08:28:28.616Z,1.00
2023-05-09T08:30:56.841Z,1.00
2023-05-09T08:33:24.154Z,1.00
2023-05-09T08:35:51.940Z,1.00
2023-05-09T08:38:19.068Z,1.00
2023-05-09T08:55:39.573Z,1.00
2023-05-09T08:58:07.314Z,1.00
2023-05-09T09:00:34.536Z,1.00
2023-05-09T09:03:04.158Z,1.00
2023-05-09T09:05:41.365Z,1.00
2023-05-09T09:08:10.896Z,1.00
2023-05-09T09:10:47.176Z,1.00
2023-05-09T09:13:15.298Z,1.00
2023-05-09T09:15:45.185Z,1.00
2023-05-09T09:18:16.193Z,1.00
2023-05-09T09:20:49.926Z,1.00
2023-05-09T09:23:24.298Z,1.00
2023-05-09T09:25:59.650Z,1.00
2023-05-09T09:28:27.162Z,1.00
2023-05-09T09:30:54.243Z,1.00
2023-05-09T09:43:29.252Z,1.00
2023-05-09T09:45:57.219Z,1.00
2023-05-09T09:48:25.893Z,1.00
2023-05-09T09:50:56.690Z,1.00
2023-05-09T09:53:24.024Z,1.00
2023-05-09T09:55:52.050Z,1.00
2023-05-09T09:58:21.959Z,1.00
2023-05-09T10:01:07.944Z,1.00
2023-05-09T11:40:04.878Z,1.00
2023-05-09T11:42:32.628Z,1.00
2023-05-09T11:44:59.564Z,1.00
2023-05-09T11:47:28.900Z,1.00
2023-05-09T11:49:56.002Z,1.00
2023-05-09T11:52:22.673Z,1.00
2023-05-09T11:54:50.287Z,1.00
2023-05-09T11:57:17.935Z,1.00
2023-05-09T11:59:45.616Z,1.00
2023-05-09T12:02:12.869Z,1.00
2023-05-09T12:04:40.039Z,1.00
2023-05-09T12:07:06.931Z,1.00
2023-05-09T12:09:34.755Z,1.00
2023-05-09T12:12:01.743Z,1.00
2023-05-09T12:14:32.499Z,1.00
2023-05-09T12:16:59.255Z,1.00
2023-05-09T12:19:27.506Z,1.00
2023-05-09T12:22:01.860Z,1.00
2023-05-09T14:45:29.941Z,1.00
2023-05-09T14:47:57.192Z,1.00
2023-05-09T14:50:23.920Z,1.00
2023-05-09T14:52:51.110Z,1.00
2023-05-09T14:55:23.036Z,1.00
2023-05-09T14:57:49.964Z,1.00
2023-05-09T15:00:21.659Z,1.00
2023-05-09T15:02:50.504Z,1.00
2023-05-09T15:05:17.825Z,1.00
2023-05-09T15:07:44.592Z,1.00
2023-05-09T15:10:11.519Z,1.00
2023-05-09T15:12:38.186Z,1.00
2023-05-09T15:15:18.728Z,1.00
2023-05-09T15:17:45.967Z,1.00
2023-05-09T15:20:18.313Z,1.00
2023-05-09T15:22:49.768Z,1.00
2023-05-09T15:25:16.931Z,1.00
2023-05-09T15:27:43.653Z,1.00
2023-05-09T15:30:11.043Z,1.00
2023-05-09T15:32:39.833Z,1.00
2023-05-09T15:35:07.319Z,1.00
2023-05-09T15:37:35.754Z,1.00
2023-05-09T15:40:02.749Z,1.00
2023-05-09T15:42:29.915Z,1.00
2023-05-09T15:44:57.192Z,1.00
2023-05-09T15:47:23.880Z,1.00
2023-05-09T15:49:52.655Z,1.00
2023-05-09T15:52:21.660Z,1.00
2023-05-09T15:54:48.621Z,1.00
2023-05-09T15:57:16.739Z,1.00
2023-05-09T15:59:43.404Z,1.00
2023-05-09T16:02:10.806Z,1.00
2023-05-09T16:04:38.697Z,1.00
2023-05-09T16:07:05.397Z,1.00
2023-05-09T16:09:32.829Z,1.00
2023-05-09T16:11:59.667Z,1.00
2023-05-09T16:14:26.454Z,1.00
2023-05-09T16:16:53.853Z,1.00
2023-05-09T16:19:21.673Z,1.00
2023-05-09T16:21:50.668Z,1.00
2023-05-09T16:24:17.485Z,1.00
2023-05-09T16:26:44.142Z,1.00
2023-05-09T16:29:12.698Z,1.00
2023-05-09T16:31:39.462Z,1.00
2023-05-09T16:34:06.583Z,1.00
2023-05-09T16:36:33.941Z,1.00
2023-05-09T16:39:00.607Z,1.00
2023-05-09T16:41:27.431Z,1.00
2023-05-09T16:43:54.190Z,1.00
2023-05-09T16:46:20.953Z,1.00
2023-05-09T17:43:01.848Z,1.00
2023-05-09T17:45:28.749Z,1.00
2023-05-09T17:47:55.687Z,1.00
2023-05-09T17:50:22.831Z,1.00
2023-05-09T17:52:49.901Z,1.00
2023-05-09T17:55:16.676Z,1.00
2023-05-09T17:57:43.435Z,1.00
2023-05-09T18:00:10.711Z,1.00
2023-05-09T18:02:37.444Z,1.00
2023-05-09T18:05:04.829Z,1.00
2023-05-09T18:07:33.775Z,1.00
2023-05-09T18:24:46.114Z,1.00
2023-05-09T18:27:12.915Z,1.00
2023-05-09T18:29:39.699Z,1.00
2023-05-09T18:32:10.300Z,1.00
2023-05-09T18:34:37.482Z,1.00
2023-05-09T18:37:06.043Z,1.00
2023-05-09T18:39:32.728Z,1.00
2023-05-09T18:41:59.368Z,1.00
2023-05-09T18:44:26.066Z,1.00
2023-05-09T18:46:53.847Z,1.00
2023-05-09T18:49:20.654Z,1.00
2023-05-09T18:51:47.398Z,1.00
2023-05-09T18:54:14.210Z,1.00
2023-05-09T18:59:11.960Z,1.00
2023-05-09T19:01:38.928Z,1.00
2023-05-09T19:04:06.864Z,1.00
2023-05-09T19:06:33.728Z,1.00
2023-05-09T19:09:02.097Z,1.00
2023-05-09T19:11:28.978Z,1.00
2023-05-09T19:13:55.699Z,1.00
2023-05-09T19:16:24.752Z,1.00
2023-05-09T19:18:51.474Z,1.00
2023-05-09T19:21:18.853Z,1.00
2023-05-09T19:23:49.058Z,1.00
2023-05-09T19:26:19.565Z,1.00
2023-05-09T19:28:47.068Z,1.00
2023-05-09T19:31:15.162Z,1.00
2023-05-09T19:33:45.281Z,1.00
2023-05-09T19:36:12.032Z,1.00
2023-05-09T19:38:38.811Z,1.00
2023-05-09T19:41:05.561Z,1.00
2023-05-09T19:43:32.444Z,1.00
2023-05-09T19:45:59.967Z,1.00
2023-05-09T19:48:26.756Z,1.00
2023-05-09T19:50:58.594Z,1.00
2023-05-09T19:53:25.316Z,1.00
2023-05-09T19:55:52.437Z,1.00
2023-05-09T19:58:19.682Z,1.00
2023-05-09T20:00:46.505Z,1.00
2023-05-09T20:03:13.338Z,1.00
2023-05-09T20:05:40.295Z,1.00
2023-05-09T20:08:06.998Z,1.00
2023-05-09T20:10:34.206Z,1.00
2023-05-09T20:13:01.228Z,1.00
2023-05-09T20:15:28.048Z,1.00
2023-05-09T20:17:54.821Z,1.00
2023-05-09T20:20:21.604Z,1.00
2023-05-09T20:22:48.368Z,1.00
2023-05-09T20:25:15.382Z,1.00
2023-05-09T20:27:42.088Z,1.00
2023-05-09T20:30:09.258Z,1.00
2023-05-09T20:32:35.993Z,1.00
2023-05-09T20:35:03.080Z,1.00
2023-05-09T20:37:29.953Z,1.00
2023-05-09T20:39:56.701Z,1.00
2023-05-09T20:42:23.625Z,1.00
2023-05-09T20:44:51.553Z,1.00
2023-05-09T20:47:18.449Z,1.00
2023-05-09T20:49:45.125Z,1.00
2023-05-09T20:52:11.884Z,1.00
2023-05-09T20:54:38.639Z,1.00
2023-05-09T20:57:05.320Z,1.00
2023-05-09T20:59:32.042Z,1.00
2023-05-09T21:01:58.756Z,1.00
2023-05-09T21:04:25.687Z,1.00
2023-05-09T21:06:52.345Z,1.00
2023-05-09T21:09:19.012Z,1.00
2023-05-09T21:11:46.092Z,1.00
2023-05-09T21:14:12.822Z,1.00
2023-05-09T21:16:39.552Z,1.00
2023-05-09T21:19:06.877Z,1.00
2023-05-09T21:21:33.583Z,1.00
2023-05-09T21:24:04.168Z,1.00
2023-05-09T21:26:30.876Z,1.00
2023-05-09T21:28:57.572Z,42.90
2023-05-09T21:31:24.303Z,99.90
2023-05-09T21:33:52.014Z,1.00
2023-05-09T21:36:18.720Z,1.00
2023-05-09T21:38:45.478Z,1.00
2023-05-09T21:41:12.148Z,99.90
2023-05-09T21:43:38.957Z,62.80
2023-05-09T21:46:06.096Z,13.10
2023-05-09T21:48:33.062Z,99.90
2023-05-09T21:51:03.628Z,99.90
2023-05-09T21:53:30.423Z,1.00
2023-05-09T21:55:57.103Z,1.00
2023-05-09T21:58:23.732Z,99.90
2023-05-09T22:00:50.453Z,1.00
2023-05-09T22:03:17.224Z,1.00
2023-05-09T22:05:44.048Z,99.90
2023-05-09T22:08:10.873Z,1.00
2023-05-09T22:10:37.789Z,1.00
2023-05-09T22:13:04.688Z,99.90
2023-05-09T22:15:31.536Z,99.90
2023-05-09T22:17:58.277Z,99.90
2023-05-09T22:20:25.135Z,99.90
2023-05-09T22:22:51.817Z,99.90
2023-05-09T22:25:18.664Z,99.90
2023-05-09T22:27:45.371Z,99.90
2023-05-09T22:30:12.492Z,99.90
2023-05-09T22:32:40.225Z,99.90
2023-05-09T22:35:07.366Z,99.90
2023-05-09T22:37:34.121Z,99.90
2023-05-09T22:40:01.483Z,99.90
2023-05-09T22:42:29.386Z,99.90
2023-05-09T22:44:56.153Z,99.90
2023-05-09T22:47:23.100Z,99.90
2023-05-09T22:49:50.393Z,99.90
2023-05-09T22:52:17.426Z,99.90
2023-05-09T22:54:44.202Z,99.90
2023-05-09T22:57:11.442Z,99.90
2023-05-09T22:59:38.378Z,99.90
2023-05-09T23:02:05.411Z,99.90
2023-05-09T23:04:32.078Z,99.90
2023-05-09T23:06:58.799Z,99.90
2023-05-09T23:09:25.506Z,99.90
2023-05-09T23:11:52.174Z,99.90
2023-05-09T23:14:18.883Z,99.90
2023-05-09T23:16:45.554Z,99.90
2023-05-09T23:19:12.227Z,99.90
2023-05-09T23:21:38.887Z,99.90
2023-05-09T23:24:06.149Z,99.90
2023-05-09T23:26:33.183Z,99.90
2023-05-09T23:28:59.874Z,99.90
2023-05-09T23:31:26.657Z,99.90
2023-05-09T23:33:53.317Z,99.90
2023-05-09T23:36:19.980Z,99.90
2023-05-09T23:38:46.657Z,99.90
2023-05-09T23:41:13.592Z,99.90
2023-05-09T23:43:40.317Z,99.90
2023-05-09T23:46:07.029Z,99.90
2023-05-09T23:48:33.789Z,99.90
2023-05-09T23:51:00.625Z,99.90
2023-05-09T23:53:27.403Z,99.90
2023-05-09T23:55:54.057Z,99.90
2023-05-09T23:58:21.156Z,99.90
