createdAt,value
2018-08-25T04:32:28.016Z,12.20
2018-08-25T04:34:56.111Z,12.30
2018-08-25T04:37:24.180Z,12.30
2018-08-25T04:39:52.277Z,12.30
2018-08-25T04:42:20.344Z,12.30
2018-08-25T04:44:48.444Z,12.30
2018-08-25T04:47:16.516Z,12.40
2018-08-25T04:49:44.632Z,12.40
2018-08-25T04:52:12.729Z,12.50
2018-08-25T04:54:40.813Z,12.50
2018-08-25T04:57:08.906Z,12.60
2018-08-25T04:59:36.980Z,12.70
2018-08-25T05:02:05.062Z,12.70
2018-08-25T05:04:33.227Z,12.80
2018-08-25T05:07:01.402Z,12.80
2018-08-25T05:09:29.475Z,12.80
2018-08-25T05:11:57.956Z,12.90
2018-08-25T05:14:26.028Z,12.90
2018-08-25T05:16:54.116Z,13.00
2018-08-25T05:19:22.197Z,13.00
2018-08-25T05:21:50.313Z,13.00
2018-08-25T05:24:18.352Z,13.10
2018-08-25T05:26:46.498Z,13.10
2018-08-25T05:29:14.573Z,13.10
2018-08-25T05:31:42.662Z,13.10
2018-08-25T05:34:10.744Z,13.20
2018-08-25T05:36:38.805Z,13.20
2018-08-25T05:39:07.808Z,13.20
2018-08-25T05:41:35.961Z,13.20
2018-08-25T05:44:04.130Z,13.30
2018-08-25T05:46:32.180Z,13.30
2018-08-25T05:49:00.296Z,13.30
2018-08-25T05:51:28.393Z,13.30
2018-08-25T05:53:56.465Z,13.30
2018-08-25T05:56:24.582Z,13.30
2018-08-25T05:58:52.859Z,13.30
2018-08-25T06:01:21.034Z,13.20
2018-08-25T06:03:49.129Z,13.30
2018-08-25T06:06:17.198Z,13.20
2018-08-25T06:08:45.281Z,13.20
2018-08-25T06:11:13.393Z,13.20
2018-08-25T06:13:41.005Z,13.20
2018-08-25T06:16:09.073Z,13.30
2018-08-25T06:18:37.230Z,13.20
2018-08-25T06:21:05.297Z,13.20
2018-08-25T06:23:33.369Z,13.20
2018-08-25T06:26:01.473Z,13.20
2018-08-25T06:28:29.564Z,13.30
2018-08-25T06:30:57.657Z,13.30
2018-08-25T06:33:25.733Z,13.30
2018-08-25T06:35:53.837Z,13.50
2018-08-25T06:38:21.905Z,13.50
2018-08-25T06:40:49.969Z,13.60
2018-08-25T06:43:18.049Z,13.60
2018-08-25T06:45:50.069Z,13.70
2018-08-25T06:48:18.189Z,13.70
2018-08-25T06:50:46.236Z,13.60
2018-08-25T06:53:14.382Z,13.60
2018-08-25T06:55:42.451Z,13.70
2018-08-25T06:58:10.552Z,13.70
2018-08-25T07:00:38.692Z,13.80
2018-08-25T07:03:06.776Z,13.90
2018-08-25T07:05:34.861Z,14.00
2018-08-25T07:08:02.971Z,14.10
2018-08-25T07:10:31.038Z,14.20
2018-08-25T07:12:58.732Z,14.40
2018-08-25T07:15:26.805Z,14.20
2018-08-25T07:17:54.880Z,14.40
2018-08-25T07:20:23.033Z,14.30
2018-08-25T07:22:51.106Z,14.10
2018-08-25T07:25:19.280Z,14.30
2018-08-25T07:27:47.412Z,14.40
2018-08-25T07:30:15.491Z,14.40
2018-08-25T07:32:44.530Z,14.20
2018-08-25T07:35:12.614Z,14.20
2018-08-25T07:37:40.791Z,14.20
2018-08-25T07:40:08.889Z,14.20
2018-08-25T07:42:36.993Z,14.10
2018-08-25T07:45:05.266Z,14.10
2018-08-25T07:47:33.325Z,14.20
2018-08-25T07:50:01.398Z,14.30
2018-08-25T07:52:29.501Z,14.20
2018-08-25T07:54:57.612Z,14.30
2018-08-25T07:57:25.692Z,14.50
2018-08-25T07:59:53.802Z,14.30
2018-08-25T08:02:21.992Z,14.30
2018-08-25T08:04:50.126Z,14.20
2018-08-25T08:07:18.193Z,14.20
2018-08-25T08:09:46.276Z,14.20
2018-08-25T08:12:14.478Z,14.20
2018-08-25T08:14:42.553Z,14.20
2018-08-25T08:17:11.084Z,14.20
2018-08-25T08:19:39.175Z,14.20
2018-08-25T08:22:07.365Z,14.30
2018-08-25T08:24:36.004Z,14.30
2018-08-25T08:27:04.293Z,14.40
2018-08-25T08:29:32.380Z,14.60
2018-08-25T08:32:00.492Z,14.60
2018-08-25T08:34:28.671Z,14.70
2018-08-25T08:36:56.740Z,15.00
2018-08-25T08:39:24.824Z,15.20
2018-08-25T08:41:52.921Z,15.30
2018-08-25T08:44:21.047Z,15.60
2018-08-25T08:46:49.116Z,15.70
2018-08-25T08:49:17.305Z,15.70
2018-08-25T08:51:45.375Z,15.70
2018-08-25T08:54:13.474Z,15.80
2018-08-25T08:56:41.556Z,15.80
2018-08-25T08:59:09.800Z,16.20
2018-08-25T09:01:37.877Z,16.50
2018-08-25T09:04:05.976Z,16.60
2018-08-25T09:06:34.028Z,16.50
2018-08-25T09:09:02.120Z,16.30
2018-08-25T09:11:30.211Z,16.50
2018-08-25T09:13:57.822Z,16.50
2018-08-25T09:16:25.886Z,16.50
2018-08-25T09:18:53.963Z,16.40
2018-08-25T09:21:22.048Z,16.50
2018-08-25T09:23:50.137Z,16.30
2018-08-25T09:26:18.205Z,16.40
2018-08-25T09:28:46.287Z,16.10
2018-08-25T09:31:14.365Z,16.10
2018-08-25T09:33:42.441Z,16.00
2018-08-25T09:36:10.639Z,16.20
2018-08-25T09:38:38.645Z,16.10
2018-08-25T09:41:06.732Z,16.10
2018-08-25T09:43:34.839Z,16.00
2018-08-25T09:46:02.937Z,16.00
2018-08-25T09:48:31.004Z,15.90
2018-08-25T09:50:59.112Z,16.00
2018-08-25T09:53:45.929Z,16.00
2018-08-25T09:56:14.145Z,15.90
2018-08-25T09:58:42.229Z,15.90
2018-08-25T10:01:15.912Z,15.70
2018-08-25T10:03:44.081Z,15.90
2018-08-25T10:06:12.180Z,15.80
2018-08-25T10:08:40.392Z,15.80
2018-08-25T10:11:08.501Z,15.80
2018-08-25T10:13:37.992Z,15.60
2018-08-25T10:16:06.065Z,15.50
2018-08-25T10:18:34.188Z,15.50
2018-08-25T10:21:02.284Z,15.40
2018-08-25T10:23:30.454Z,15.40
2018-08-25T10:25:58.539Z,15.30
2018-08-25T10:28:26.616Z,15.10
2018-08-25T10:30:54.708Z,14.90
2018-08-25T10:33:22.791Z,14.80
2018-08-25T10:35:50.955Z,14.60
2018-08-25T10:38:19.020Z,14.40
2018-08-25T10:40:47.113Z,14.30
2018-08-25T10:43:15.195Z,14.20
2018-08-25T10:45:43.316Z,14.10
2018-08-25T10:48:11.496Z,14.10
2018-08-25T10:50:39.540Z,14.10
2018-08-25T10:53:07.796Z,14.20
2018-08-25T10:55:35.877Z,14.30
2018-08-25T10:58:03.984Z,14.40
2018-08-25T11:00:32.138Z,14.30
2018-08-25T11:03:00.188Z,14.40
2018-08-25T11:05:28.275Z,14.50
2018-08-25T11:07:56.365Z,14.60
2018-08-25T11:10:24.476Z,14.50
2018-08-25T11:12:52.584Z,14.50
2018-08-25T11:15:20.314Z,14.50
2018-08-25T11:17:48.381Z,14.50
2018-08-25T11:20:16.536Z,14.50
2018-08-25T11:22:44.762Z,14.50
2018-08-25T11:25:12.888Z,14.40
2018-08-25T11:27:41.045Z,14.40
2018-08-25T11:30:09.162Z,14.50
2018-08-25T11:32:37.244Z,14.50
2018-08-25T11:35:06.392Z,14.40
2018-08-25T11:37:34.538Z,14.40
2018-08-25T11:40:02.630Z,14.30
2018-08-25T11:42:30.749Z,14.20
2018-08-25T11:44:58.840Z,14.20
2018-08-25T11:47:26.964Z,14.10
2018-08-25T11:49:55.043Z,14.10
2018-08-25T11:52:23.229Z,14.10
2018-08-25T11:54:52.505Z,13.90
2018-08-25T11:57:20.680Z,13.80
2018-08-25T11:59:48.777Z,13.80
2018-08-25T12:02:16.895Z,13.80
2018-08-25T12:04:44.999Z,13.70
2018-08-25T12:07:13.081Z,13.70
2018-08-25T12:09:41.328Z,13.80
2018-08-25T12:12:09.321Z,13.70
2018-08-25T12:14:37.592Z,13.70
2018-08-25T12:17:05.664Z,13.70
2018-08-25T12:19:33.781Z,13.70
2018-08-25T12:22:02.117Z,14.20
2018-08-25T12:24:30.293Z,14.10
2018-08-25T12:27:00.700Z,14.00
2018-08-25T12:29:28.995Z,14.00
2018-08-25T12:31:57.667Z,14.00
2018-08-25T12:34:25.778Z,14.10
2018-08-25T12:36:53.889Z,14.10
2018-08-25T12:39:22.124Z,14.10
2018-08-25T12:41:50.240Z,14.20
2018-08-25T12:44:18.364Z,14.20
2018-08-25T12:46:47.138Z,14.00
2018-08-25T12:49:15.206Z,14.00
2018-08-25T12:51:43.399Z,14.10
2018-08-25T12:54:11.456Z,14.10
2018-08-25T12:56:39.634Z,14.30
2018-08-25T12:59:07.767Z,14.40
2018-08-25T13:01:35.845Z,14.40
2018-08-25T13:04:03.933Z,14.50
2018-08-25T13:06:32.037Z,14.70
2018-08-25T13:09:00.125Z,14.90
2018-08-25T13:11:28.954Z,15.10
2018-08-25T13:13:57.160Z,15.10
2018-08-25T13:16:25.994Z,15.40
2018-08-25T13:18:54.120Z,15.60
2018-08-25T13:21:22.193Z,15.80
2018-08-25T13:23:50.271Z,16.10
2018-08-25T13:26:18.390Z,16.20
2018-08-25T13:28:46.475Z,16.20
2018-08-25T13:31:14.592Z,16.20
2018-08-25T13:33:42.658Z,16.20
2018-08-25T13:36:10.974Z,16.20
2018-08-25T13:38:39.059Z,16.20
2018-08-25T13:41:07.183Z,16.10
2018-08-25T13:43:35.279Z,16.20
2018-08-25T13:46:03.370Z,15.80
2018-08-25T13:48:31.497Z,15.70
2018-08-25T13:50:59.616Z,15.60
2018-08-25T13:53:27.706Z,15.70
2018-08-25T13:55:55.901Z,15.50
2018-08-25T13:58:24.598Z,15.60
2018-08-25T14:00:52.642Z,15.60
2018-08-25T14:03:20.957Z,15.60
2018-08-25T14:05:49.044Z,15.50
2018-08-25T14:08:17.306Z,15.60
2018-08-25T14:10:45.253Z,15.50
2018-08-25T14:13:13.347Z,15.40
2018-08-25T14:15:41.413Z,15.40
2018-08-25T14:18:09.701Z,15.30
2018-08-25T14:20:37.792Z,15.20
2018-08-25T14:23:05.892Z,15.10
2018-08-25T14:25:34.009Z,15.10
2018-08-25T14:28:02.092Z,15.40
2018-08-25T14:30:30.264Z,15.30
2018-08-25T14:32:58.361Z,15.30
2018-08-25T14:35:26.429Z,15.20
2018-08-25T14:37:54.585Z,15.40
2018-08-25T14:40:22.681Z,15.30
2018-08-25T14:42:50.823Z,15.50
2018-08-25T14:45:18.901Z,16.00
2018-08-25T14:47:47.013Z,16.20
2018-08-25T14:50:15.085Z,17.00
2018-08-25T14:52:43.184Z,16.90
2018-08-25T14:55:11.372Z,17.70
2018-08-25T14:57:39.455Z,17.00
2018-08-25T15:00:07.574Z,17.20
2018-08-25T15:02:35.663Z,17.10
2018-08-25T15:05:03.806Z,17.40
2018-08-25T15:07:33.364Z,17.80
2018-08-25T15:10:01.421Z,17.90
2018-08-25T15:12:30.164Z,18.20
2018-08-25T15:14:57.812Z,17.80
2018-08-25T15:17:25.904Z,17.50
2018-08-25T15:19:54.559Z,17.70
2018-08-25T15:22:22.674Z,17.60
2018-08-25T15:24:50.776Z,17.70
2018-08-25T15:27:18.961Z,17.60
2018-08-25T15:29:47.016Z,17.50
2018-08-25T15:32:15.198Z,17.30
2018-08-25T15:34:43.325Z,17.10
2018-08-25T15:37:11.424Z,16.90
2018-08-25T15:39:39.550Z,17.50
2018-08-25T15:42:07.645Z,17.10
2018-08-25T15:44:35.755Z,17.20
2018-08-25T15:47:03.840Z,16.80
2018-08-25T15:49:31.952Z,17.10
2018-08-25T15:52:00.113Z,16.60
2018-08-25T15:54:28.773Z,16.70
2018-08-25T15:56:56.850Z,17.10
2018-08-25T15:59:25.059Z,17.00
2018-08-25T16:01:53.163Z,17.30
2018-08-25T16:04:21.300Z,17.40
2018-08-25T16:06:49.345Z,17.10
2018-08-25T16:09:17.458Z,16.50
2018-08-25T16:11:45.543Z,16.40
2018-08-25T16:14:13.409Z,16.10
2018-08-25T16:16:41.492Z,16.00
2018-08-25T16:19:09.664Z,15.70
2018-08-25T16:21:37.805Z,15.60
2018-08-25T16:24:05.892Z,15.60
2018-08-25T16:26:34.017Z,15.50
2018-08-25T16:29:02.237Z,15.40
2018-08-25T16:31:30.329Z,15.30
2018-08-25T16:33:58.404Z,15.20
2018-08-25T16:36:26.491Z,15.20
2018-08-25T16:38:54.656Z,15.20
2018-08-25T16:41:22.736Z,15.00
2018-08-25T16:43:50.829Z,15.00
2018-08-25T16:46:18.901Z,14.90
2018-08-25T16:48:47.027Z,14.90
2018-08-25T16:51:15.113Z,14.90
2018-08-25T16:53:43.208Z,14.80
2018-08-25T16:56:11.335Z,14.80
2018-08-25T16:58:39.466Z,14.70
2018-08-25T17:01:07.548Z,14.60
2018-08-25T17:03:35.647Z,14.60
2018-08-25T17:06:03.738Z,14.60
2018-08-25T17:08:31.854Z,14.60
2018-08-25T17:10:59.976Z,14.50
2018-08-25T17:13:28.040Z,14.50
2018-08-25T17:15:55.702Z,14.50
2018-08-25T17:18:23.869Z,14.50
2018-08-25T17:20:52.055Z,14.40
2018-08-25T17:23:20.121Z,14.50
2018-08-25T17:25:48.217Z,14.50
2018-08-25T17:28:16.297Z,14.50
2018-08-25T17:30:44.382Z,14.50
2018-08-25T17:33:12.516Z,14.50
2018-08-25T17:35:40.569Z,14.50
2018-08-25T17:38:08.676Z,14.40
2018-08-25T17:40:36.790Z,14.40
2018-08-25T17:43:04.917Z,14.30
2018-08-25T17:45:33.074Z,14.30
2018-08-25T17:48:01.169Z,14.30
2018-08-25T17:50:29.318Z,14.20
2018-08-25T17:52:57.413Z,14.10
2018-08-25T17:55:25.702Z,14.00
2018-08-25T17:57:53.852Z,14.00
2018-08-25T18:00:21.953Z,13.90
2018-08-25T18:02:50.086Z,13.90
2018-08-25T18:07:57.519Z,13.80
2018-08-25T18:10:25.644Z,13.80
2018-08-25T18:12:53.745Z,13.70
2018-08-25T18:15:21.914Z,13.70
2018-08-25T18:17:50.021Z,13.60
2018-08-25T18:20:18.197Z,13.50
2018-08-25T18:22:46.450Z,13.30
2018-08-25T18:25:14.559Z,13.30
2018-08-25T18:27:42.672Z,13.20
2018-08-25T18:30:10.906Z,13.10
2018-08-25T18:32:38.979Z,13.10
2018-08-25T18:35:07.106Z,13.00
2018-08-25T18:37:35.249Z,12.90
2018-08-25T18:40:03.469Z,12.80
2018-08-25T18:42:31.572Z,12.70
2018-08-25T18:44:59.688Z,12.70
2018-08-25T18:47:27.805Z,12.60
2018-08-25T18:49:56.090Z,12.50
2018-08-25T18:52:24.177Z,12.40
2018-08-25T18:54:52.398Z,12.30
2018-08-25T18:57:20.424Z,12.30
2018-08-25T18:59:48.568Z,12.30
2018-08-25T19:02:16.922Z,12.30
2018-08-25T19:04:44.939Z,12.20
2018-08-25T19:07:13.052Z,12.20
2018-08-25T19:09:41.275Z,12.10
2018-08-25T19:12:09.368Z,12.10
2018-08-25T19:14:37.489Z,12.20
2018-08-25T19:17:06.120Z,12.10
2018-08-25T19:19:34.247Z,12.10
2018-08-25T19:22:02.468Z,12.10
2018-08-25T19:24:30.569Z,12.20
2018-08-25T19:26:58.750Z,12.20
2018-08-25T19:29:26.860Z,12.30
2018-08-25T19:31:54.956Z,12.30
2018-08-25T19:34:23.100Z,12.30
2018-08-25T19:36:51.401Z,12.30
2018-08-25T19:39:19.492Z,12.20
2018-08-25T19:41:47.618Z,12.20
2018-08-25T19:44:15.698Z,12.10
2018-08-25T19:46:43.820Z,12.10
2018-08-25T19:49:11.951Z,12.00
2018-08-25T19:51:40.215Z,12.00
2018-08-25T19:54:08.332Z,11.90
2018-08-25T19:56:36.461Z,11.90
2018-08-25T19:59:04.592Z,11.90
2018-08-25T20:01:32.709Z,11.80
2018-08-25T20:04:00.812Z,11.70
2018-08-25T20:06:28.917Z,11.70
2018-08-25T20:08:57.061Z,11.70
2018-08-25T20:11:25.249Z,11.70
2018-08-25T20:13:53.367Z,11.70
2018-08-25T20:16:21.676Z,11.70
2018-08-25T20:18:51.135Z,11.50
2018-08-25T20:21:19.465Z,11.50
2018-08-25T20:23:47.574Z,11.50
2018-08-25T20:26:15.673Z,11.40
2018-08-25T20:28:43.784Z,11.30
2018-08-25T20:31:11.964Z,11.30
2018-08-25T20:33:40.128Z,11.30
2018-08-25T20:36:08.277Z,11.20
2018-08-25T20:38:36.411Z,11.20
2018-08-25T20:41:04.545Z,11.20
2018-08-25T20:43:32.696Z,11.20
2018-08-25T20:46:00.880Z,11.20
2018-08-25T20:48:28.940Z,11.20
2018-08-25T20:50:57.044Z,11.10
2018-08-25T20:53:25.335Z,11.10
2018-08-25T20:55:53.369Z,11.00
2018-08-25T20:58:21.546Z,11.00
2018-08-25T21:00:49.743Z,11.00
2018-08-25T21:03:17.767Z,11.00
2018-08-25T21:05:45.876Z,10.90
2018-08-25T21:08:14.022Z,10.90
2018-08-25T21:10:42.111Z,10.90
2018-08-25T21:13:10.220Z,10.80
2018-08-25T21:15:38.324Z,10.80
2018-08-25T21:18:06.440Z,10.80
2018-08-25T21:20:34.592Z,10.80
2018-08-25T21:23:02.773Z,10.80
2018-08-25T21:25:31.054Z,10.80
2018-08-25T21:27:59.174Z,10.80
2018-08-25T21:30:27.320Z,10.70
2018-08-25T21:32:55.424Z,10.70
2018-08-25T21:35:23.597Z,10.60
2018-08-25T21:37:51.743Z,10.60
2018-08-25T21:40:19.864Z,10.60
2018-08-25T21:42:47.996Z,10.60
2018-08-25T21:45:16.105Z,10.60
2018-08-25T21:47:44.193Z,10.60
2018-08-25T21:50:12.941Z,10.60
2018-08-25T21:52:41.091Z,10.60
2018-08-25T21:55:09.205Z,10.60
2018-08-25T21:57:37.337Z,10.50
2018-08-25T22:00:06.504Z,10.70
2018-08-25T22:02:34.609Z,10.60
2018-08-25T22:05:02.760Z,10.60
2018-08-25T22:07:30.866Z,10.60
2018-08-25T22:09:59.020Z,10.60
2018-08-25T22:12:27.176Z,10.60
2018-08-25T22:14:55.345Z,10.60
2018-08-25T22:17:23.487Z,10.50
2018-08-25T22:19:51.591Z,10.60
2018-08-25T22:22:19.710Z,10.40
2018-08-25T22:24:47.800Z,10.50
2018-08-25T22:27:16.117Z,10.40
2018-08-25T22:29:44.230Z,10.40
2018-08-25T22:32:12.344Z,10.30
2018-08-25T22:34:40.460Z,10.30
2018-08-25T22:37:08.635Z,10.30
2018-08-25T22:39:36.784Z,10.20
2018-08-25T22:42:04.980Z,10.20
2018-08-25T22:44:33.153Z,10.20
2018-08-25T23:14:22.840Z,9.50
2018-08-25T23:16:50.930Z,9.40
2018-08-25T23:19:19.052Z,9.30
2018-08-25T23:21:47.140Z,9.30
2018-08-25T23:24:15.209Z,9.30
2018-08-25T23:26:44.180Z,9.30
2018-08-25T23:29:12.243Z,9.20
2018-08-25T23:31:40.336Z,9.10
2018-08-25T23:34:08.456Z,9.10
2018-08-25T23:36:36.477Z,9.10
2018-08-25T23:39:06.544Z,9.00
2018-08-25T23:41:34.620Z,8.90
2018-08-25T23:44:02.679Z,8.80
2018-08-25T23:46:30.748Z,8.80
2018-08-25T23:48:58.820Z,8.80
2018-08-25T23:51:26.941Z,8.60
2018-08-25T23:53:55.012Z,8.60
2018-08-25T23:56:23.085Z,8.50
2018-08-25T23:58:51.128Z,8.50
