createdAt,value
2022-08-25T00:02:00.026Z,8.57
2022-08-25T00:04:30.886Z,7.88
2022-08-25T00:07:02.975Z,7.63
2022-08-25T00:09:33.127Z,8.20
2022-08-25T00:12:01.705Z,8.75
2022-08-25T00:14:32.779Z,8.20
2022-08-25T00:17:01.273Z,8.20
2022-08-25T00:19:33.257Z,7.55
2022-08-25T00:22:02.130Z,8.73
2022-08-25T00:24:31.034Z,7.90
2022-08-25T00:27:01.840Z,8.40
2022-08-25T00:29:31.053Z,8.05
2022-08-25T00:31:59.991Z,8.63
2022-08-25T00:34:33.057Z,7.93
2022-08-25T00:37:01.964Z,8.23
2022-08-25T00:39:30.536Z,8.30
2022-08-25T00:41:59.688Z,8.38
2022-08-25T00:44:30.635Z,7.82
2022-08-25T00:47:01.569Z,9.10
2022-08-25T00:49:35.053Z,8.60
2022-08-25T00:52:07.212Z,8.43
2022-08-25T00:54:39.073Z,7.97
2022-08-25T00:57:09.350Z,8.60
2022-08-25T00:59:37.904Z,8.50
2022-08-25T01:02:10.236Z,8.75
2022-08-25T01:04:49.208Z,8.55
2022-08-25T01:07:19.475Z,8.52
2022-08-25T01:09:51.173Z,9.02
2022-08-25T01:12:19.497Z,8.27
2022-08-25T01:14:48.086Z,8.38
2022-08-25T01:17:16.768Z,7.95
2022-08-25T01:19:46.255Z,8.73
2022-08-25T01:22:17.380Z,7.70
2022-08-25T01:24:53.906Z,8.35
2022-08-25T01:27:22.066Z,8.85
2022-08-25T01:29:51.147Z,8.13
2022-08-25T01:32:19.353Z,8.60
2022-08-25T01:34:48.078Z,8.52
2022-08-25T01:37:19.294Z,8.70
2022-08-25T01:39:47.857Z,8.73
2022-08-25T01:42:25.545Z,8.63
2022-08-25T01:44:53.691Z,8.52
2022-08-25T01:47:21.861Z,9.18
2022-08-25T01:49:50.091Z,9.15
2022-08-25T01:52:24.836Z,9.30
2022-08-25T01:54:53.044Z,9.48
2022-08-25T01:57:22.391Z,9.00
2022-08-25T01:59:50.574Z,9.27
2022-08-25T02:02:18.731Z,9.57
2022-08-25T02:04:47.811Z,9.70
2022-08-25T02:07:16.314Z,9.30
2022-08-25T02:09:45.835Z,9.10
2022-08-25T02:12:14.030Z,9.20
2022-08-25T02:14:42.447Z,9.18
2022-08-25T02:17:10.980Z,9.05
2022-08-25T02:19:39.135Z,9.20
2022-08-25T02:22:07.695Z,9.25
2022-08-25T02:24:36.141Z,9.25
2022-08-25T02:27:06.577Z,9.27
2022-08-25T02:29:34.850Z,10.25
2022-08-25T02:32:03.077Z,9.25
2022-08-25T02:34:31.399Z,9.65
2022-08-25T02:36:59.575Z,9.90
2022-08-25T02:39:27.842Z,9.50
2022-08-25T02:41:56.055Z,9.25
2022-08-25T02:44:25.622Z,9.23
2022-08-25T02:46:53.743Z,9.93
2022-08-25T02:49:21.944Z,9.32
2022-08-25T02:51:50.125Z,9.05
2022-08-25T02:54:18.321Z,9.20
2022-08-25T02:56:46.535Z,11.05
2022-08-25T02:59:14.728Z,9.98
2022-08-25T03:01:44.289Z,10.52
2022-08-25T03:04:12.974Z,11.07
2022-08-25T03:06:41.239Z,11.65
2022-08-25T03:09:10.005Z,11.05
2022-08-25T03:11:38.407Z,11.52
2022-08-25T03:14:07.582Z,11.35
2022-08-25T03:16:36.046Z,10.90
2022-08-25T03:19:06.152Z,10.80
2022-08-25T03:21:34.341Z,10.60
2022-08-25T03:24:02.438Z,10.75
2022-08-25T03:26:48.252Z,10.65
2022-08-25T03:29:17.479Z,10.60
2022-08-25T03:31:45.886Z,10.30
2022-08-25T03:34:16.960Z,10.52
2022-08-25T03:36:46.489Z,10.43
2022-08-25T03:39:15.895Z,10.23
2022-08-25T03:41:44.109Z,10.52
2022-08-25T03:44:12.497Z,10.38
2022-08-25T03:46:43.534Z,9.60
2022-08-25T03:49:15.061Z,10.05
2022-08-25T03:51:47.060Z,10.45
2022-08-25T03:54:16.196Z,10.20
2022-08-25T03:56:44.602Z,10.30
2022-08-25T03:59:13.033Z,9.93
2022-08-25T04:01:43.665Z,10.15
2022-08-25T04:04:13.903Z,9.18
2022-08-25T04:06:45.420Z,9.75
2022-08-25T04:09:14.181Z,11.75
2022-08-25T04:11:42.809Z,9.65
2022-08-25T04:14:15.751Z,8.88
2022-08-25T04:16:46.230Z,9.63
2022-08-25T04:19:14.884Z,10.10
2022-08-25T04:21:44.505Z,9.48
2022-08-25T04:24:14.153Z,9.65
2022-08-25T04:26:46.401Z,9.50
2022-08-25T04:29:17.136Z,9.30
2022-08-25T04:31:48.808Z,9.45
2022-08-25T04:34:30.742Z,10.07
2022-08-25T04:37:03.474Z,10.25
2022-08-25T04:39:32.189Z,10.25
2022-08-25T04:42:00.958Z,10.55
2022-08-25T04:44:30.290Z,9.63
2022-08-25T04:46:58.462Z,11.68
2022-08-25T04:49:26.617Z,10.40
2022-08-25T04:51:54.692Z,10.68
2022-08-25T04:54:24.442Z,10.43
2022-08-25T04:56:54.212Z,10.55
2022-08-25T04:59:29.508Z,10.45
2022-08-25T05:02:02.482Z,10.55
2022-08-25T05:04:31.559Z,10.40
2022-08-25T05:07:00.030Z,11.10
2022-08-25T05:09:32.598Z,10.88
2022-08-25T05:12:01.542Z,9.85
2022-08-25T05:14:30.454Z,9.50
2022-08-25T05:16:59.189Z,9.68
2022-08-25T05:19:27.794Z,9.25
2022-08-25T05:21:58.071Z,10.15
2022-08-25T05:24:27.044Z,10.13
2022-08-25T05:26:56.959Z,10.07
2022-08-25T05:29:25.141Z,9.13
2022-08-25T05:31:53.466Z,9.63
2022-08-25T05:34:22.223Z,9.10
2022-08-25T05:36:51.524Z,9.02
2022-08-25T05:39:19.829Z,8.82
2022-08-25T05:41:48.006Z,8.40
2022-08-25T05:44:20.841Z,9.82
2022-08-25T05:46:49.818Z,8.77
2022-08-25T05:49:18.056Z,8.88
2022-08-25T05:51:46.186Z,8.75
2022-08-25T05:54:14.421Z,8.70
2022-08-25T05:56:42.630Z,8.02
2022-08-25T05:59:10.834Z,8.48
2022-08-25T06:01:57.792Z,8.38
2022-08-25T06:04:25.982Z,8.27
2022-08-25T06:06:55.675Z,7.50
2022-08-25T06:09:24.361Z,7.53
2022-08-25T06:11:55.217Z,8.00
2022-08-25T06:14:24.968Z,8.10
2022-08-25T06:16:54.776Z,8.35
2022-08-25T06:19:23.673Z,8.40
2022-08-25T06:21:55.723Z,8.27
2022-08-25T06:24:24.728Z,8.30
2022-08-25T06:26:53.020Z,7.88
2022-08-25T06:29:21.603Z,8.18
2022-08-25T06:31:50.377Z,7.47
2022-08-25T06:34:20.486Z,7.43
2022-08-25T06:39:20.386Z,7.10
2022-08-25T06:41:52.771Z,7.40
2022-08-25T06:44:21.167Z,7.05
2022-08-25T06:46:49.475Z,7.05
2022-08-25T06:49:19.080Z,7.22
2022-08-25T06:51:47.483Z,7.18
2022-08-25T06:54:15.694Z,7.20
2022-08-25T06:56:44.547Z,7.38
2022-08-25T06:59:12.893Z,8.13
2022-08-25T07:01:41.440Z,7.38
2022-08-25T07:04:13.250Z,6.90
2022-08-25T07:06:44.650Z,7.35
2022-08-25T07:09:14.007Z,7.20
2022-08-25T07:11:43.228Z,7.15
2022-08-25T07:14:13.298Z,6.93
2022-08-25T07:16:48.569Z,6.25
2022-08-25T07:19:20.920Z,6.20
2022-08-25T07:21:53.205Z,6.75
2022-08-25T07:24:22.759Z,6.93
2022-08-25T07:26:51.621Z,7.43
2022-08-25T07:29:31.996Z,7.55
2022-08-25T07:32:04.687Z,6.38
2022-08-25T07:34:51.920Z,6.07
2022-08-25T07:37:48.502Z,6.50
2022-08-25T07:40:14.804Z,6.13
2022-08-25T07:42:43.521Z,6.07
2022-08-25T07:45:12.944Z,5.97
2022-08-25T07:47:41.201Z,6.10
2022-08-25T07:50:11.748Z,5.38
2022-08-25T07:52:42.172Z,5.55
2022-08-25T07:55:11.660Z,5.60
2022-08-25T07:57:40.854Z,5.80
2022-08-25T08:00:10.638Z,5.63
2022-08-25T08:02:42.526Z,5.50
2022-08-25T08:05:12.579Z,5.43
2022-08-25T08:07:43.719Z,4.90
2022-08-25T08:13:05.716Z,5.15
2022-08-25T08:15:35.558Z,5.68
2022-08-25T08:18:07.309Z,5.15
2022-08-25T08:20:42.665Z,5.43
2022-08-25T08:23:13.470Z,3.97
2022-08-25T08:25:41.999Z,3.55
2022-08-25T08:28:10.141Z,3.97
2022-08-25T08:30:39.321Z,4.53
2022-08-25T08:33:11.159Z,4.22
2022-08-25T08:35:47.834Z,5.32
2022-08-25T08:38:22.031Z,4.20
2022-08-25T08:41:23.199Z,4.82
2022-08-25T08:43:57.679Z,4.82
2022-08-25T08:46:42.071Z,4.85
2022-08-25T08:52:00.533Z,4.15
2022-08-25T08:54:35.093Z,3.97
2022-08-25T08:57:10.805Z,4.15
2022-08-25T08:59:50.007Z,4.72
2022-08-25T09:02:38.570Z,4.38
2022-08-25T09:05:12.112Z,6.65
2022-08-25T09:07:48.410Z,4.80
2022-08-25T09:10:18.267Z,4.10
2022-08-25T09:12:55.570Z,4.10
2022-08-25T09:15:49.100Z,4.53
2022-08-25T09:18:26.212Z,4.43
2022-08-25T09:21:09.666Z,4.35
2022-08-25T09:23:51.780Z,4.47
2022-08-25T09:26:30.778Z,4.13
2022-08-25T09:29:06.194Z,5.18
2022-08-25T09:31:38.846Z,4.68
2022-08-25T09:34:09.148Z,7.95
2022-08-25T09:36:37.972Z,10.55
2022-08-25T09:39:09.954Z,5.75
2022-08-25T09:41:51.415Z,4.35
2022-08-25T09:44:24.437Z,5.43
2022-08-25T09:47:03.089Z,4.55
2022-08-25T09:49:39.282Z,6.00
2022-08-25T09:52:32.881Z,5.70
2022-08-25T09:55:27.030Z,5.38
2022-08-25T09:57:57.491Z,8.43
2022-08-25T10:00:28.772Z,5.45
2022-08-25T10:03:12.258Z,4.78
2022-08-25T10:05:56.152Z,5.13
2022-08-25T10:08:31.534Z,4.50
2022-08-25T10:11:02.657Z,4.75
2022-08-25T10:13:37.162Z,4.95
2022-08-25T10:16:20.272Z,5.05
2022-08-25T10:19:04.533Z,4.70
2022-08-25T10:21:33.021Z,4.38
2022-08-25T10:24:03.046Z,5.07
2022-08-25T10:26:43.935Z,4.70
2022-08-25T10:29:23.491Z,4.38
2022-08-25T10:31:58.443Z,4.60
2022-08-25T10:34:44.566Z,4.93
2022-08-25T10:37:21.520Z,4.40
2022-08-25T10:40:01.504Z,5.50
2022-08-25T10:42:37.520Z,4.38
2022-08-25T10:45:40.208Z,4.80
2022-08-25T10:48:19.998Z,5.10
2022-08-25T10:50:56.498Z,5.28
2022-08-25T10:53:29.857Z,4.65
2022-08-25T10:56:07.132Z,4.13
2022-08-25T10:59:00.357Z,4.38
2022-08-25T11:01:53.724Z,4.50
2022-08-25T11:04:28.509Z,4.28
2022-08-25T11:07:01.582Z,4.15
2022-08-25T11:12:08.714Z,4.18
2022-08-25T11:14:43.007Z,4.47
2022-08-25T11:17:15.588Z,5.95
2022-08-25T11:19:48.785Z,4.82
2022-08-25T11:22:24.656Z,6.40
2022-08-25T11:25:04.629Z,4.70
2022-08-25T11:27:39.577Z,4.40
2022-08-25T11:30:12.496Z,4.32
2022-08-25T11:32:41.894Z,4.30
2022-08-25T11:35:13.601Z,4.50
2022-08-25T11:37:48.937Z,4.53
2022-08-25T11:40:50.161Z,4.22
2022-08-25T11:43:40.855Z,4.05
2022-08-25T11:46:27.631Z,3.42
2022-08-25T11:49:10.435Z,3.95
2022-08-25T11:51:45.049Z,4.30
2022-08-25T11:54:24.916Z,3.97
2022-08-25T11:57:00.150Z,4.40
2022-08-25T12:00:03.942Z,4.20
2022-08-25T12:02:39.584Z,4.00
2022-08-25T12:05:10.776Z,4.15
2022-08-25T12:08:19.241Z,4.15
2022-08-25T12:11:00.522Z,4.40
2022-08-25T12:13:42.764Z,4.13
2022-08-25T12:16:43.602Z,4.20
2022-08-25T12:19:28.940Z,3.72
2022-08-25T12:21:59.722Z,3.88
2022-08-25T12:24:51.947Z,4.00
2022-08-25T12:27:33.544Z,4.00
2022-08-25T12:30:06.730Z,4.03
2022-08-25T12:32:58.737Z,3.92
2022-08-25T12:35:34.535Z,3.90
2022-08-25T12:38:07.239Z,4.03
2022-08-25T12:40:40.082Z,3.95
2022-08-25T12:43:12.554Z,3.85
2022-08-25T12:45:45.810Z,3.78
2022-08-25T12:48:56.809Z,4.15
2022-08-25T12:51:28.381Z,3.75
2022-08-25T12:54:05.425Z,3.72
2022-08-25T12:56:39.414Z,3.75
2022-08-25T12:59:19.558Z,4.82
2022-08-25T13:02:03.177Z,4.25
2022-08-25T13:05:13.403Z,4.25
2022-08-25T13:08:21.254Z,4.10
2022-08-25T13:10:54.337Z,3.83
2022-08-25T13:13:39.088Z,4.22
2022-08-25T13:16:10.061Z,4.15
2022-08-25T13:18:40.216Z,4.38
2022-08-25T13:21:16.592Z,3.50
2022-08-25T13:23:51.489Z,5.45
2022-08-25T13:26:25.336Z,4.20
2022-08-25T13:28:59.232Z,4.15
2022-08-25T13:31:29.870Z,3.97
2022-08-25T13:34:00.284Z,3.78
2022-08-25T13:36:51.883Z,4.07
2022-08-25T13:39:52.631Z,4.00
2022-08-25T13:42:19.440Z,3.63
2022-08-25T13:44:52.480Z,4.32
2022-08-25T13:47:43.358Z,4.07
2022-08-25T13:50:22.936Z,3.72
2022-08-25T13:52:56.382Z,4.03
2022-08-25T13:55:28.786Z,4.05
2022-08-25T13:57:59.515Z,4.53
2022-08-25T14:00:34.577Z,4.10
2022-08-25T14:03:12.728Z,3.97
2022-08-25T14:05:44.270Z,3.70
2022-08-25T14:08:32.893Z,4.18
2022-08-25T14:11:13.882Z,4.22
2022-08-25T14:13:46.099Z,4.20
2022-08-25T14:16:20.078Z,5.35
2022-08-25T14:18:51.928Z,4.10
2022-08-25T14:21:23.731Z,4.00
2022-08-25T14:23:54.523Z,4.40
2022-08-25T14:26:25.113Z,4.20
2022-08-25T14:28:55.456Z,3.63
2022-08-25T14:31:29.079Z,4.20
2022-08-25T14:34:00.745Z,3.58
2022-08-25T14:36:31.950Z,4.32
2022-08-25T14:39:00.576Z,3.60
2022-08-25T14:41:31.259Z,4.22
2022-08-25T14:43:59.399Z,3.58
2022-08-25T14:46:30.635Z,3.45
2022-08-25T14:49:01.490Z,3.60
2022-08-25T14:51:32.889Z,4.95
2022-08-25T14:54:03.792Z,4.10
2022-08-25T14:56:34.178Z,3.88
2022-08-25T14:59:02.828Z,3.72
2022-08-25T15:01:33.212Z,3.80
2022-08-25T15:04:05.795Z,4.05
2022-08-25T15:06:36.396Z,3.97
2022-08-25T15:09:11.735Z,4.28
2022-08-25T15:11:43.882Z,4.30
2022-08-25T15:14:15.664Z,3.83
2022-08-25T15:16:49.234Z,3.53
2022-08-25T15:19:21.117Z,3.80
2022-08-25T15:21:51.896Z,3.75
2022-08-25T15:24:21.401Z,4.03
2022-08-25T15:29:29.915Z,3.67
2022-08-25T15:31:59.307Z,4.13
2022-08-25T15:34:27.600Z,3.85
2022-08-25T15:36:56.829Z,10.68
2022-08-25T15:39:26.317Z,5.65
2022-08-25T15:41:57.162Z,3.83
2022-08-25T15:44:29.181Z,4.80
2022-08-25T15:46:58.174Z,3.83
2022-08-25T15:49:29.849Z,4.30
2022-08-25T15:52:00.018Z,3.75
2022-08-25T15:54:29.268Z,3.80
2022-08-25T15:57:00.150Z,4.00
2022-08-25T15:59:29.428Z,4.35
2022-08-25T16:01:58.268Z,4.07
2022-08-25T16:04:29.169Z,4.20
2022-08-25T16:06:58.683Z,4.10
2022-08-25T16:09:27.353Z,4.47
2022-08-25T16:11:55.712Z,3.92
2022-08-25T16:14:27.846Z,4.15
2022-08-25T16:16:58.427Z,3.70
2022-08-25T16:19:28.628Z,3.47
2022-08-25T16:21:57.192Z,3.70
2022-08-25T16:24:25.862Z,3.60
2022-08-25T16:27:00.229Z,3.60
2022-08-25T16:29:41.905Z,4.00
2022-08-25T16:32:11.958Z,3.88
2022-08-25T16:34:42.786Z,3.85
2022-08-25T16:37:12.867Z,3.85
2022-08-25T16:39:44.270Z,3.80
2022-08-25T16:42:12.686Z,3.55
2022-08-25T16:44:42.438Z,3.55
2022-08-25T16:47:10.954Z,3.85
2022-08-25T16:49:43.462Z,3.65
2022-08-25T16:52:28.578Z,3.97
2022-08-25T16:55:16.260Z,3.90
2022-08-25T16:57:47.939Z,4.20
2022-08-25T17:00:23.434Z,4.10
2022-08-25T17:02:55.565Z,3.72
2022-08-25T17:05:23.790Z,4.07
2022-08-25T17:08:05.916Z,3.83
2022-08-25T17:10:36.979Z,4.20
2022-08-25T17:13:05.329Z,4.35
2022-08-25T17:15:34.918Z,3.90
2022-08-25T17:18:03.380Z,4.18
2022-08-25T17:20:33.501Z,3.95
2022-08-25T17:23:03.555Z,4.00
2022-08-25T17:25:42.856Z,5.05
2022-08-25T17:28:12.960Z,4.00
2022-08-25T17:30:43.530Z,3.92
2022-08-25T17:33:11.994Z,3.92
2022-08-25T17:35:41.474Z,4.20
2022-08-25T17:38:10.057Z,4.35
2022-08-25T17:40:38.561Z,4.47
2022-08-25T17:43:08.894Z,4.00
2022-08-25T17:45:39.081Z,4.43
2022-08-25T17:48:10.231Z,4.18
2022-08-25T17:50:39.283Z,4.60
2022-08-25T17:53:07.617Z,4.00
2022-08-25T17:55:38.018Z,4.05
2022-08-25T17:58:06.457Z,4.63
2022-08-25T18:00:42.905Z,4.25
2022-08-25T18:03:13.813Z,4.30
2022-08-25T18:05:42.093Z,3.80
2022-08-25T18:08:10.867Z,4.60
2022-08-25T18:10:39.424Z,4.13
2022-08-25T18:13:07.648Z,4.60
2022-08-25T18:15:36.518Z,4.45
2022-08-25T18:18:04.840Z,4.55
2022-08-25T18:20:34.837Z,4.20
2022-08-25T18:23:05.818Z,4.00
2022-08-25T18:25:37.784Z,4.60
2022-08-25T18:28:10.252Z,4.60
2022-08-25T18:30:39.147Z,4.60
2022-08-25T18:33:07.534Z,7.32
2022-08-25T18:35:37.964Z,4.63
2022-08-25T18:38:23.823Z,4.50
2022-08-25T18:40:56.311Z,4.18
2022-08-25T18:43:24.747Z,4.40
2022-08-25T18:45:52.857Z,4.65
2022-08-25T18:48:23.808Z,4.45
2022-08-25T18:53:36.788Z,4.70
2022-08-25T18:56:16.328Z,4.35
2022-08-25T18:58:45.605Z,4.57
2022-08-25T19:01:14.709Z,4.28
2022-08-25T19:03:44.459Z,4.47
2022-08-25T19:06:14.078Z,4.90
2022-08-25T19:08:42.456Z,4.80
2022-08-25T19:11:10.840Z,5.22
2022-08-25T19:13:39.101Z,4.60
2022-08-25T19:16:12.444Z,4.75
2022-08-25T19:18:42.707Z,4.55
2022-08-25T19:21:11.325Z,4.47
2022-08-25T19:23:40.914Z,4.38
2022-08-25T19:26:13.842Z,4.70
2022-08-25T19:28:48.798Z,4.50
2022-08-25T19:31:18.238Z,4.88
2022-08-25T19:33:47.142Z,4.10
2022-08-25T19:36:16.509Z,4.32
2022-08-25T19:38:46.110Z,4.68
2022-08-25T19:41:15.092Z,4.38
2022-08-25T19:43:56.185Z,4.47
2022-08-25T19:46:33.320Z,4.40
2022-08-25T19:49:08.136Z,4.07
2022-08-25T19:51:38.773Z,4.80
2022-08-25T19:54:13.494Z,4.45
2022-08-25T19:56:53.830Z,4.30
2022-08-25T19:59:24.777Z,4.32
2022-08-25T20:01:53.002Z,4.80
2022-08-25T20:04:21.293Z,4.80
2022-08-25T20:06:55.484Z,4.80
2022-08-25T20:09:39.100Z,4.50
2022-08-25T20:12:12.535Z,4.80
2022-08-25T20:14:44.373Z,4.50
2022-08-25T20:17:23.053Z,4.57
2022-08-25T20:19:53.663Z,4.88
2022-08-25T20:22:25.973Z,4.78
2022-08-25T20:24:58.602Z,4.90
2022-08-25T20:27:33.059Z,4.95
2022-08-25T20:30:03.023Z,5.63
2022-08-25T20:32:33.233Z,5.05
2022-08-25T20:35:01.801Z,4.50
2022-08-25T20:37:30.237Z,4.45
2022-08-25T20:40:00.060Z,4.60
2022-08-25T20:42:29.547Z,4.55
2022-08-25T20:44:58.098Z,4.80
2022-08-25T20:47:27.112Z,5.70
2022-08-25T20:49:58.359Z,5.35
2022-08-25T20:52:27.295Z,4.30
2022-08-25T20:54:55.928Z,4.97
2022-08-25T20:57:26.577Z,4.63
2022-08-25T20:59:56.285Z,5.03
2022-08-25T21:02:24.968Z,4.90
2022-08-25T21:04:53.801Z,5.30
2022-08-25T21:07:25.818Z,5.68
2022-08-25T21:09:54.018Z,4.97
2022-08-25T21:12:22.327Z,5.13
2022-08-25T21:14:51.912Z,5.03
2022-08-25T21:17:20.845Z,5.18
2022-08-25T21:22:22.651Z,4.82
2022-08-25T21:24:51.594Z,4.85
2022-08-25T21:27:20.144Z,5.30
2022-08-25T21:29:54.853Z,5.10
2022-08-25T21:32:24.506Z,5.05
2022-08-25T21:34:54.422Z,5.30
2022-08-25T21:37:23.454Z,5.00
2022-08-25T21:39:52.020Z,4.80
2022-08-25T21:42:21.172Z,5.18
2022-08-25T21:44:50.635Z,5.30
2022-08-25T21:47:21.347Z,6.07
2022-08-25T21:49:50.802Z,5.22
2022-08-25T21:52:20.884Z,4.90
2022-08-25T21:54:49.054Z,5.43
2022-08-25T21:57:19.129Z,5.32
2022-08-25T21:59:51.785Z,5.57
2022-08-25T22:02:23.245Z,5.20
2022-08-25T22:04:53.716Z,5.20
2022-08-25T22:07:24.685Z,5.30
2022-08-25T22:09:53.746Z,5.43
2022-08-25T22:12:22.073Z,5.10
2022-08-25T22:14:50.820Z,5.90
2022-08-25T22:17:21.114Z,5.30
2022-08-25T22:19:54.207Z,5.45
2022-08-25T22:22:23.126Z,5.45
2022-08-25T22:24:53.039Z,5.38
2022-08-25T22:27:23.375Z,5.95
2022-08-25T22:29:53.009Z,5.43
2022-08-25T22:32:21.651Z,5.53
2022-08-25T22:34:54.102Z,5.72
2022-08-25T22:38:04.702Z,5.82
2022-08-25T22:40:53.621Z,5.75
2022-08-25T22:43:56.060Z,6.13
2022-08-25T22:46:37.260Z,6.07
2022-08-25T22:49:11.642Z,6.10
2022-08-25T22:54:36.844Z,5.70
2022-08-25T22:57:19.839Z,5.88
2022-08-25T23:00:00.437Z,5.90
2022-08-25T23:03:02.227Z,5.93
2022-08-25T23:06:01.275Z,5.40
2022-08-25T23:08:55.230Z,6.32
2022-08-25T23:11:44.317Z,5.97
2022-08-25T23:14:18.062Z,6.07
2022-08-25T23:16:56.014Z,6.40
2022-08-25T23:19:32.847Z,6.53
2022-08-25T23:22:17.816Z,6.25
2022-08-25T23:25:23.176Z,6.45
2022-08-25T23:28:07.076Z,6.30
2022-08-25T23:30:36.176Z,6.97
2022-08-25T23:33:12.115Z,6.82
2022-08-25T23:35:54.261Z,7.15
2022-08-25T23:38:44.799Z,6.22
2022-08-25T23:41:32.002Z,6.75
2022-08-25T23:44:21.951Z,7.40
2022-08-25T23:46:54.185Z,7.05
2022-08-25T23:49:38.123Z,6.85
2022-08-25T23:52:17.714Z,6.70
2022-08-25T23:54:47.004Z,6.50
2022-08-25T23:57:20.602Z,7.20
