createdAt,value
2018-04-23T00:00:10.744Z,0.00
2018-04-23T00:01:10.765Z,0.00
2018-04-23T00:02:10.789Z,0.00
2018-04-23T00:03:10.812Z,0.00
2018-04-23T00:04:10.834Z,0.00
2018-04-23T00:05:10.857Z,0.00
2018-04-23T00:06:10.880Z,0.00
2018-04-23T00:07:10.903Z,0.00
2018-04-23T00:08:10.924Z,0.00
2018-04-23T00:09:10.951Z,0.00
2018-04-23T00:10:10.971Z,0.00
2018-04-23T00:11:10.995Z,0.00
2018-04-23T00:12:11.017Z,0.00
2018-04-23T00:13:11.039Z,0.00
2018-04-23T00:14:11.062Z,0.00
2018-04-23T00:15:11.084Z,0.00
2018-04-23T00:16:11.110Z,0.00
2018-04-23T00:17:11.130Z,0.00
2018-04-23T00:18:11.154Z,0.00
2018-04-23T00:19:11.176Z,0.00
2018-04-23T00:20:11.198Z,0.00
2018-04-23T00:21:11.223Z,0.00
2018-04-23T00:22:11.244Z,0.00
2018-04-23T00:23:11.267Z,0.00
2018-04-23T00:24:11.290Z,0.00
2018-04-23T00:25:11.313Z,0.00
2018-04-23T00:26:11.335Z,0.00
2018-04-23T00:27:11.358Z,0.00
2018-04-23T00:28:11.381Z,0.00
2018-04-23T00:29:11.405Z,0.00
2018-04-23T00:30:11.426Z,0.00
2018-04-23T00:31:11.450Z,0.00
2018-04-23T00:32:11.471Z,0.00
2018-04-23T00:33:11.496Z,0.00
2018-04-23T00:34:11.518Z,0.00
2018-04-23T00:35:11.541Z,0.00
2018-04-23T00:36:11.563Z,0.00
2018-04-23T00:37:11.586Z,0.00
2018-04-23T00:38:11.610Z,0.00
2018-04-23T00:39:11.632Z,0.00
2018-04-23T00:40:11.655Z,0.00
2018-04-23T00:41:11.678Z,0.00
2018-04-23T00:42:11.706Z,0.00
2018-04-23T00:43:11.725Z,0.00
2018-04-23T00:44:11.747Z,0.00
2018-04-23T00:45:11.770Z,0.00
2018-04-23T00:46:11.794Z,0.00
2018-04-23T00:47:11.816Z,0.00
2018-04-23T00:48:11.839Z,0.00
2018-04-23T00:49:11.862Z,0.00
2018-04-23T00:50:11.888Z,0.00
2018-04-23T00:51:11.907Z,0.00
2018-04-23T00:52:11.929Z,0.00
2018-04-23T00:53:11.953Z,0.00
2018-04-23T00:54:11.976Z,0.00
2018-04-23T00:55:11.999Z,0.00
2018-04-23T00:56:12.021Z,0.00
2018-04-23T00:57:12.045Z,0.00
2018-04-23T00:58:12.067Z,0.00
2018-04-23T00:59:12.096Z,0.00
2018-04-23T01:00:12.112Z,0.00
2018-04-23T01:01:12.133Z,0.00
2018-04-23T01:02:12.157Z,0.00
2018-04-23T01:03:12.180Z,0.00
2018-04-23T01:04:12.202Z,0.00
2018-04-23T01:05:12.224Z,0.00
2018-04-23T01:06:12.247Z,0.00
2018-04-23T01:07:12.270Z,0.00
2018-04-23T01:08:12.295Z,0.00
2018-04-23T01:09:12.315Z,0.00
2018-04-23T01:10:12.338Z,0.00
2018-04-23T01:11:12.361Z,0.00
2018-04-23T01:12:12.383Z,0.00
2018-04-23T01:13:12.406Z,0.00
2018-04-23T01:14:12.429Z,0.00
2018-04-23T01:15:12.451Z,0.00
2018-04-23T01:16:12.473Z,0.00
2018-04-23T01:17:12.496Z,0.00
2018-04-23T01:18:12.524Z,0.00
2018-04-23T01:19:12.541Z,0.00
2018-04-23T01:20:12.563Z,0.00
2018-04-23T01:21:12.586Z,0.00
2018-04-23T01:22:12.614Z,0.00
2018-04-23T01:23:12.632Z,0.00
2018-04-23T01:24:12.658Z,0.00
2018-04-23T01:25:12.677Z,0.00
2018-04-23T01:26:12.700Z,0.00
2018-04-23T01:27:12.723Z,0.00
2018-04-23T01:28:12.744Z,0.00
2018-04-23T01:29:12.767Z,0.00
2018-04-23T01:30:12.790Z,0.00
2018-04-23T01:31:12.814Z,0.00
2018-04-23T01:32:12.835Z,0.00
2018-04-23T01:33:12.858Z,0.00
2018-04-23T01:34:12.881Z,0.00
2018-04-23T01:35:12.910Z,0.00
2018-04-23T01:36:12.925Z,0.00
2018-04-23T01:37:12.949Z,0.00
2018-04-23T01:38:12.971Z,0.00
2018-04-23T01:39:12.994Z,0.00
2018-04-23T01:40:13.016Z,0.00
2018-04-23T01:41:13.037Z,0.00
2018-04-23T01:42:13.062Z,0.00
2018-04-23T01:43:13.084Z,0.00
2018-04-23T01:44:13.107Z,0.00
2018-04-23T01:45:13.129Z,0.00
2018-04-23T01:46:13.155Z,0.00
2018-04-23T01:47:13.174Z,0.00
2018-04-23T01:48:13.196Z,0.00
2018-04-23T01:49:13.219Z,0.00
2018-04-23T01:50:13.242Z,0.00
2018-04-23T01:51:13.264Z,0.00
2018-04-23T01:52:13.285Z,0.00
2018-04-23T01:53:13.309Z,0.00
2018-04-23T01:54:13.336Z,0.00
2018-04-23T01:55:13.356Z,0.00
2018-04-23T01:56:13.375Z,0.00
2018-04-23T01:57:13.399Z,0.00
2018-04-23T01:58:13.421Z,0.00
2018-04-23T01:59:13.459Z,0.00
2018-04-23T02:00:13.466Z,0.00
2018-04-23T02:01:13.489Z,0.00
2018-04-23T02:02:13.516Z,0.00
2018-04-23T02:03:13.534Z,0.00
2018-04-23T02:04:13.555Z,0.00
2018-04-23T02:05:13.579Z,0.00
2018-04-23T02:06:13.601Z,0.00
2018-04-23T02:07:13.624Z,0.00
2018-04-23T02:08:13.646Z,0.00
2018-04-23T02:09:13.674Z,0.00
2018-04-23T02:10:13.691Z,0.00
2018-04-23T02:11:13.714Z,0.00
2018-04-23T02:12:13.735Z,0.00
2018-04-23T02:13:13.758Z,0.00
2018-04-23T02:14:13.781Z,0.00
2018-04-23T02:15:13.803Z,0.00
2018-04-23T02:16:13.826Z,0.00
2018-04-23T02:17:13.848Z,0.00
2018-04-23T02:18:13.871Z,0.00
2018-04-23T02:19:13.894Z,0.00
2018-04-23T02:20:13.917Z,0.00
2018-04-23T02:21:13.938Z,0.00
2018-04-23T02:22:13.961Z,0.00
2018-04-23T02:23:13.984Z,0.00
2018-04-23T02:24:14.006Z,0.00
2018-04-23T02:25:14.029Z,0.00
2018-04-23T02:26:14.052Z,0.00
2018-04-23T02:27:14.074Z,0.00
2018-04-23T02:28:14.096Z,0.00
2018-04-23T02:29:14.119Z,0.00
2018-04-23T02:30:14.142Z,0.00
2018-04-23T02:31:14.166Z,0.00
2018-04-23T02:32:14.186Z,0.00
2018-04-23T02:33:14.210Z,0.00
2018-04-23T02:34:14.233Z,0.00
2018-04-23T02:35:14.254Z,0.00
2018-04-23T02:36:14.276Z,0.00
2018-04-23T02:37:14.951Z,0.00
2018-04-23T02:38:14.322Z,0.00
2018-04-23T02:39:14.346Z,0.00
2018-04-23T02:40:14.366Z,0.00
2018-04-23T02:41:14.389Z,0.00
2018-04-23T02:42:14.411Z,0.00
2018-04-23T02:43:14.434Z,0.00
2018-04-23T02:44:14.458Z,0.00
2018-04-23T02:45:14.478Z,0.00
2018-04-23T02:46:14.501Z,0.00
2018-04-23T02:47:14.523Z,0.00
2018-04-23T02:48:14.546Z,0.00
2018-04-23T02:49:14.568Z,0.00
2018-04-23T02:50:14.591Z,0.00
2018-04-23T02:51:14.623Z,0.00
2018-04-23T02:52:14.636Z,0.00
2018-04-23T02:53:14.658Z,0.00
2018-04-23T02:54:14.690Z,0.00
2018-04-23T02:55:14.704Z,0.00
2018-04-23T02:56:14.725Z,0.00
2018-04-23T02:57:14.761Z,0.00
2018-04-23T02:58:14.770Z,0.00
2018-04-23T02:59:14.794Z,0.00
2018-04-23T03:00:14.815Z,0.00
2018-04-23T03:01:14.837Z,0.00
2018-04-23T03:02:14.861Z,0.00
2018-04-23T03:03:15.183Z,0.00
2018-04-23T03:04:14.904Z,0.00
2018-04-23T03:05:14.925Z,0.00
2018-04-23T03:06:14.948Z,0.00
2018-04-23T03:07:14.972Z,0.00
2018-04-23T03:08:14.992Z,0.00
2018-04-23T03:09:15.015Z,0.00
2018-04-23T03:10:15.038Z,0.00
2018-04-23T03:11:15.060Z,0.00
2018-04-23T03:12:15.082Z,0.00
2018-04-23T03:13:15.103Z,0.00
2018-04-23T03:14:15.126Z,0.00
2018-04-23T03:15:15.149Z,0.00
2018-04-23T03:16:15.170Z,0.00
2018-04-23T03:17:15.193Z,0.00
2018-04-23T03:18:15.215Z,0.00
2018-04-23T03:19:15.238Z,0.00
2018-04-23T03:20:15.260Z,0.00
2018-04-23T03:21:15.282Z,0.00
2018-04-23T03:22:15.304Z,0.00
2018-04-23T03:23:15.327Z,0.00
2018-04-23T03:24:15.349Z,0.00
2018-04-23T03:25:15.371Z,0.00
2018-04-23T03:26:15.394Z,0.00
2018-04-23T03:27:15.422Z,0.00
2018-04-23T03:28:15.438Z,0.00
2018-04-23T03:29:15.460Z,0.00
2018-04-23T03:30:15.483Z,0.00
2018-04-23T03:31:15.507Z,0.00
2018-04-23T03:32:15.526Z,0.00
2018-04-23T03:33:15.551Z,0.00
2018-04-23T03:34:15.572Z,0.00
2018-04-23T03:35:15.598Z,0.00
2018-04-23T03:36:15.616Z,0.00
2018-04-23T03:37:15.639Z,0.00
2018-04-23T03:38:15.661Z,0.00
2018-04-23T03:39:15.684Z,0.00
2018-04-23T03:40:15.705Z,0.00
2018-04-23T03:41:15.727Z,0.00
2018-04-23T03:42:15.750Z,0.00
2018-04-23T03:43:15.772Z,0.00
2018-04-23T03:44:15.793Z,0.00
2018-04-23T03:45:15.815Z,0.00
2018-04-23T03:46:15.838Z,0.00
2018-04-23T03:47:15.860Z,0.00
2018-04-23T03:48:15.882Z,0.00
2018-04-23T03:49:15.907Z,0.00
2018-04-23T03:50:15.927Z,0.00
2018-04-23T03:51:15.949Z,0.00
2018-04-23T03:52:15.970Z,0.00
2018-04-23T03:53:15.994Z,0.00
2018-04-23T03:54:16.017Z,0.00
2018-04-23T03:55:16.038Z,0.00
2018-04-23T03:56:16.058Z,0.00
2018-04-23T03:57:16.081Z,0.00
2018-04-23T03:58:16.104Z,0.00
2018-04-23T03:59:16.126Z,0.00
2018-04-23T04:00:16.148Z,0.00
2018-04-23T04:01:16.171Z,0.00
2018-04-23T04:02:16.194Z,0.00
2018-04-23T04:03:16.214Z,0.00
2018-04-23T04:04:16.236Z,0.00
2018-04-23T04:05:16.258Z,0.00
2018-04-23T04:06:16.280Z,0.00
2018-04-23T04:07:16.303Z,0.00
2018-04-23T04:08:16.324Z,0.00
2018-04-23T04:09:16.351Z,0.00
2018-04-23T04:10:16.369Z,0.00
2018-04-23T04:11:16.392Z,0.00
2018-04-23T04:12:16.413Z,0.00
2018-04-23T04:13:16.435Z,0.00
2018-04-23T04:14:16.457Z,0.00
2018-04-23T04:15:16.481Z,0.00
2018-04-23T04:16:16.502Z,0.00
2018-04-23T04:17:16.524Z,0.00
2018-04-23T04:18:17.499Z,0.00
2018-04-23T04:19:16.568Z,0.00
2018-04-23T04:20:16.590Z,0.00
2018-04-23T04:21:16.613Z,0.00
2018-04-23T04:22:16.635Z,0.00
2018-04-23T04:23:16.658Z,0.00
2018-04-23T04:24:16.681Z,0.00
2018-04-23T04:25:16.700Z,5.63
2018-04-23T04:26:16.722Z,5.63
2018-04-23T04:27:16.746Z,5.63
2018-04-23T04:28:16.766Z,5.63
2018-04-23T04:29:16.790Z,5.63
2018-04-23T04:30:16.811Z,5.63
2018-04-23T04:31:16.834Z,5.63
2018-04-23T04:32:16.855Z,5.63
2018-04-23T04:33:16.877Z,5.63
2018-04-23T04:34:16.899Z,5.63
2018-04-23T04:35:16.921Z,5.63
2018-04-23T04:36:16.943Z,5.63
2018-04-23T04:37:16.965Z,5.63
2018-04-23T04:38:17.011Z,5.63
2018-04-23T04:39:17.010Z,5.63
2018-04-23T04:40:17.031Z,5.63
2018-04-23T04:41:17.054Z,5.63
2018-04-23T04:42:17.076Z,5.63
2018-04-23T04:43:17.099Z,5.63
2018-04-23T04:44:17.119Z,5.63
2018-04-23T04:45:17.144Z,5.63
2018-04-23T04:46:17.164Z,5.63
2018-04-23T04:47:17.188Z,5.63
2018-04-23T04:48:17.215Z,5.63
2018-04-23T04:49:17.230Z,5.63
2018-04-23T04:50:17.254Z,5.63
2018-04-23T04:51:17.275Z,5.63
2018-04-23T04:52:17.297Z,5.63
2018-04-23T04:53:17.319Z,5.63
2018-04-23T04:54:17.341Z,5.63
2018-04-23T04:55:17.364Z,11.25
2018-04-23T04:56:17.385Z,11.25
2018-04-23T04:57:17.410Z,11.25
2018-04-23T04:58:17.429Z,16.88
2018-04-23T04:59:17.452Z,16.88
2018-04-23T05:00:17.475Z,16.88
2018-04-23T05:01:17.494Z,22.50
2018-04-23T05:02:17.518Z,22.50
2018-04-23T05:03:17.540Z,22.50
2018-04-23T05:04:17.562Z,22.50
2018-04-23T05:05:17.584Z,16.88
2018-04-23T05:06:17.606Z,16.88
2018-04-23T05:07:17.628Z,16.88
2018-04-23T05:08:17.650Z,22.50
2018-04-23T05:09:17.672Z,22.50
2018-04-23T05:10:17.694Z,22.50
2018-04-23T05:11:17.717Z,28.13
2018-04-23T05:12:17.738Z,28.13
2018-04-23T05:13:17.761Z,28.13
2018-04-23T05:14:17.783Z,33.75
2018-04-23T05:15:17.805Z,33.75
2018-04-23T05:16:17.827Z,33.75
2018-04-23T05:17:17.850Z,33.75
2018-04-23T05:18:17.872Z,33.75
2018-04-23T05:19:17.895Z,33.75
2018-04-23T05:20:17.916Z,33.75
2018-04-23T05:21:17.938Z,33.75
2018-04-23T05:22:17.960Z,33.75
2018-04-23T05:23:17.986Z,39.38
2018-04-23T05:24:18.005Z,39.38
2018-04-23T05:25:18.378Z,39.38
2018-04-23T05:26:18.050Z,45.00
2018-04-23T05:27:18.078Z,45.00
2018-04-23T05:28:18.098Z,45.00
2018-04-23T05:29:18.116Z,50.63
2018-04-23T05:30:18.139Z,50.63
2018-04-23T05:31:18.163Z,50.63
2018-04-23T05:32:18.183Z,50.63
2018-04-23T05:33:18.205Z,56.25
2018-04-23T05:34:18.230Z,56.25
2018-04-23T05:35:18.250Z,56.25
2018-04-23T05:36:18.271Z,61.88
2018-04-23T05:37:18.296Z,61.88
2018-04-23T05:38:18.317Z,61.88
2018-04-23T05:39:18.339Z,61.88
2018-04-23T05:40:18.361Z,61.88
2018-04-23T05:41:18.384Z,61.88
2018-04-23T05:42:18.407Z,61.88
2018-04-23T05:43:18.429Z,61.88
2018-04-23T05:44:18.452Z,67.50
2018-04-23T05:45:18.478Z,67.50
2018-04-23T05:46:18.498Z,67.50
2018-04-23T05:47:18.519Z,67.50
2018-04-23T05:48:18.544Z,67.50
2018-04-23T05:49:18.565Z,61.88
2018-04-23T05:50:18.590Z,61.88
2018-04-23T05:51:18.610Z,61.88
2018-04-23T05:52:18.631Z,61.88
2018-04-23T05:53:18.654Z,61.88
2018-04-23T05:54:18.676Z,67.50
2018-04-23T05:55:18.700Z,67.50
2018-04-23T05:56:18.721Z,67.50
2018-04-23T05:57:18.743Z,67.50
2018-04-23T05:58:18.766Z,61.88
2018-04-23T05:59:18.789Z,61.88
2018-04-23T06:00:18.810Z,61.88
2018-04-23T06:01:18.832Z,73.13
2018-04-23T06:02:18.856Z,73.13
2018-04-23T06:03:18.878Z,73.13
2018-04-23T06:04:18.901Z,73.13
2018-04-23T06:05:18.923Z,73.13
2018-04-23T06:06:18.943Z,67.50
2018-04-23T06:07:18.969Z,67.50
2018-04-23T06:08:18.993Z,73.13
2018-04-23T06:09:19.016Z,73.13
2018-04-23T06:10:19.035Z,73.13
2018-04-23T06:11:19.057Z,73.13
2018-04-23T06:12:19.078Z,67.50
2018-04-23T06:13:19.101Z,61.88
2018-04-23T06:14:19.168Z,67.50
2018-04-23T06:15:19.146Z,67.50
2018-04-23T06:16:19.169Z,67.50
2018-04-23T06:17:19.190Z,67.50
2018-04-23T06:18:19.215Z,67.50
2018-04-23T06:19:19.236Z,67.50
2018-04-23T06:20:19.258Z,73.13
2018-04-23T06:21:19.281Z,78.75
2018-04-23T06:22:19.306Z,84.38
2018-04-23T06:23:19.325Z,84.38
2018-04-23T06:24:19.347Z,90.00
2018-04-23T06:25:19.369Z,95.63
2018-04-23T06:26:19.392Z,90.00
2018-04-23T06:27:19.414Z,90.00
2018-04-23T06:28:19.436Z,95.63
2018-04-23T06:29:19.459Z,101.25
2018-04-23T06:30:19.482Z,106.88
2018-04-23T06:31:19.504Z,101.25
2018-04-23T06:32:19.525Z,95.63
2018-04-23T06:33:19.548Z,95.63
2018-04-23T06:34:19.626Z,101.25
2018-04-23T06:35:19.593Z,101.25
2018-04-23T06:36:19.615Z,95.63
2018-04-23T06:37:19.637Z,95.63
2018-04-23T06:38:19.660Z,95.63
2018-04-23T06:39:19.683Z,90.00
2018-04-23T06:40:19.748Z,95.63
2018-04-23T06:41:19.753Z,90.00
2018-04-23T06:42:19.749Z,84.38
2018-04-23T06:43:19.772Z,84.38
2018-04-23T06:44:19.837Z,78.75
2018-04-23T06:45:19.816Z,73.13
2018-04-23T06:46:19.861Z,67.50
2018-04-23T06:47:19.862Z,67.50
2018-04-23T06:48:19.883Z,61.88
2018-04-23T06:49:19.905Z,61.88
2018-04-23T06:50:19.928Z,61.88
2018-04-23T06:51:19.951Z,61.88
2018-04-23T06:52:19.973Z,67.50
2018-04-23T06:53:19.995Z,78.75
2018-04-23T06:54:20.018Z,78.75
2018-04-23T06:55:20.041Z,78.75
2018-04-23T06:56:20.062Z,73.13
2018-04-23T06:57:20.086Z,73.13
2018-04-23T06:58:20.107Z,67.50
2018-04-23T06:59:20.132Z,67.50
2018-04-23T07:00:20.153Z,61.88
2018-04-23T07:01:20.177Z,61.88
2018-04-23T07:02:20.197Z,61.88
2018-04-23T07:03:20.225Z,67.50
2018-04-23T07:04:20.243Z,67.50
2018-04-23T07:05:20.285Z,67.50
2018-04-23T07:06:20.299Z,73.13
2018-04-23T07:07:20.310Z,84.38
2018-04-23T07:08:20.331Z,84.38
2018-04-23T07:09:20.359Z,84.38
2018-04-23T07:10:20.377Z,95.63
2018-04-23T07:11:20.399Z,78.75
2018-04-23T07:12:20.421Z,78.75
2018-04-23T07:13:20.443Z,90.00
2018-04-23T07:14:20.566Z,78.75
2018-04-23T07:15:20.490Z,73.13
2018-04-23T07:16:20.517Z,67.50
2018-04-23T07:17:20.532Z,73.13
2018-04-23T07:18:20.556Z,78.75
2018-04-23T07:19:20.582Z,90.00
2018-04-23T07:20:20.599Z,90.00
2018-04-23T07:21:20.624Z,90.00
2018-04-23T07:22:20.644Z,84.38
2018-04-23T07:23:20.667Z,84.38
2018-04-23T07:24:20.693Z,90.00
2018-04-23T07:25:20.712Z,95.63
2018-04-23T07:26:20.737Z,84.38
2018-04-23T07:27:20.757Z,95.63
2018-04-23T07:28:20.779Z,101.25
2018-04-23T07:29:20.827Z,106.88
2018-04-23T07:30:20.829Z,106.88
2018-04-23T07:31:20.847Z,101.25
2018-04-23T07:32:20.868Z,95.63
2018-04-23T07:33:20.897Z,95.63
2018-04-23T07:34:20.919Z,90.00
2018-04-23T07:35:20.938Z,90.00
2018-04-23T07:36:20.959Z,101.25
2018-04-23T07:37:20.982Z,112.50
2018-04-23T07:38:21.006Z,112.50
2018-04-23T07:39:21.032Z,106.88
2018-04-23T07:40:21.050Z,106.88
2018-04-23T07:41:21.072Z,112.50
2018-04-23T07:42:21.095Z,112.50
2018-04-23T07:43:21.118Z,112.50
2018-04-23T07:44:21.141Z,112.50
2018-04-23T07:45:21.162Z,118.13
2018-04-23T07:46:21.185Z,118.13
2018-04-23T07:47:21.209Z,112.50
2018-04-23T07:48:21.231Z,118.13
2018-04-23T07:49:21.254Z,118.13
2018-04-23T07:50:21.276Z,112.50
2018-04-23T07:51:21.299Z,118.13
2018-04-23T07:52:21.326Z,118.13
2018-04-23T07:53:21.344Z,112.50
2018-04-23T07:54:21.367Z,118.13
2018-04-23T07:55:21.390Z,118.13
2018-04-23T07:56:21.411Z,118.13
2018-04-23T07:57:21.435Z,118.13
2018-04-23T07:58:21.457Z,112.50
2018-04-23T07:59:21.481Z,112.50
2018-04-23T08:00:21.509Z,118.13
2018-04-23T08:01:21.525Z,118.13
2018-04-23T08:02:21.549Z,118.13
2018-04-23T08:03:21.571Z,118.13
2018-04-23T08:04:21.593Z,118.13
2018-04-23T08:05:21.618Z,118.13
2018-04-23T08:06:21.638Z,123.75
2018-04-23T08:07:21.664Z,123.75
2018-04-23T08:08:21.684Z,129.38
2018-04-23T08:09:21.707Z,129.38
2018-04-23T08:10:21.730Z,129.38
2018-04-23T08:11:21.753Z,129.38
2018-04-23T08:12:21.777Z,123.75
2018-04-23T08:13:21.799Z,123.75
2018-04-23T08:14:21.824Z,112.50
2018-04-23T08:15:21.851Z,112.50
2018-04-23T08:16:21.867Z,129.38
2018-04-23T08:17:21.890Z,101.25
2018-04-23T08:18:21.913Z,101.25
2018-04-23T08:19:21.937Z,140.63
2018-04-23T08:20:21.959Z,151.88
2018-04-23T08:21:21.982Z,180.00
2018-04-23T08:22:22.005Z,180.00
2018-04-23T08:23:22.028Z,180.00
2018-04-23T08:24:22.050Z,174.38
2018-04-23T08:25:22.091Z,180.00
2018-04-23T08:26:22.096Z,174.38
2018-04-23T08:27:22.125Z,118.13
2018-04-23T08:28:22.142Z,163.13
2018-04-23T08:29:22.165Z,174.38
2018-04-23T08:30:22.188Z,174.38
2018-04-23T08:31:22.212Z,196.88
2018-04-23T08:32:22.235Z,168.75
2018-04-23T08:33:22.359Z,213.75
2018-04-23T08:34:22.282Z,196.88
2018-04-23T08:35:22.307Z,219.38
2018-04-23T08:36:22.329Z,208.13
2018-04-23T08:37:22.357Z,202.50
2018-04-23T08:38:22.376Z,151.88
2018-04-23T08:39:22.402Z,151.88
2018-04-23T08:40:22.424Z,202.50
2018-04-23T08:41:22.449Z,202.50
2018-04-23T08:42:22.476Z,174.38
2018-04-23T08:43:22.498Z,123.75
2018-04-23T08:44:22.521Z,213.75
2018-04-23T08:45:22.545Z,213.75
2018-04-23T08:46:22.579Z,202.50
2018-04-23T08:47:22.595Z,225.00
2018-04-23T08:48:22.620Z,230.63
2018-04-23T08:49:22.643Z,219.38
2018-04-23T08:50:22.720Z,208.13
2018-04-23T08:51:22.691Z,180.00
2018-04-23T08:52:22.716Z,151.88
2018-04-23T08:53:22.739Z,196.88
2018-04-23T08:54:22.764Z,191.25
2018-04-23T08:55:22.788Z,191.25
2018-04-23T08:56:22.811Z,151.88
2018-04-23T08:57:22.835Z,225.00
2018-04-23T08:58:22.861Z,230.63
2018-04-23T08:59:22.885Z,225.00
2018-04-23T09:00:22.910Z,219.38
2018-04-23T09:01:23.072Z,163.13
2018-04-23T09:02:22.959Z,219.38
2018-04-23T09:03:22.983Z,219.38
2018-04-23T09:04:23.006Z,174.38
2018-04-23T09:05:23.031Z,146.25
2018-04-23T09:06:23.055Z,151.88
2018-04-23T09:07:23.080Z,225.00
2018-04-23T09:08:23.104Z,208.13
2018-04-23T09:09:23.128Z,213.75
2018-04-23T09:10:23.153Z,213.75
2018-04-23T09:11:23.178Z,196.88
2018-04-23T09:12:23.206Z,202.50
2018-04-23T09:13:23.226Z,225.00
2018-04-23T09:14:23.251Z,230.63
2018-04-23T09:15:23.275Z,225.00
2018-04-23T09:16:23.300Z,225.00
2018-04-23T09:17:23.326Z,241.88
2018-04-23T09:18:23.350Z,225.00
2018-04-23T09:19:23.374Z,196.88
2018-04-23T09:20:23.398Z,163.13
2018-04-23T09:21:23.423Z,163.13
2018-04-23T09:22:23.454Z,225.00
2018-04-23T09:23:23.472Z,230.63
2018-04-23T09:24:23.497Z,230.63
2018-04-23T09:25:23.521Z,180.00
2018-04-23T09:26:23.546Z,163.13
2018-04-23T09:27:23.572Z,219.38
2018-04-23T09:28:23.594Z,157.50
2018-04-23T09:29:23.619Z,163.13
2018-04-23T09:30:23.643Z,146.25
2018-04-23T09:31:23.668Z,151.88
2018-04-23T09:32:23.692Z,140.63
2018-04-23T09:33:23.717Z,135.00
2018-04-23T09:34:23.741Z,135.00
2018-04-23T09:35:23.771Z,151.88
2018-04-23T09:36:23.847Z,208.13
2018-04-23T09:37:23.814Z,185.63
2018-04-23T09:38:23.837Z,135.00
2018-04-23T09:39:23.862Z,196.88
2018-04-23T09:40:23.885Z,135.00
2018-04-23T09:41:23.911Z,168.75
2018-04-23T09:42:23.937Z,180.00
2018-04-23T09:43:23.958Z,129.38
2018-04-23T09:44:24.041Z,129.38
2018-04-23T09:45:24.005Z,129.38
2018-04-23T09:46:24.030Z,135.00
2018-04-23T09:47:24.054Z,151.88
2018-04-23T09:48:24.077Z,208.13
2018-04-23T09:49:24.105Z,213.75
2018-04-23T09:50:24.125Z,219.38
2018-04-23T09:51:24.151Z,174.38
2018-04-23T09:52:24.174Z,208.13
2018-04-23T09:53:24.201Z,168.75
2018-04-23T09:54:24.222Z,225.00
2018-04-23T09:55:24.647Z,230.63
2018-04-23T09:56:24.268Z,225.00
2018-04-23T09:57:24.294Z,219.38
2018-04-23T09:58:24.320Z,225.00
2018-04-23T09:59:24.345Z,219.38
2018-04-23T10:00:24.365Z,208.13
2018-04-23T10:01:24.389Z,202.50
2018-04-23T10:02:24.412Z,202.50
2018-04-23T10:03:24.437Z,202.50
2018-04-23T10:04:24.460Z,202.50
2018-04-23T10:05:24.485Z,191.25
2018-04-23T10:06:24.509Z,185.63
2018-04-23T10:07:24.533Z,196.88
2018-04-23T10:08:24.557Z,208.13
2018-04-23T10:09:24.582Z,213.75
2018-04-23T10:10:24.606Z,219.38
2018-04-23T10:11:24.632Z,208.13
2018-04-23T10:12:24.655Z,213.75
2018-04-23T10:13:24.880Z,213.75
2018-04-23T10:14:24.704Z,208.13
2018-04-23T10:15:24.729Z,202.50
2018-04-23T10:16:24.755Z,185.63
2018-04-23T10:17:24.778Z,185.63
2018-04-23T10:18:24.803Z,196.88
2018-04-23T10:19:24.828Z,202.50
2018-04-23T10:20:24.852Z,202.50
2018-04-23T10:21:24.877Z,191.25
2018-04-23T10:22:24.903Z,118.13
2018-04-23T10:23:24.927Z,112.50
2018-04-23T10:24:24.958Z,163.13
2018-04-23T10:25:24.977Z,118.13
2018-04-23T10:26:25.002Z,174.38
2018-04-23T10:27:25.027Z,180.00
2018-04-23T10:28:25.052Z,140.63
2018-04-23T10:29:25.076Z,151.88
2018-04-23T10:30:25.102Z,174.38
2018-04-23T10:31:25.138Z,180.00
2018-04-23T10:32:25.150Z,174.38
2018-04-23T10:33:25.175Z,185.63
2018-04-23T10:34:25.201Z,196.88
2018-04-23T10:35:25.224Z,168.75
2018-04-23T10:36:25.249Z,191.25
2018-04-23T10:37:25.274Z,135.00
2018-04-23T10:38:25.349Z,129.38
2018-04-23T10:39:25.325Z,174.38
2018-04-23T10:40:25.347Z,151.88
2018-04-23T10:41:25.372Z,129.38
2018-04-23T10:42:25.397Z,135.00
2018-04-23T10:43:25.421Z,135.00
2018-04-23T10:44:25.446Z,208.13
2018-04-23T10:45:25.526Z,191.25
2018-04-23T10:46:25.495Z,213.75
2018-04-23T10:47:25.534Z,219.38
2018-04-23T10:48:25.543Z,208.13
2018-04-23T10:49:25.567Z,219.38
2018-04-23T10:50:25.593Z,230.63
2018-04-23T10:51:25.617Z,247.50
2018-04-23T10:52:25.641Z,225.00
2018-04-23T10:53:25.666Z,202.50
2018-04-23T10:54:25.690Z,185.63
2018-04-23T10:55:25.716Z,157.50
2018-04-23T10:56:25.739Z,185.63
2018-04-23T10:57:25.767Z,180.00
2018-04-23T10:58:25.789Z,185.63
2018-04-23T10:59:25.814Z,180.00
2018-04-23T11:00:25.840Z,185.63
2018-04-23T11:01:25.863Z,146.25
2018-04-23T11:02:25.889Z,146.25
2018-04-23T11:03:25.914Z,140.63
2018-04-23T11:04:25.938Z,112.50
2018-04-23T11:05:25.963Z,106.88
2018-04-23T11:06:25.988Z,106.88
2018-04-23T11:07:26.014Z,106.88
2018-04-23T11:08:26.043Z,112.50
2018-04-23T11:09:26.064Z,112.50
2018-04-23T11:10:26.090Z,140.63
2018-04-23T11:11:26.112Z,146.25
2018-04-23T11:12:26.137Z,135.00
2018-04-23T11:13:26.162Z,151.88
2018-04-23T11:14:26.188Z,95.63
2018-04-23T11:15:26.211Z,95.63
2018-04-23T11:16:26.234Z,90.00
2018-04-23T11:17:26.258Z,90.00
2018-04-23T11:18:26.283Z,90.00
2018-04-23T11:19:26.308Z,84.38
2018-04-23T11:20:26.331Z,90.00
2018-04-23T11:21:26.356Z,90.00
2018-04-23T11:22:26.384Z,90.00
2018-04-23T11:23:26.405Z,118.13
2018-04-23T11:24:26.427Z,146.25
2018-04-23T11:25:26.453Z,151.88
2018-04-23T11:26:26.877Z,140.63
2018-04-23T11:27:26.501Z,146.25
2018-04-23T11:28:26.724Z,146.25
2018-04-23T11:29:26.549Z,101.25
2018-04-23T11:30:26.572Z,106.88
2018-04-23T11:31:26.604Z,151.88
2018-04-23T11:32:26.662Z,118.13
2018-04-23T11:33:26.644Z,146.25
2018-04-23T11:34:26.669Z,112.50
2018-04-23T11:35:26.694Z,163.13
2018-04-23T11:36:26.730Z,151.88
2018-04-23T11:37:26.740Z,151.88
2018-04-23T11:38:26.765Z,101.25
2018-04-23T11:39:26.788Z,95.63
2018-04-23T11:40:26.811Z,95.63
2018-04-23T11:41:26.837Z,146.25
2018-04-23T11:42:26.859Z,146.25
2018-04-23T11:43:26.885Z,151.88
2018-04-23T11:44:26.906Z,157.50
2018-04-23T11:45:26.931Z,163.13
2018-04-23T11:46:26.956Z,163.13
2018-04-23T11:47:26.979Z,163.13
2018-04-23T11:48:27.009Z,163.13
2018-04-23T11:49:27.027Z,163.13
2018-04-23T11:50:27.051Z,168.75
2018-04-23T11:51:27.076Z,163.13
2018-04-23T11:52:27.099Z,168.75
2018-04-23T11:53:27.124Z,168.75
2018-04-23T11:54:27.147Z,168.75
2018-04-23T11:55:27.172Z,146.25
2018-04-23T11:56:27.196Z,168.75
2018-04-23T11:57:27.221Z,163.13
2018-04-23T11:58:27.245Z,151.88
2018-04-23T11:59:27.270Z,157.50
2018-04-23T12:00:27.293Z,157.50
2018-04-23T12:01:27.318Z,163.13
2018-04-23T12:02:27.354Z,168.75
2018-04-23T12:03:27.367Z,168.75
2018-04-23T12:04:27.402Z,168.75
2018-04-23T12:05:27.415Z,163.13
2018-04-23T12:06:27.439Z,168.75
2018-04-23T12:07:27.463Z,174.38
2018-04-23T12:08:27.487Z,185.63
2018-04-23T12:09:27.510Z,191.25
2018-04-23T12:10:27.536Z,202.50
2018-04-23T12:11:27.561Z,213.75
2018-04-23T12:12:27.585Z,213.75
2018-04-23T12:13:27.610Z,213.75
2018-04-23T12:14:27.655Z,225.00
2018-04-23T12:15:27.660Z,236.25
2018-04-23T12:16:27.683Z,230.63
2018-04-23T12:17:27.708Z,236.25
2018-04-23T12:18:27.737Z,241.88
2018-04-23T12:19:27.759Z,241.88
2018-04-23T12:20:27.782Z,202.50
2018-04-23T12:21:27.806Z,219.38
2018-04-23T12:22:27.836Z,196.88
2018-04-23T12:23:27.859Z,202.50
2018-04-23T12:24:27.882Z,225.00
2018-04-23T12:25:27.907Z,230.63
2018-04-23T12:26:27.934Z,230.63
2018-04-23T12:27:27.959Z,230.63
2018-04-23T12:28:27.984Z,213.75
2018-04-23T12:29:28.010Z,225.00
2018-04-23T12:30:28.036Z,225.00
2018-04-23T12:31:28.061Z,225.00
2018-04-23T12:32:28.087Z,225.00
2018-04-23T12:33:28.110Z,213.75
2018-04-23T12:34:28.136Z,202.50
2018-04-23T12:35:28.162Z,185.63
2018-04-23T12:36:28.192Z,174.38
2018-04-23T12:37:28.213Z,185.63
2018-04-23T12:38:28.241Z,202.50
2018-04-23T12:39:28.264Z,208.13
2018-04-23T12:40:28.291Z,174.38
2018-04-23T12:41:28.318Z,185.63
2018-04-23T12:42:28.347Z,146.25
2018-04-23T12:43:28.368Z,163.13
2018-04-23T12:44:28.392Z,146.25
2018-04-23T12:45:28.418Z,168.75
2018-04-23T12:46:28.444Z,191.25
2018-04-23T12:47:28.469Z,191.25
2018-04-23T12:48:28.495Z,168.75
2018-04-23T12:49:28.520Z,163.13
2018-04-23T12:50:28.547Z,140.63
2018-04-23T12:51:28.572Z,157.50
2018-04-23T12:52:28.596Z,118.13