createdAt,value
2023-04-02T00:00:09.509Z,2.89
2023-04-02T00:03:09.729Z,2.87
2023-04-02T00:05:50.262Z,2.87
2023-04-02T00:08:44.195Z,2.88
2023-04-02T00:11:12.927Z,2.90
2023-04-02T00:13:44.925Z,2.89
2023-04-02T00:16:13.702Z,2.86
2023-04-02T00:18:45.259Z,2.85
2023-04-02T00:21:20.502Z,2.82
2023-04-02T00:23:48.448Z,2.81
2023-04-02T00:26:32.150Z,2.81
2023-04-02T00:29:00.903Z,2.79
2023-04-02T00:31:29.323Z,2.78
2023-04-02T00:33:58.226Z,2.75
2023-04-02T00:36:30.031Z,2.74
2023-04-02T00:38:59.524Z,2.74
2023-04-02T00:41:30.590Z,2.74
2023-04-02T00:43:59.654Z,2.73
2023-04-02T00:46:30.551Z,2.71
2023-04-02T00:49:01.408Z,2.69
2023-04-02T00:51:36.859Z,2.66
2023-04-02T00:54:06.485Z,2.62
2023-04-02T00:56:42.547Z,2.60
2023-04-02T00:59:19.311Z,2.60
2023-04-02T01:01:54.198Z,2.57
2023-04-02T01:04:38.087Z,2.54
2023-04-02T01:07:07.537Z,2.53
2023-04-02T01:09:38.434Z,2.54
2023-04-02T01:12:32.548Z,2.53
2023-04-02T01:15:16.146Z,2.51
2023-04-02T01:17:54.504Z,2.51
2023-04-02T01:20:39.319Z,2.50
2023-04-02T01:23:21.548Z,2.51
2023-04-02T01:26:05.522Z,2.51
2023-04-02T01:28:49.222Z,2.52
2023-04-02T01:31:17.541Z,2.52
2023-04-02T01:33:45.363Z,2.52
2023-04-02T01:36:16.224Z,2.52
2023-04-02T01:38:48.882Z,2.53
2023-04-02T01:41:30.080Z,2.56
2023-04-02T01:44:05.948Z,2.57
2023-04-02T01:46:34.797Z,2.57
2023-04-02T01:49:04.109Z,2.58
2023-04-02T01:51:33.432Z,2.59
2023-04-02T01:54:03.985Z,2.60
2023-04-02T01:56:32.107Z,2.63
2023-04-02T01:59:01.246Z,2.66
2023-04-02T02:01:34.647Z,2.68
2023-04-02T02:04:02.614Z,2.65
2023-04-02T02:06:31.269Z,2.60
2023-04-02T02:09:04.155Z,2.57
2023-04-02T02:11:33.465Z,2.54
2023-04-02T02:14:02.141Z,2.51
2023-04-02T02:16:31.909Z,2.49
2023-04-02T02:19:01.578Z,2.49
2023-04-02T02:21:45.207Z,2.48
2023-04-02T02:24:28.853Z,2.49
2023-04-02T02:27:16.776Z,2.47
2023-04-02T02:29:46.897Z,2.43
2023-04-02T02:32:16.448Z,2.37
2023-04-02T02:34:48.081Z,2.34
2023-04-02T02:37:23.203Z,2.31
2023-04-02T02:39:56.706Z,2.28
2023-04-02T02:42:44.917Z,2.25
2023-04-02T02:45:15.997Z,2.24
2023-04-02T02:47:45.016Z,2.22
2023-04-02T02:50:18.899Z,2.19
2023-04-02T02:52:50.354Z,2.18
2023-04-02T02:55:19.865Z,2.18
2023-04-02T02:58:07.367Z,2.16
2023-04-02T03:00:42.094Z,2.15
2023-04-02T03:03:12.859Z,2.14
2023-04-02T03:05:41.643Z,2.15
2023-04-02T03:08:19.523Z,2.14
2023-04-02T03:10:53.670Z,2.12
2023-04-02T03:13:28.282Z,2.12
2023-04-02T03:15:59.019Z,2.10
2023-04-02T03:18:33.349Z,2.10
2023-04-02T03:21:21.443Z,2.10
2023-04-02T03:23:53.773Z,2.09
2023-04-02T03:26:24.755Z,2.06
2023-04-02T03:29:09.338Z,2.06
2023-04-02T03:31:54.334Z,2.06
2023-04-02T03:34:29.571Z,2.07
2023-04-02T03:37:13.715Z,2.08
2023-04-02T03:39:47.405Z,2.06
2023-04-02T03:42:15.512Z,2.06
2023-04-02T03:44:47.755Z,2.06
2023-04-02T03:47:25.011Z,2.07
2023-04-02T03:50:06.562Z,2.10
2023-04-02T03:52:36.889Z,2.11
2023-04-02T03:55:25.880Z,2.10
2023-04-02T03:57:56.552Z,2.11
2023-04-02T04:00:46.184Z,2.11
2023-04-02T04:03:16.273Z,2.12
2023-04-02T04:05:48.406Z,2.11
2023-04-02T04:08:18.945Z,2.12
2023-04-02T04:10:50.754Z,2.13
2023-04-02T04:13:24.249Z,2.13
2023-04-02T04:15:56.366Z,2.11
2023-04-02T04:18:40.018Z,2.13
2023-04-02T04:21:13.545Z,2.11
2023-04-02T04:23:50.312Z,2.12
2023-04-02T04:26:34.882Z,2.12
2023-04-02T04:29:05.695Z,2.10
2023-04-02T04:31:38.855Z,2.08
2023-04-02T04:34:23.356Z,2.06
2023-04-02T04:37:01.473Z,2.05
2023-04-02T04:39:47.480Z,2.05
2023-04-02T04:42:21.504Z,2.04
2023-04-02T04:45:00.908Z,2.03
2023-04-02T04:47:33.215Z,2.05
2023-04-02T04:50:06.280Z,2.05
2023-04-02T04:52:38.414Z,2.03
2023-04-02T04:55:22.203Z,2.03
2023-04-02T04:57:51.767Z,2.03
2023-04-02T05:00:25.713Z,2.00
2023-04-02T05:03:09.916Z,1.98
2023-04-02T05:05:38.874Z,1.97
2023-04-02T05:08:23.997Z,1.98
2023-04-02T05:11:07.683Z,1.99
2023-04-02T05:13:38.987Z,1.99
2023-04-02T05:16:22.845Z,1.96
2023-04-02T05:18:56.635Z,1.96
2023-04-02T05:21:40.391Z,1.97
2023-04-02T05:24:25.434Z,1.99
2023-04-02T05:26:59.183Z,2.02
2023-04-02T05:29:43.604Z,2.03
2023-04-02T05:32:23.150Z,2.03
2023-04-02T05:34:53.475Z,2.06
2023-04-02T05:37:23.107Z,2.07
2023-04-02T05:39:53.729Z,2.10
2023-04-02T05:42:27.739Z,2.10
2023-04-02T05:44:59.022Z,2.11
2023-04-02T05:47:29.288Z,2.15
2023-04-02T05:50:14.378Z,2.15
2023-04-02T05:52:48.766Z,2.13
2023-04-02T05:55:18.409Z,2.13
2023-04-02T05:58:10.438Z,2.15
2023-04-02T06:00:39.762Z,2.15
2023-04-02T06:03:27.060Z,2.12
2023-04-02T06:05:57.731Z,2.09
2023-04-02T06:08:38.959Z,2.08
2023-04-02T06:11:12.174Z,2.08
2023-04-02T06:13:42.798Z,2.06
2023-04-02T06:16:15.988Z,2.06
2023-04-02T06:18:45.442Z,2.05
2023-04-02T06:21:16.555Z,2.04
2023-04-02T06:24:02.804Z,2.03
2023-04-02T06:26:37.822Z,2.04
2023-04-02T06:29:17.422Z,2.06
2023-04-02T06:31:52.219Z,2.11
2023-04-02T06:34:23.301Z,2.16
2023-04-02T06:36:57.716Z,2.21
2023-04-02T06:39:27.112Z,2.26
2023-04-02T06:42:02.100Z,2.32
2023-04-02T06:44:45.600Z,2.37
2023-04-02T06:47:26.676Z,2.44
2023-04-02T06:50:10.649Z,2.50
2023-04-02T06:52:48.371Z,2.52
2023-04-02T06:55:32.813Z,2.48
2023-04-02T06:58:01.032Z,2.42
2023-04-02T07:00:40.926Z,2.37
2023-04-02T07:03:21.690Z,2.31
2023-04-02T07:05:49.613Z,2.29
2023-04-02T07:08:17.820Z,2.30
2023-04-02T07:10:46.340Z,2.31
2023-04-02T07:13:18.561Z,2.32
2023-04-02T07:15:47.469Z,2.33
2023-04-02T07:18:23.321Z,2.33
2023-04-02T07:20:52.091Z,2.34
2023-04-02T07:23:21.152Z,2.35
2023-04-02T07:25:50.298Z,2.38
2023-04-02T07:28:19.170Z,2.45
2023-04-02T07:30:47.739Z,2.50
2023-04-02T07:33:16.870Z,2.54
2023-04-02T07:35:44.758Z,2.57
2023-04-02T07:38:12.562Z,2.58
2023-04-02T07:40:40.390Z,2.60
2023-04-02T07:43:08.562Z,2.59
2023-04-02T07:45:36.792Z,2.57
2023-04-02T07:48:09.272Z,2.54
2023-04-02T07:50:37.260Z,2.53
2023-04-02T07:53:06.922Z,2.53
2023-04-02T07:55:34.869Z,2.48
2023-04-02T07:58:03.129Z,2.43
2023-04-02T08:00:31.113Z,2.38
2023-04-02T08:02:58.921Z,2.33
2023-04-02T08:05:27.771Z,2.26
2023-04-02T08:07:56.698Z,2.19
2023-04-02T08:10:24.923Z,2.16
2023-04-02T08:12:52.976Z,2.11
2023-04-02T08:15:21.079Z,2.10
2023-04-02T08:17:49.023Z,2.13
2023-04-02T08:20:21.411Z,2.14
2023-04-02T08:22:49.890Z,2.13
2023-04-02T08:25:17.676Z,2.14
2023-04-02T08:27:49.548Z,2.17
2023-04-02T08:30:17.911Z,2.20
2023-04-02T08:32:45.807Z,2.25
2023-04-02T08:35:14.825Z,2.28
2023-04-02T08:37:43.107Z,2.31
2023-04-02T08:40:19.314Z,2.35
2023-04-02T08:42:52.729Z,2.40
2023-04-02T08:45:25.360Z,2.44
2023-04-02T08:47:55.884Z,2.46
2023-04-02T08:50:23.642Z,2.51
2023-04-02T08:52:51.670Z,2.55
2023-04-02T08:55:25.998Z,2.60
2023-04-02T08:57:57.536Z,2.65
2023-04-02T09:00:31.549Z,2.69
2023-04-02T09:03:02.382Z,2.73
2023-04-02T09:05:32.989Z,2.77
2023-04-02T09:08:02.644Z,2.82
2023-04-02T09:10:42.595Z,2.84
2023-04-02T09:13:20.478Z,2.89
2023-04-02T09:15:50.023Z,2.95
2023-04-02T09:18:19.015Z,3.02
2023-04-02T09:20:49.194Z,3.13
2023-04-02T09:23:19.669Z,3.18
2023-04-02T09:26:03.017Z,3.21
2023-04-02T09:28:31.846Z,3.27
2023-04-02T09:31:13.464Z,3.30
2023-04-02T09:33:45.773Z,3.37
2023-04-02T09:36:31.096Z,3.42
2023-04-02T09:39:06.970Z,3.42
2023-04-02T09:41:36.992Z,3.42
2023-04-02T09:44:12.676Z,3.45
2023-04-02T09:46:59.470Z,3.47
2023-04-02T09:49:29.562Z,3.51
2023-04-02T09:52:13.291Z,3.54
2023-04-02T09:54:41.519Z,3.58
2023-04-02T09:57:21.062Z,3.60
2023-04-02T10:00:10.260Z,3.63
2023-04-02T10:02:40.767Z,3.69
2023-04-02T10:05:39.395Z,3.72
2023-04-02T10:08:20.309Z,3.77
2023-04-02T10:10:50.715Z,3.77
2023-04-02T10:13:22.651Z,3.76
2023-04-02T10:16:07.320Z,3.77
2023-04-02T10:18:35.516Z,3.82
2023-04-02T10:21:04.393Z,3.86
2023-04-02T10:23:32.338Z,3.89
2023-04-02T10:26:15.988Z,3.91
2023-04-02T10:28:59.643Z,3.92
2023-04-02T10:31:33.463Z,3.96
2023-04-02T10:34:03.715Z,3.98
2023-04-02T10:36:43.701Z,3.97
2023-04-02T10:39:22.035Z,3.95
2023-04-02T10:41:49.681Z,3.99
2023-04-02T10:44:36.751Z,4.01
2023-04-02T10:47:21.587Z,4.03
2023-04-02T10:49:56.510Z,4.07
2023-04-02T10:52:27.221Z,4.10
2023-04-02T10:54:57.204Z,4.11
2023-04-02T10:57:41.283Z,4.11
2023-04-02T11:00:12.611Z,4.06
2023-04-02T11:02:56.771Z,4.07
2023-04-02T11:05:30.507Z,4.13
2023-04-02T11:08:04.187Z,4.13
2023-04-02T11:10:34.221Z,4.13
2023-04-02T11:13:12.960Z,4.14
2023-04-02T11:15:41.447Z,4.16
2023-04-02T11:18:19.867Z,4.17
2023-04-02T11:20:47.535Z,4.23
2023-04-02T11:23:17.910Z,4.28
2023-04-02T11:25:46.654Z,4.33
2023-04-02T11:28:33.223Z,4.41
2023-04-02T11:31:02.009Z,4.48
2023-04-02T11:33:38.243Z,4.54
2023-04-02T11:36:27.169Z,4.56
2023-04-02T11:39:04.425Z,4.63
2023-04-02T11:41:51.472Z,4.70
2023-04-02T11:44:24.148Z,4.73
2023-04-02T11:46:52.300Z,4.78
2023-04-02T11:49:36.550Z,4.84
2023-04-02T11:52:11.863Z,4.91
2023-04-02T11:54:40.675Z,4.97
2023-04-02T11:57:34.820Z,4.99
2023-04-02T12:00:18.545Z,5.04
2023-04-02T12:02:46.612Z,5.09
2023-04-02T12:05:19.518Z,5.13
2023-04-02T12:07:56.685Z,5.20
2023-04-02T12:10:28.516Z,5.25
2023-04-02T12:12:56.156Z,5.30
2023-04-02T12:15:31.323Z,5.35
2023-04-02T12:18:11.516Z,5.37
2023-04-02T12:20:40.378Z,5.45
2023-04-02T12:23:15.931Z,5.54
2023-04-02T12:25:46.359Z,5.62
2023-04-02T12:28:17.945Z,5.72
2023-04-02T12:30:46.769Z,5.78
2023-04-02T12:33:16.368Z,5.83
2023-04-02T12:35:45.259Z,5.84
2023-04-02T12:38:21.295Z,5.81
2023-04-02T12:40:53.263Z,5.76
2023-04-02T12:43:28.522Z,5.75
2023-04-02T12:45:58.936Z,5.74
2023-04-02T12:48:27.782Z,5.75
2023-04-02T12:50:56.302Z,5.76
2023-04-02T12:53:26.203Z,5.76
2023-04-02T12:55:54.375Z,5.79
2023-04-02T12:58:27.228Z,5.79
2023-04-02T13:01:11.308Z,5.81
2023-04-02T13:03:39.454Z,5.81
2023-04-02T13:06:24.017Z,5.80
2023-04-02T13:08:51.715Z,5.82
2023-04-02T13:11:19.609Z,5.87
2023-04-02T13:13:48.643Z,5.93
2023-04-02T13:16:19.252Z,5.99
2023-04-02T13:18:48.256Z,6.04
2023-04-02T13:21:19.478Z,6.07
2023-04-02T13:23:47.258Z,6.14
2023-04-02T13:26:19.415Z,6.20
2023-04-02T13:29:03.141Z,6.20
2023-04-02T13:31:31.928Z,6.16
2023-04-02T13:33:59.816Z,6.09
2023-04-02T13:36:29.376Z,6.03
2023-04-02T13:38:57.457Z,5.98
2023-04-02T13:41:27.257Z,5.95
2023-04-02T13:43:56.630Z,5.96
2023-04-02T13:46:26.390Z,6.00
2023-04-02T13:48:55.457Z,5.99
2023-04-02T13:51:49.581Z,5.97
2023-04-02T13:54:27.433Z,5.95
2023-04-02T13:56:55.888Z,5.91
2023-04-02T13:59:24.208Z,5.87
2023-04-02T14:01:53.400Z,5.83
2023-04-02T14:04:24.548Z,5.81
2023-04-02T14:07:08.320Z,5.76
2023-04-02T14:09:53.675Z,5.74
2023-04-02T14:12:28.544Z,5.69
2023-04-02T14:15:12.358Z,5.64
2023-04-02T14:18:03.479Z,5.58
2023-04-02T14:20:49.709Z,5.52
2023-04-02T14:23:18.705Z,5.48
2023-04-02T14:25:49.321Z,5.47
2023-04-02T14:28:26.756Z,5.46
2023-04-02T14:30:59.608Z,5.41
2023-04-02T14:33:30.308Z,5.38
2023-04-02T14:36:05.480Z,5.39
2023-04-02T14:38:40.479Z,5.41
2023-04-02T14:41:14.256Z,5.43
2023-04-02T14:43:46.373Z,5.46
2023-04-02T14:46:14.099Z,5.51
2023-04-02T14:48:51.211Z,5.54
2023-04-02T14:51:22.257Z,5.56
2023-04-02T14:54:06.025Z,5.56
2023-04-02T14:56:38.251Z,5.55
2023-04-02T14:59:06.123Z,5.57
2023-04-02T15:01:37.926Z,5.57
2023-04-02T15:04:27.877Z,5.54
2023-04-02T15:07:01.204Z,5.53
2023-04-02T15:09:35.732Z,5.51
2023-04-02T15:12:07.224Z,5.47
2023-04-02T15:14:44.346Z,5.41
2023-04-02T15:17:12.619Z,5.41
2023-04-02T15:19:40.310Z,5.39
2023-04-02T15:22:23.987Z,5.36
2023-04-02T15:25:07.602Z,5.33
2023-04-02T15:27:41.429Z,5.29
2023-04-02T15:30:15.446Z,5.23
2023-04-02T15:32:43.495Z,5.18
2023-04-02T15:35:27.314Z,5.15
2023-04-02T15:38:11.034Z,5.10
2023-04-02T15:40:54.954Z,5.05
2023-04-02T15:43:22.594Z,5.02
2023-04-02T15:45:53.140Z,4.99
2023-04-02T15:48:31.584Z,4.96
2023-04-02T15:51:13.243Z,4.94
2023-04-02T15:53:45.840Z,4.91
2023-04-02T15:56:42.766Z,4.89
2023-04-02T15:59:13.512Z,4.86
2023-04-02T16:01:52.541Z,4.84
2023-04-02T16:04:23.093Z,4.82
2023-04-02T16:06:59.236Z,4.79
2023-04-02T16:09:28.078Z,4.78
2023-04-02T16:11:59.691Z,4.77
2023-04-02T16:14:29.343Z,4.73
2023-04-02T16:17:02.307Z,4.69
2023-04-02T16:19:36.209Z,4.67
2023-04-02T16:22:09.987Z,4.67
2023-04-02T16:24:38.005Z,4.69
2023-04-02T16:27:21.616Z,4.70
2023-04-02T16:29:55.960Z,4.74
2023-04-02T16:32:39.607Z,4.76
2023-04-02T16:35:38.182Z,4.80
2023-04-02T16:38:13.822Z,4.83
2023-04-02T16:41:08.748Z,4.80
2023-04-02T16:43:53.028Z,4.73
2023-04-02T16:46:40.386Z,4.62
2023-04-02T16:49:23.391Z,4.47
2023-04-02T16:51:54.606Z,4.32
2023-04-02T16:54:27.744Z,4.21
2023-04-02T16:57:15.717Z,4.10
2023-04-02T16:59:50.313Z,3.98
2023-04-02T17:02:34.202Z,3.90
2023-04-02T17:05:18.370Z,3.81
2023-04-02T17:07:52.942Z,3.73
2023-04-02T17:10:36.950Z,3.66
2023-04-02T17:13:31.382Z,3.62
2023-04-02T17:16:05.804Z,3.56
2023-04-02T17:18:34.741Z,3.51
2023-04-02T17:21:05.644Z,3.45
2023-04-02T17:23:49.452Z,3.37
2023-04-02T17:26:27.211Z,3.29
2023-04-02T17:28:57.362Z,3.20
2023-04-02T17:31:26.797Z,3.16
2023-04-02T17:33:54.675Z,3.10
2023-04-02T17:36:22.832Z,3.02
2023-04-02T17:39:06.452Z,2.95
2023-04-02T17:41:37.243Z,2.88
2023-04-02T17:44:11.034Z,2.77
2023-04-02T17:46:43.777Z,2.70
2023-04-02T17:49:11.712Z,2.63
2023-04-02T17:51:44.050Z,2.59
2023-04-02T17:54:29.917Z,2.57
2023-04-02T17:56:57.850Z,2.53
2023-04-02T17:59:37.842Z,2.47
2023-04-02T18:02:05.986Z,2.40
2023-04-02T18:04:33.760Z,2.31
2023-04-02T18:07:01.720Z,2.26
2023-04-02T18:09:35.906Z,2.21
2023-04-02T18:12:06.842Z,2.16
2023-04-02T18:14:40.554Z,2.10
2023-04-02T18:17:28.758Z,2.04
2023-04-02T18:19:59.406Z,1.98
2023-04-02T18:22:43.005Z,1.95
2023-04-02T18:25:19.865Z,1.93
2023-04-02T18:27:56.882Z,1.89
2023-04-02T18:30:34.757Z,1.84
2023-04-02T18:33:10.988Z,1.80
2023-04-02T18:35:54.641Z,1.78
2023-04-02T18:38:38.554Z,1.76
2023-04-02T18:41:12.585Z,1.73
2023-04-02T18:43:43.637Z,1.69
2023-04-02T18:46:11.319Z,1.67
2023-04-02T18:48:42.342Z,1.64
2023-04-02T18:51:14.481Z,1.62
2023-04-02T18:53:43.347Z,1.59
2023-04-02T18:56:13.457Z,1.56
2023-04-02T18:58:49.225Z,1.54
2023-04-02T19:01:21.231Z,1.48
2023-04-02T19:03:51.359Z,1.45
2023-04-02T19:06:26.177Z,1.42
2023-04-02T19:08:57.536Z,1.40
2023-04-02T19:11:29.613Z,1.38
2023-04-02T19:14:01.877Z,1.35
2023-04-02T19:16:34.730Z,1.30
2023-04-02T19:19:05.547Z,1.24
2023-04-02T19:21:49.486Z,1.19
2023-04-02T19:24:17.377Z,1.14
2023-04-02T19:27:01.538Z,1.12
2023-04-02T19:29:32.222Z,1.10
2023-04-02T19:32:03.345Z,1.08
2023-04-02T19:34:47.017Z,1.05
2023-04-02T19:37:18.065Z,1.03
2023-04-02T19:39:52.021Z,1.00
2023-04-02T19:42:35.850Z,0.98
2023-04-02T19:45:03.792Z,0.96
2023-04-02T19:47:31.668Z,0.94
2023-04-02T19:49:59.428Z,0.90
2023-04-02T19:52:27.292Z,0.87
2023-04-02T19:54:55.012Z,0.82
2023-04-02T19:57:22.958Z,0.80
2023-04-02T19:59:50.910Z,0.78
2023-04-02T20:02:18.612Z,0.76
2023-04-02T20:04:46.343Z,0.75
2023-04-02T20:07:13.993Z,0.73
2023-04-02T20:09:41.887Z,0.70
2023-04-02T20:12:09.615Z,0.68
2023-04-02T20:14:37.357Z,0.64
2023-04-02T20:17:05.155Z,0.63
2023-04-02T20:19:32.986Z,0.63
2023-04-02T20:22:00.674Z,0.62
2023-04-02T20:24:28.368Z,0.57
2023-04-02T20:26:56.065Z,0.53
2023-04-02T20:29:27.674Z,0.49
2023-04-02T20:31:55.326Z,0.47
2023-04-02T20:34:23.202Z,0.45
2023-04-02T20:36:50.932Z,0.46
2023-04-02T20:39:20.176Z,0.44
2023-04-02T20:41:48.140Z,0.43
2023-04-02T20:44:16.109Z,0.41
2023-04-02T20:46:43.812Z,0.40
2023-04-02T20:49:11.946Z,0.37
2023-04-02T20:51:39.585Z,0.36
2023-04-02T20:54:07.266Z,0.36
2023-04-02T20:56:34.999Z,0.33
2023-04-02T20:59:02.650Z,0.30
2023-04-02T21:01:30.750Z,0.27
2023-04-02T21:04:00.220Z,0.25
2023-04-02T21:06:29.786Z,0.23
2023-04-02T21:08:57.751Z,0.20
2023-04-02T21:11:26.077Z,0.15
2023-04-02T21:13:53.885Z,0.12
2023-04-02T21:16:23.325Z,0.10
2023-04-02T21:18:52.844Z,0.08
2023-04-02T21:21:21.354Z,0.05
2023-04-02T21:23:53.333Z,0.02
2023-04-02T21:26:21.646Z,-0.01
2023-04-02T21:28:49.381Z,-0.04
2023-04-02T21:31:18.619Z,-0.05
2023-04-02T21:33:47.544Z,-0.07
2023-04-02T21:36:16.631Z,-0.09
2023-04-02T21:38:45.488Z,-0.12
2023-04-02T21:41:14.356Z,-0.13
2023-04-02T21:43:42.495Z,-0.14
2023-04-02T21:46:10.332Z,-0.16
2023-04-02T21:48:38.286Z,-0.19
2023-04-02T21:51:11.013Z,-0.23
2023-04-02T21:53:39.235Z,-0.26
2023-04-02T21:56:08.532Z,-0.26
2023-04-02T21:58:36.314Z,-0.27
2023-04-02T22:01:07.091Z,-0.29
2023-04-02T22:03:37.254Z,-0.32
2023-04-02T22:06:05.079Z,-0.35
2023-04-02T22:08:33.923Z,-0.36
2023-04-02T22:11:06.012Z,-0.38
2023-04-02T22:13:34.122Z,-0.39
2023-04-02T22:16:10.857Z,-0.40
2023-04-02T22:18:39.215Z,-0.43
2023-04-02T22:21:07.104Z,-0.47
2023-04-02T22:23:34.794Z,-0.49
2023-04-02T22:26:03.230Z,-0.51
2023-04-02T22:28:31.627Z,-0.53
2023-04-02T22:31:05.421Z,-0.55
2023-04-02T22:33:33.864Z,-0.59
2023-04-02T22:36:02.055Z,-0.62
2023-04-02T22:38:30.351Z,-0.66
2023-04-02T22:41:04.184Z,-0.67
2023-04-02T22:43:31.920Z,-0.67
2023-04-02T22:45:59.717Z,-0.67
2023-04-02T22:48:27.991Z,-0.70
2023-04-02T22:50:55.854Z,-0.73
2023-04-02T22:53:23.907Z,-0.74
2023-04-02T22:55:52.707Z,-0.74
2023-04-02T22:58:20.489Z,-0.75
2023-04-02T23:00:48.469Z,-0.75
2023-04-02T23:03:16.193Z,-0.76
2023-04-02T23:05:46.941Z,-0.77
2023-04-02T23:08:14.654Z,-0.77
2023-04-02T23:10:42.290Z,-0.79
2023-04-02T23:13:10.651Z,-0.80
2023-04-02T23:15:38.379Z,-0.81
2023-04-02T23:18:06.167Z,-0.82
2023-04-02T23:20:34.053Z,-0.83
2023-04-02T23:23:01.989Z,-0.84
2023-04-02T23:25:29.625Z,-0.87
2023-04-02T23:27:57.346Z,-0.89
2023-04-02T23:30:25.021Z,-0.89
2023-04-02T23:32:52.749Z,-0.91
2023-04-02T23:35:20.464Z,-0.92
2023-04-02T23:37:49.119Z,-0.93
2023-04-02T23:40:17.103Z,-0.94
2023-04-02T23:42:44.792Z,-0.96
2023-04-02T23:45:12.549Z,-0.99
2023-04-02T23:47:40.389Z,-0.99
2023-04-02T23:50:08.346Z,-1.01
2023-04-02T23:52:36.136Z,-1.03
2023-04-02T23:55:04.108Z,-1.03
2023-04-02T23:57:31.887Z,-1.03
2023-04-02T23:59:59.795Z,-1.02
