createdAt,value
2017-09-10T00:01:35.820Z,13.00
2017-09-10T00:04:04.109Z,13.10
2017-09-10T00:06:33.288Z,13.00
2017-09-10T00:09:02.338Z,13.00
2017-09-10T00:11:30.615Z,13.00
2017-09-10T00:13:58.904Z,13.00
2017-09-10T00:16:27.176Z,13.00
2017-09-10T00:18:55.720Z,13.00
2017-09-10T00:21:24.772Z,13.00
2017-09-10T00:23:53.048Z,12.90
2017-09-10T00:26:21.348Z,13.00
2017-09-10T00:28:49.627Z,13.00
2017-09-10T00:31:18.044Z,13.00
2017-09-10T00:33:47.072Z,13.10
2017-09-10T00:36:15.352Z,13.00
2017-09-10T00:38:43.631Z,13.00
2017-09-10T00:41:11.912Z,13.10
2017-09-10T00:43:40.972Z,13.00
2017-09-10T00:46:09.239Z,13.00
2017-09-10T00:48:37.551Z,13.00
2017-09-10T00:51:05.890Z,13.00
2017-09-10T00:53:34.168Z,13.00
2017-09-10T00:56:02.458Z,13.10
2017-09-10T00:58:30.731Z,13.10
2017-09-10T01:00:59.046Z,13.10
2017-09-10T01:03:27.322Z,13.10
2017-09-10T01:05:55.592Z,13.00
2017-09-10T01:08:23.877Z,13.10
2017-09-10T01:10:52.143Z,13.10
2017-09-10T01:13:20.457Z,13.10
2017-09-10T01:15:48.723Z,13.10
2017-09-10T01:18:17.050Z,13.10
2017-09-10T01:20:46.103Z,13.00
2017-09-10T01:23:14.383Z,13.00
2017-09-10T01:25:42.696Z,13.10
2017-09-10T01:28:10.963Z,13.10
2017-09-10T01:30:39.240Z,13.10
2017-09-10T01:33:07.542Z,13.10
2017-09-10T01:35:36.575Z,13.00
2017-09-10T01:38:04.980Z,13.00
2017-09-10T01:40:34.019Z,13.00
2017-09-10T01:43:02.291Z,12.90
2017-09-10T01:45:30.576Z,13.00
2017-09-10T01:47:59.619Z,13.10
2017-09-10T01:50:27.931Z,13.00
2017-09-10T01:52:56.203Z,13.10
2017-09-10T01:55:24.467Z,13.10
2017-09-10T01:57:52.764Z,13.10
2017-09-10T02:00:21.048Z,13.10
2017-09-10T02:02:49.529Z,13.10
2017-09-10T02:05:18.562Z,13.00
2017-09-10T02:07:46.825Z,13.00
2017-09-10T02:10:15.112Z,12.90
2017-09-10T02:12:43.380Z,13.00
2017-09-10T02:15:11.696Z,13.00
2017-09-10T02:17:39.967Z,13.00
2017-09-10T02:20:08.244Z,12.90
2017-09-10T02:22:36.531Z,12.90
2017-09-10T02:25:05.572Z,12.80
2017-09-10T02:27:33.889Z,12.70
2017-09-10T02:30:02.936Z,12.70
2017-09-10T02:32:31.219Z,12.70
2017-09-10T02:35:00.280Z,12.70
2017-09-10T02:37:28.556Z,12.70
2017-09-10T02:39:57.643Z,12.70
2017-09-10T02:42:26.679Z,12.80
2017-09-10T02:44:54.959Z,12.70
2017-09-10T02:47:23.261Z,12.80
2017-09-10T02:49:51.547Z,12.80
2017-09-10T02:52:19.856Z,12.80
2017-09-10T02:54:48.131Z,12.90
2017-09-10T02:57:17.156Z,12.80
2017-09-10T02:59:45.448Z,12.70
2017-09-10T03:02:13.784Z,12.70
2017-09-10T03:04:42.098Z,12.70
2017-09-10T03:07:11.140Z,12.70
2017-09-10T03:09:39.408Z,12.60
2017-09-10T03:12:07.704Z,12.70
2017-09-10T03:14:36.754Z,12.80
2017-09-10T03:17:05.055Z,12.70
2017-09-10T03:19:33.328Z,12.70
2017-09-10T03:22:01.596Z,12.80
2017-09-10T03:24:29.896Z,12.80
2017-09-10T03:26:58.927Z,12.80
2017-09-10T03:29:27.244Z,12.70
2017-09-10T03:31:55.517Z,12.70
2017-09-10T03:34:23.783Z,12.70
2017-09-10T03:36:52.850Z,12.70
2017-09-10T03:39:21.279Z,12.60
2017-09-10T03:41:49.584Z,12.70
2017-09-10T03:44:17.860Z,12.80
2017-09-10T03:46:46.939Z,12.80
2017-09-10T03:49:15.220Z,12.70
2017-09-10T03:51:43.499Z,12.70
2017-09-10T03:54:11.798Z,12.80
2017-09-10T03:56:40.067Z,12.80
2017-09-10T03:59:08.352Z,12.80
2017-09-10T04:01:36.632Z,12.80
2017-09-10T04:04:04.908Z,12.90
2017-09-10T04:06:33.192Z,12.90
2017-09-10T04:09:01.467Z,12.80
2017-09-10T04:11:29.888Z,12.80
2017-09-10T04:13:58.161Z,12.80
2017-09-10T04:16:26.440Z,12.80
2017-09-10T04:18:54.744Z,12.70
2017-09-10T04:21:23.020Z,12.80
2017-09-10T04:23:51.350Z,12.80
2017-09-10T04:26:19.621Z,12.80
2017-09-10T04:28:48.652Z,12.70
2017-09-10T04:31:16.940Z,12.70
2017-09-10T04:33:45.209Z,12.80
2017-09-10T04:36:14.265Z,12.80
2017-09-10T04:38:42.538Z,12.70
2017-09-10T04:41:10.820Z,12.80
2017-09-10T04:43:39.856Z,12.70
2017-09-10T04:46:08.185Z,12.70
2017-09-10T04:48:37.396Z,12.70
2017-09-10T04:51:05.672Z,12.80
2017-09-10T04:53:33.956Z,12.80
2017-09-10T04:56:02.228Z,12.80
2017-09-10T04:58:31.320Z,12.80
2017-09-10T05:01:00.355Z,12.80
2017-09-10T05:03:28.648Z,12.80
2017-09-10T05:05:57.712Z,12.80
2017-09-10T05:08:25.984Z,12.80
2017-09-10T05:10:55.068Z,12.90
2017-09-10T05:13:24.112Z,12.90
2017-09-10T05:15:52.383Z,12.80
2017-09-10T05:18:20.667Z,12.80
2017-09-10T05:20:49.712Z,12.70
2017-09-10T05:23:18.016Z,12.70
2017-09-10T05:25:47.056Z,12.60
2017-09-10T05:28:15.332Z,12.60
2017-09-10T05:30:43.620Z,12.70
2017-09-10T05:33:12.692Z,12.80
2017-09-10T05:35:41.872Z,12.90
2017-09-10T05:38:10.904Z,12.90
2017-09-10T05:40:39.192Z,12.90
2017-09-10T05:43:07.484Z,12.90
2017-09-10T05:45:35.768Z,12.90
2017-09-10T05:48:04.101Z,13.00
2017-09-10T05:50:33.140Z,12.90
2017-09-10T05:53:01.407Z,12.90
2017-09-10T05:55:29.712Z,12.90
2017-09-10T05:57:58.741Z,12.90
2017-09-10T06:00:27.059Z,12.90
2017-09-10T06:02:55.340Z,12.90
2017-09-10T06:05:23.616Z,13.00
2017-09-10T06:07:51.922Z,13.00
2017-09-10T06:10:20.960Z,13.00
2017-09-10T06:12:49.268Z,13.00
2017-09-10T06:15:18.318Z,13.20
2017-09-10T06:17:46.592Z,13.10
2017-09-10T06:20:14.883Z,13.20
2017-09-10T06:22:43.159Z,13.20
2017-09-10T06:25:11.530Z,13.30
2017-09-10T06:27:39.830Z,13.30
2017-09-10T06:30:08.095Z,13.40
2017-09-10T06:32:36.381Z,13.40
2017-09-10T06:35:05.415Z,13.50
2017-09-10T06:37:33.710Z,13.50
2017-09-10T06:40:02.746Z,13.60
2017-09-10T06:42:31.009Z,13.50
2017-09-10T06:44:59.305Z,13.60
2017-09-10T06:47:27.580Z,13.70
2017-09-10T06:49:56.648Z,13.70
2017-09-10T06:52:25.676Z,13.70
2017-09-10T06:54:53.948Z,13.60
2017-09-10T06:57:22.240Z,13.70
2017-09-10T06:59:50.504Z,13.80
2017-09-10T07:02:19.564Z,13.90
2017-09-10T07:04:47.835Z,13.90
2017-09-10T07:07:16.152Z,14.00
2017-09-10T07:09:44.416Z,13.90
2017-09-10T07:12:12.672Z,14.00
2017-09-10T07:14:40.983Z,14.10
2017-09-10T07:17:09.262Z,14.00
2017-09-10T07:19:38.312Z,14.40
2017-09-10T07:22:06.591Z,14.30
2017-09-10T07:24:34.860Z,14.40
2017-09-10T07:27:03.921Z,14.40
2017-09-10T07:29:32.196Z,14.30
2017-09-10T07:32:00.480Z,14.50
2017-09-10T07:34:29.512Z,14.70
2017-09-10T07:36:57.813Z,14.60
2017-09-10T07:39:26.847Z,14.80
2017-09-10T07:41:55.126Z,14.70
2017-09-10T07:44:23.392Z,14.80
2017-09-10T07:46:51.794Z,14.90
2017-09-10T07:49:20.066Z,14.70
2017-09-10T07:51:48.330Z,14.90
2017-09-10T07:54:16.623Z,15.10
2017-09-10T07:56:44.899Z,15.20
2017-09-10T07:59:13.187Z,15.20
2017-09-10T08:01:42.217Z,15.20
2017-09-10T08:04:10.487Z,15.20
2017-09-10T08:06:38.792Z,15.20
2017-09-10T08:09:07.829Z,15.30
2017-09-10T08:11:36.113Z,15.20
2017-09-10T08:14:04.394Z,15.10
2017-09-10T08:16:32.716Z,15.10
2017-09-10T08:19:00.997Z,15.10
2017-09-10T08:21:30.136Z,15.30
2017-09-10T08:23:58.416Z,15.50
2017-09-10T08:26:26.692Z,15.70
2017-09-10T08:28:55.009Z,15.80
2017-09-10T08:31:23.271Z,15.70
2017-09-10T08:33:51.540Z,15.50
2017-09-10T08:36:19.836Z,15.30
2017-09-10T08:38:48.100Z,15.30
2017-09-10T08:41:16.401Z,15.40
2017-09-10T08:43:44.676Z,15.30
2017-09-10T08:46:12.948Z,15.30
2017-09-10T08:48:41.264Z,15.60
2017-09-10T08:51:10.292Z,16.20
2017-09-10T08:53:38.572Z,16.10
2017-09-10T08:56:06.847Z,16.20
2017-09-10T08:58:35.124Z,16.20
2017-09-10T09:01:04.211Z,16.50
2017-09-10T09:03:32.492Z,16.50
2017-09-10T09:06:00.767Z,16.80
2017-09-10T09:08:29.097Z,16.90
2017-09-10T09:10:57.375Z,16.80
2017-09-10T09:13:25.652Z,17.00
2017-09-10T09:15:53.963Z,17.20
2017-09-10T09:18:23.005Z,17.40
2017-09-10T09:20:51.947Z,17.30
2017-09-10T09:23:20.228Z,17.20
2017-09-10T09:25:48.505Z,17.20
2017-09-10T09:28:16.787Z,17.30
2017-09-10T09:30:45.072Z,17.50
2017-09-10T09:33:14.132Z,17.30
2017-09-10T09:35:42.416Z,17.20
2017-09-10T09:38:11.464Z,16.90
2017-09-10T09:40:39.736Z,16.80
2017-09-10T09:43:08.024Z,16.80
2017-09-10T09:45:37.050Z,16.60
2017-09-10T09:48:05.339Z,16.60
2017-09-10T09:50:33.618Z,16.60
2017-09-10T09:53:02.684Z,16.40
2017-09-10T09:55:30.951Z,16.40
2017-09-10T09:58:00.009Z,16.60
2017-09-10T10:00:28.283Z,16.60
2017-09-10T10:02:56.596Z,16.70
2017-09-10T10:05:24.882Z,16.90
2017-09-10T10:07:53.158Z,17.10
2017-09-10T10:10:21.444Z,17.30
2017-09-10T10:12:50.470Z,18.00
2017-09-10T10:15:18.783Z,17.90
2017-09-10T10:17:47.861Z,18.20
2017-09-10T10:20:16.928Z,18.20
2017-09-10T10:22:45.216Z,18.10
2017-09-10T10:25:13.520Z,17.70
2017-09-10T10:27:41.857Z,17.60
2017-09-10T10:30:10.128Z,17.40
2017-09-10T10:32:38.407Z,17.40
2017-09-10T10:35:06.695Z,17.40
2017-09-10T10:37:34.974Z,17.40
2017-09-10T10:40:04.259Z,17.60
2017-09-10T10:42:33.283Z,17.60
2017-09-10T10:45:01.564Z,17.60
2017-09-10T10:47:29.843Z,17.70
2017-09-10T10:49:58.900Z,18.00
2017-09-10T10:52:27.180Z,18.00
2017-09-10T10:54:55.461Z,17.90
2017-09-10T10:57:24.523Z,17.70
2017-09-10T10:59:52.796Z,17.70
2017-09-10T11:02:21.880Z,17.80
2017-09-10T11:04:50.917Z,18.00
2017-09-10T11:07:19.196Z,17.90
2017-09-10T11:09:47.496Z,17.80
2017-09-10T11:12:15.776Z,17.70
2017-09-10T11:14:44.079Z,17.60
2017-09-10T11:17:12.357Z,17.40
2017-09-10T11:19:40.629Z,17.20
2017-09-10T11:22:09.668Z,17.20
2017-09-10T11:24:39.160Z,17.10
2017-09-10T11:27:07.475Z,17.30
2017-09-10T11:29:35.755Z,17.40
2017-09-10T11:32:04.039Z,17.50
2017-09-10T11:34:32.335Z,17.50
2017-09-10T11:37:01.376Z,17.40
2017-09-10T11:39:29.696Z,17.40
2017-09-10T11:41:57.973Z,17.50
2017-09-10T11:44:26.433Z,17.50
2017-09-10T11:46:55.490Z,17.60
2017-09-10T11:49:23.735Z,17.50
2017-09-10T11:51:52.023Z,17.60
2017-09-10T11:54:20.292Z,17.60
2017-09-10T11:56:48.596Z,17.70
2017-09-10T11:59:16.887Z,17.50
2017-09-10T12:01:45.975Z,17.80
2017-09-10T12:04:14.415Z,17.70
2017-09-10T12:06:42.689Z,17.70
2017-09-10T12:09:10.979Z,17.80
2017-09-10T12:11:39.260Z,17.90
2017-09-10T12:14:07.551Z,18.00
2017-09-10T12:16:35.844Z,18.10
2017-09-10T12:19:04.901Z,18.10
2017-09-10T12:21:33.180Z,18.00
2017-09-10T12:24:02.292Z,18.20
2017-09-10T12:26:30.562Z,18.20
2017-09-10T12:28:58.836Z,18.30
2017-09-10T12:31:27.166Z,18.30
2017-09-10T12:33:55.839Z,18.30
2017-09-10T12:36:24.147Z,18.30
2017-09-10T12:38:52.415Z,18.40
2017-09-10T12:41:20.724Z,18.20
2017-09-10T12:43:49.015Z,18.20
2017-09-10T12:46:17.293Z,18.30
2017-09-10T12:48:45.616Z,18.20
2017-09-10T12:51:13.891Z,18.20
2017-09-10T12:53:42.156Z,18.20
2017-09-10T12:56:10.469Z,18.00
2017-09-10T12:58:38.715Z,18.00
2017-09-10T13:01:07.016Z,18.00
2017-09-10T13:03:35.286Z,18.10
2017-09-10T13:06:03.609Z,18.20
2017-09-10T13:08:31.889Z,18.30
2017-09-10T13:11:00.936Z,18.90
2017-09-10T13:13:29.232Z,18.80
2017-09-10T13:15:58.280Z,19.00
2017-09-10T13:18:26.584Z,19.00
2017-09-10T13:20:54.848Z,19.40
2017-09-10T13:23:23.140Z,19.40
2017-09-10T13:25:51.424Z,19.80
2017-09-10T13:28:19.699Z,20.10
2017-09-10T13:30:48.757Z,21.20
2017-09-10T13:33:17.024Z,21.10
2017-09-10T13:35:45.508Z,21.50
2017-09-10T13:38:14.564Z,20.60
2017-09-10T13:40:42.844Z,20.60
2017-09-10T13:43:11.905Z,20.00
2017-09-10T13:45:40.180Z,20.00
2017-09-10T13:48:08.476Z,20.10
2017-09-10T13:50:36.752Z,20.00
2017-09-10T13:53:05.044Z,20.70
2017-09-10T13:55:33.333Z,21.00
2017-09-10T13:58:02.415Z,21.00
2017-09-10T14:00:31.447Z,21.40
2017-09-10T14:02:59.729Z,21.40
2017-09-10T14:05:28.028Z,21.90
2017-09-10T14:07:56.302Z,21.80
2017-09-10T14:10:24.607Z,21.00
2017-09-10T14:12:52.904Z,21.00
2017-09-10T14:15:21.971Z,20.60
2017-09-10T14:17:50.243Z,20.60
2017-09-10T14:20:19.303Z,19.80
2017-09-10T14:22:47.569Z,19.80
2017-09-10T14:25:15.877Z,19.60
2017-09-10T14:27:44.156Z,20.00
2017-09-10T14:30:12.448Z,20.10
2017-09-10T14:32:40.747Z,19.90
2017-09-10T14:35:09.027Z,19.60
2017-09-10T14:37:37.323Z,19.20
2017-09-10T14:40:05.599Z,18.90
2017-09-10T14:42:33.904Z,18.70
2017-09-10T14:45:02.184Z,18.80
2017-09-10T14:47:30.468Z,18.60
2017-09-10T14:49:58.747Z,18.50
2017-09-10T14:52:27.225Z,18.50
2017-09-10T14:54:56.259Z,18.40
2017-09-10T14:57:24.524Z,18.30
2017-09-10T14:59:52.811Z,18.30
2017-09-10T15:02:21.088Z,18.20
2017-09-10T15:04:50.180Z,18.20
2017-09-10T15:07:19.225Z,18.20
2017-09-10T15:09:47.503Z,18.10
2017-09-10T15:12:16.568Z,18.30
2017-09-10T15:14:45.608Z,18.30
2017-09-10T15:17:13.954Z,18.20
2017-09-10T15:19:43.001Z,18.20
2017-09-10T15:22:11.263Z,18.20
2017-09-10T15:24:39.593Z,18.40
2017-09-10T15:27:07.863Z,18.30
2017-09-10T15:29:36.248Z,18.30
2017-09-10T15:32:04.548Z,18.30
2017-09-10T15:34:32.833Z,18.30
2017-09-10T15:37:01.119Z,18.40
2017-09-10T15:39:29.391Z,18.30
2017-09-10T15:41:57.872Z,18.20
2017-09-10T15:44:26.905Z,18.10
2017-09-10T15:46:55.172Z,18.10
2017-09-10T15:49:23.482Z,18.10
2017-09-10T15:54:27.224Z,17.90
2017-09-10T15:56:55.483Z,17.80
2017-09-10T15:59:23.760Z,17.60
2017-09-10T16:01:52.053Z,17.60
2017-09-10T16:04:21.088Z,17.40
2017-09-10T16:06:49.587Z,17.30
2017-09-10T16:09:18.620Z,17.30
2017-09-10T16:11:46.899Z,17.20
2017-09-10T16:14:15.187Z,17.10
2017-09-10T16:16:43.464Z,17.10
2017-09-10T16:19:12.547Z,16.80
2017-09-10T16:21:41.584Z,16.80
2017-09-10T16:24:09.868Z,16.80
2017-09-10T16:26:38.932Z,16.80
2017-09-10T16:29:07.204Z,16.70
2017-09-10T16:31:35.636Z,16.90
2017-09-10T16:34:03.907Z,17.00
2017-09-10T16:36:32.263Z,17.10
2017-09-10T16:39:00.560Z,17.10
2017-09-10T16:41:29.336Z,17.10
2017-09-10T16:43:57.634Z,17.00
2017-09-10T16:46:25.905Z,16.90
2017-09-10T16:48:54.185Z,16.80
2017-09-10T16:51:22.459Z,16.70
2017-09-10T16:53:50.884Z,16.60
2017-09-10T16:56:19.152Z,16.50
2017-09-10T16:58:47.429Z,16.50
2017-09-10T17:01:15.740Z,16.50
2017-09-10T17:03:44.788Z,16.30
2017-09-10T17:06:13.088Z,16.30
2017-09-10T17:08:42.128Z,16.20
2017-09-10T17:11:10.404Z,16.20
2017-09-10T17:13:38.687Z,16.10
2017-09-10T17:16:06.951Z,16.10
2017-09-10T17:18:35.266Z,16.00
2017-09-10T17:21:03.528Z,15.90
2017-09-10T17:23:32.712Z,15.70
2017-09-10T17:26:00.993Z,15.70
2017-09-10T17:28:29.272Z,15.60
2017-09-10T17:30:58.320Z,15.60
2017-09-10T17:33:26.606Z,15.60
2017-09-10T17:35:55.658Z,15.50
2017-09-10T17:38:23.946Z,15.40
2017-09-10T17:40:52.995Z,15.40
2017-09-10T17:43:21.279Z,15.40
2017-09-10T17:45:50.340Z,15.30
2017-09-10T17:48:19.520Z,15.20
2017-09-10T17:50:47.788Z,15.20
2017-09-10T17:53:16.054Z,15.20
2017-09-10T17:55:44.356Z,15.10
2017-09-10T17:58:12.640Z,15.10
2017-09-10T18:00:40.924Z,15.00
2017-09-10T18:03:09.196Z,14.90
2017-09-10T18:05:37.488Z,14.90
2017-09-10T18:08:05.768Z,14.80
2017-09-10T18:10:34.078Z,14.80
2017-09-10T18:13:02.356Z,14.80
2017-09-10T18:15:30.632Z,14.70
2017-09-10T18:17:59.701Z,14.60
2017-09-10T18:20:27.976Z,14.50
2017-09-10T18:22:56.252Z,14.60
2017-09-10T18:25:24.560Z,14.50
2017-09-10T18:27:52.831Z,14.50
2017-09-10T18:30:21.091Z,14.40
2017-09-10T18:32:49.394Z,14.30
2017-09-10T18:35:17.671Z,14.30
2017-09-10T18:37:45.989Z,14.20
2017-09-10T18:40:14.258Z,14.20
2017-09-10T18:42:42.529Z,14.10
2017-09-10T18:45:11.616Z,14.10
2017-09-10T18:47:39.881Z,14.10
2017-09-10T18:50:08.184Z,14.00
2017-09-10T18:52:36.484Z,14.10
2017-09-10T18:55:05.512Z,13.90
2017-09-10T18:57:33.792Z,13.90
2017-09-10T19:00:02.239Z,13.90
2017-09-10T19:02:30.508Z,13.90
2017-09-10T19:04:58.788Z,13.80
2017-09-10T19:07:27.072Z,13.80
2017-09-10T19:09:56.096Z,13.70
2017-09-10T19:12:24.381Z,13.60
2017-09-10T19:14:52.649Z,13.60
2017-09-10T19:17:20.959Z,13.60
2017-09-10T19:19:49.224Z,13.60
2017-09-10T19:22:17.497Z,13.60
2017-09-10T19:24:45.789Z,13.60
2017-09-10T19:27:14.055Z,13.60
2017-09-10T19:29:42.364Z,13.50
2017-09-10T19:32:10.635Z,13.50
2017-09-10T19:34:38.923Z,13.50
2017-09-10T19:37:07.200Z,13.40
2017-09-10T19:39:35.473Z,13.40
2017-09-10T19:42:03.759Z,13.30
2017-09-10T19:44:32.032Z,13.30
2017-09-10T19:47:00.344Z,13.30
2017-09-10T19:49:28.621Z,13.40
2017-09-10T19:51:56.884Z,13.30
2017-09-10T19:54:25.958Z,13.30
2017-09-10T19:56:54.243Z,13.20
2017-09-10T19:59:22.540Z,13.30
2017-09-10T20:01:50.816Z,13.30
2017-09-10T20:04:19.108Z,13.30
2017-09-10T20:06:48.157Z,13.30
2017-09-10T20:09:16.447Z,13.20
2017-09-10T20:11:44.726Z,13.20
2017-09-10T20:14:13.763Z,13.20
2017-09-10T20:16:42.040Z,13.10
2017-09-10T20:19:10.340Z,13.20
2017-09-10T20:21:38.595Z,13.10
2017-09-10T20:24:07.041Z,13.10
2017-09-10T20:26:36.069Z,13.10
2017-09-10T20:29:04.343Z,13.00
2017-09-10T20:31:32.640Z,13.10
2017-09-10T20:34:01.675Z,13.00
2017-09-10T20:36:29.985Z,13.00
2017-09-10T20:38:59.024Z,13.00
2017-09-10T20:41:27.311Z,12.90
2017-09-10T20:43:55.576Z,13.00
2017-09-10T20:46:24.617Z,13.00
2017-09-10T20:48:52.900Z,12.90
2017-09-10T20:51:21.176Z,13.00
2017-09-10T20:53:49.652Z,12.90
2017-09-10T20:56:18.679Z,12.90
2017-09-10T20:58:46.952Z,12.80
2017-09-10T21:01:15.240Z,12.80
2017-09-10T21:03:43.517Z,12.80
2017-09-10T21:06:12.580Z,12.80
2017-09-10T21:08:40.852Z,12.70
2017-09-10T21:11:09.912Z,12.80
2017-09-10T21:13:38.243Z,12.70
2017-09-10T21:16:06.543Z,12.70
2017-09-10T21:18:35.612Z,12.60
2017-09-10T21:21:03.892Z,12.60
2017-09-10T21:23:32.172Z,12.70
2017-09-10T21:26:01.247Z,12.70
2017-09-10T21:28:30.289Z,12.60
2017-09-10T21:30:58.549Z,12.60
2017-09-10T21:33:26.846Z,12.60
2017-09-10T21:35:55.877Z,12.60
2017-09-10T21:38:24.163Z,12.60
2017-09-10T21:40:52.432Z,12.70
2017-09-10T21:43:20.720Z,12.70
2017-09-10T21:45:48.992Z,12.60
2017-09-10T21:48:17.313Z,12.60
2017-09-10T21:50:45.575Z,12.50
2017-09-10T21:53:13.846Z,12.40
2017-09-10T21:55:42.131Z,12.30
2017-09-10T21:58:10.398Z,12.20
2017-09-10T22:00:38.681Z,12.10
2017-09-10T22:03:07.000Z,12.10
2017-09-10T22:05:35.297Z,12.10
2017-09-10T22:08:03.569Z,12.10
2017-09-10T22:10:31.863Z,12.00
2017-09-10T22:13:00.119Z,12.00
2017-09-10T22:15:28.423Z,12.10
2017-09-10T22:17:56.708Z,12.00
2017-09-10T22:20:24.980Z,12.00
2017-09-10T22:22:53.263Z,12.00
2017-09-10T22:25:21.537Z,11.90
2017-09-10T22:27:49.815Z,11.80
2017-09-10T22:30:18.843Z,11.70
2017-09-10T22:33:27.724Z,11.70
2017-09-10T22:35:55.996Z,11.70
2017-09-10T22:38:24.269Z,11.70
2017-09-10T22:40:52.556Z,11.70
2017-09-10T22:43:20.830Z,11.70
2017-09-10T22:45:49.116Z,11.60
2017-09-10T22:48:17.379Z,11.60
2017-09-10T22:50:45.686Z,11.60
2017-09-10T22:53:13.965Z,11.60
2017-09-10T22:55:42.228Z,11.60
2017-09-10T22:58:10.517Z,11.60
2017-09-10T23:00:39.560Z,11.60
2017-09-10T23:03:07.855Z,11.50
2017-09-10T23:05:36.891Z,11.40
2017-09-10T23:08:05.172Z,11.40
2017-09-10T23:10:33.453Z,11.40
2017-09-10T23:13:02.491Z,11.30
2017-09-10T23:15:30.773Z,11.20
2017-09-10T23:17:59.048Z,11.30
2017-09-10T23:20:27.336Z,11.20
2017-09-10T23:22:55.613Z,11.20
2017-09-10T23:25:23.919Z,11.20
2017-09-10T23:27:52.184Z,11.20
2017-09-10T23:30:20.477Z,11.30
2017-09-10T23:32:49.509Z,11.20
2017-09-10T23:35:17.808Z,11.20
2017-09-10T23:37:46.836Z,11.10
2017-09-10T23:40:15.109Z,11.00
2017-09-10T23:42:43.401Z,11.10
2017-09-10T23:45:11.687Z,11.10
2017-09-10T23:47:39.971Z,11.10
2017-09-10T23:50:08.297Z,11.10
2017-09-10T23:52:38.089Z,11.00
2017-09-10T23:55:07.120Z,11.10
2017-09-10T23:57:35.401Z,11.00
