createdAt,value
2019-02-17T00:00:54.156Z,72.40
2019-02-17T00:03:22.698Z,72.80
2019-02-17T00:05:51.278Z,73.50
2019-02-17T00:08:19.823Z,74.30
2019-02-17T00:10:48.395Z,74.60
2019-02-17T00:13:16.946Z,74.90
2019-02-17T00:15:45.511Z,75.20
2019-02-17T00:18:14.056Z,75.70
2019-02-17T00:20:42.551Z,76.10
2019-02-17T00:23:12.004Z,76.60
2019-02-17T00:25:40.568Z,76.90
2019-02-17T00:28:09.144Z,77.10
2019-02-17T00:30:37.982Z,77.20
2019-02-17T00:33:06.545Z,78.00
2019-02-17T00:35:35.073Z,78.30
2019-02-17T00:38:03.661Z,79.00
2019-02-17T00:40:32.225Z,79.20
2019-02-17T00:43:00.804Z,79.50
2019-02-17T00:45:29.352Z,80.00
2019-02-17T00:47:57.836Z,80.40
2019-02-17T00:50:26.376Z,80.70
2019-02-17T00:52:55.332Z,81.20
2019-02-17T00:55:23.955Z,81.20
2019-02-17T00:57:52.548Z,81.50
2019-02-17T01:00:21.043Z,82.00
2019-02-17T01:02:49.615Z,82.30
2019-02-17T01:05:18.167Z,82.10
2019-02-17T01:07:46.728Z,83.00
2019-02-17T01:10:15.218Z,83.70
2019-02-17T01:12:43.793Z,83.90
2019-02-17T01:15:12.746Z,84.40
2019-02-17T01:17:41.290Z,84.90
2019-02-17T01:20:10.478Z,84.80
2019-02-17T01:22:39.041Z,85.20
2019-02-17T01:25:11.004Z,85.30
2019-02-17T01:27:39.519Z,85.10
2019-02-17T01:30:13.796Z,85.40
2019-02-17T01:32:42.437Z,85.30
2019-02-17T01:35:10.912Z,85.70
2019-02-17T01:37:39.495Z,86.00
2019-02-17T01:40:09.752Z,86.00
2019-02-17T01:42:39.230Z,86.60
2019-02-17T01:45:09.217Z,86.90
2019-02-17T01:47:37.713Z,86.40
2019-02-17T01:50:08.528Z,86.80
2019-02-17T01:52:37.085Z,88.20
2019-02-17T01:55:08.019Z,88.70
2019-02-17T01:57:36.597Z,89.90
2019-02-17T02:00:08.316Z,90.10
2019-02-17T02:02:36.814Z,90.00
2019-02-17T02:05:06.200Z,90.60
2019-02-17T02:07:34.807Z,91.20
2019-02-17T02:10:04.121Z,91.40
2019-02-17T02:12:32.709Z,91.30
2019-02-17T02:15:01.723Z,91.30
2019-02-17T02:17:30.325Z,91.00
2019-02-17T02:19:58.813Z,91.20
2019-02-17T02:22:27.293Z,91.70
2019-02-17T02:24:55.876Z,92.60
2019-02-17T02:27:24.797Z,93.00
2019-02-17T02:29:53.377Z,93.70
2019-02-17T02:32:21.938Z,94.00
2019-02-17T02:34:50.505Z,94.30
2019-02-17T02:37:18.972Z,94.50
2019-02-17T02:39:47.469Z,94.60
2019-02-17T02:42:15.948Z,94.60
2019-02-17T02:44:44.519Z,94.60
2019-02-17T02:47:13.191Z,94.40
2019-02-17T02:49:42.289Z,94.40
2019-02-17T02:52:10.759Z,94.40
2019-02-17T02:54:39.326Z,94.30
2019-02-17T02:57:07.880Z,94.20
2019-02-17T02:59:36.449Z,94.20
2019-02-17T03:02:05.190Z,94.10
2019-02-17T03:04:33.684Z,94.20
2019-02-17T03:07:02.429Z,94.40
2019-02-17T03:09:31.068Z,94.50
2019-02-17T03:11:59.621Z,94.70
2019-02-17T03:14:28.199Z,94.70
2019-02-17T03:16:56.755Z,94.70
2019-02-17T03:19:25.447Z,94.90
2019-02-17T03:21:54.012Z,94.90
2019-02-17T03:24:22.583Z,95.20
2019-02-17T03:26:51.135Z,95.50
2019-02-17T03:29:19.705Z,95.70
2019-02-17T03:31:48.188Z,95.70
2019-02-17T03:34:16.745Z,95.70
2019-02-17T03:36:45.220Z,96.00
2019-02-17T03:39:13.718Z,96.30
2019-02-17T03:41:42.193Z,96.50
2019-02-17T03:44:10.740Z,96.70
2019-02-17T03:46:39.230Z,96.70
2019-02-17T03:49:07.792Z,97.20
2019-02-17T03:51:36.675Z,97.90
2019-02-17T03:54:05.225Z,98.10
2019-02-17T03:56:33.789Z,98.50
2019-02-17T03:59:02.257Z,98.70
2019-02-17T04:01:30.820Z,99.20
2019-02-17T04:03:59.369Z,99.50
2019-02-17T04:06:27.857Z,99.90
2019-02-17T04:08:56.393Z,99.90
2019-02-17T04:11:24.966Z,99.90
2019-02-17T04:13:54.148Z,99.90
2019-02-17T04:16:22.719Z,99.90
2019-02-17T04:18:51.728Z,99.90
2019-02-17T04:21:20.291Z,99.90
2019-02-17T04:23:48.842Z,99.90
2019-02-17T04:26:17.409Z,99.90
2019-02-17T04:28:45.954Z,99.90
2019-02-17T04:31:14.533Z,99.90
2019-02-17T04:33:43.072Z,99.90
2019-02-17T04:36:11.565Z,99.90
2019-02-17T04:38:40.119Z,99.90
2019-02-17T04:41:08.690Z,99.90
2019-02-17T04:43:37.250Z,99.90
2019-02-17T04:46:06.236Z,99.90
2019-02-17T04:48:37.825Z,99.90
2019-02-17T04:51:06.396Z,99.90
2019-02-17T04:53:34.940Z,99.90
2019-02-17T04:56:03.649Z,99.90
2019-02-17T04:58:32.205Z,99.90
2019-02-17T05:01:00.698Z,99.90
2019-02-17T05:03:29.242Z,99.90
2019-02-17T05:05:57.819Z,99.90
2019-02-17T05:08:26.371Z,99.90
2019-02-17T05:10:54.954Z,99.90
2019-02-17T05:13:23.493Z,99.90
2019-02-17T05:15:51.994Z,99.90
2019-02-17T05:18:20.546Z,99.90
2019-02-17T05:20:50.037Z,99.90
2019-02-17T05:23:18.580Z,99.90
2019-02-17T05:25:47.151Z,99.90
2019-02-17T05:28:15.769Z,99.90
2019-02-17T05:30:52.327Z,99.90
2019-02-17T05:33:14.549Z,99.90
2019-02-17T05:35:43.101Z,99.90
2019-02-17T05:38:11.574Z,99.90
2019-02-17T05:40:59.476Z,99.90
2019-02-17T05:43:27.949Z,99.90
2019-02-17T05:45:56.444Z,99.90
2019-02-17T05:48:24.993Z,99.90
2019-02-17T05:50:53.557Z,99.90
2019-02-17T05:53:22.042Z,99.90
2019-02-17T05:55:50.545Z,99.90
2019-02-17T05:58:19.022Z,99.90
2019-02-17T06:00:47.637Z,99.90
2019-02-17T06:03:16.151Z,99.90
2019-02-17T06:05:44.701Z,99.90
2019-02-17T06:08:13.199Z,99.90
2019-02-17T06:10:41.758Z,99.90
2019-02-17T06:13:10.381Z,99.90
2019-02-17T06:15:38.929Z,99.90
2019-02-17T06:18:07.598Z,99.90
2019-02-17T06:20:36.170Z,99.90
2019-02-17T06:23:04.747Z,99.90
2019-02-17T06:25:33.291Z,99.90
2019-02-17T06:28:02.226Z,99.90
2019-02-17T06:30:30.716Z,99.90
2019-02-17T06:32:59.542Z,99.90
2019-02-17T06:35:28.088Z,99.90
2019-02-17T06:37:57.336Z,99.90
2019-02-17T06:40:25.808Z,99.90
2019-02-17T06:42:54.377Z,99.90
2019-02-17T06:45:22.849Z,99.90
2019-02-17T06:47:51.347Z,99.90
2019-02-17T06:50:20.217Z,99.90
2019-02-17T06:52:48.799Z,99.90
2019-02-17T06:55:21.837Z,99.90
2019-02-17T06:57:50.406Z,99.90
2019-02-17T07:00:20.520Z,99.90
2019-02-17T07:02:49.017Z,99.90
2019-02-17T07:05:35.596Z,99.90
2019-02-17T07:08:04.114Z,99.90
2019-02-17T07:10:32.637Z,99.90
2019-02-17T07:13:01.151Z,99.90
2019-02-17T07:15:30.477Z,99.90
2019-02-17T07:17:59.264Z,99.90
2019-02-17T07:20:27.926Z,99.90
2019-02-17T07:22:56.465Z,99.90
2019-02-17T07:25:30.143Z,99.90
2019-02-17T07:27:55.231Z,99.90
2019-02-17T07:30:24.070Z,99.90
2019-02-17T07:32:52.628Z,99.90
2019-02-17T07:35:21.196Z,99.90
2019-02-17T07:37:49.680Z,99.90
2019-02-17T07:40:18.185Z,99.90
2019-02-17T07:42:46.737Z,99.90
2019-02-17T07:45:15.236Z,99.90
2019-02-17T07:47:43.710Z,99.90
2019-02-17T07:50:12.197Z,99.90
2019-02-17T07:52:40.693Z,99.90
2019-02-17T07:55:10.592Z,99.90
2019-02-17T07:57:39.064Z,99.90
2019-02-17T08:00:12.157Z,99.90
2019-02-17T08:02:40.905Z,99.90
2019-02-17T08:05:09.910Z,99.90
2019-02-17T08:07:49.262Z,99.90
2019-02-17T08:10:17.827Z,99.90
2019-02-17T08:12:46.548Z,99.90
2019-02-17T08:15:15.118Z,99.90
2019-02-17T08:17:43.953Z,99.90
2019-02-17T08:20:12.546Z,99.90
2019-02-17T08:22:41.081Z,99.90
2019-02-17T08:25:19.409Z,99.90
2019-02-17T08:27:41.574Z,99.90
2019-02-17T08:30:12.622Z,99.90
2019-02-17T08:32:41.177Z,99.90
2019-02-17T08:35:10.126Z,99.90
2019-02-17T08:37:38.685Z,99.90
2019-02-17T08:40:09.385Z,99.90
2019-02-17T08:42:37.859Z,99.90
2019-02-17T08:45:08.574Z,99.80
2019-02-17T08:47:37.126Z,99.30
2019-02-17T08:50:11.117Z,99.00
2019-02-17T08:52:39.596Z,98.40
2019-02-17T08:55:09.931Z,98.00
2019-02-17T08:57:38.484Z,97.80
2019-02-17T09:00:12.728Z,97.60
2019-02-17T09:02:41.370Z,97.10
2019-02-17T09:05:10.041Z,96.10
2019-02-17T09:07:38.544Z,96.30
2019-02-17T09:10:10.182Z,95.80
2019-02-17T09:12:38.806Z,96.00
2019-02-17T09:15:12.385Z,95.70
2019-02-17T09:17:41.254Z,95.00
2019-02-17T09:20:11.304Z,94.00
2019-02-17T09:22:39.857Z,93.80
2019-02-17T09:25:10.729Z,93.70
2019-02-17T09:27:39.350Z,92.70
2019-02-17T09:30:11.021Z,92.90
2019-02-17T09:32:39.718Z,92.90
2019-02-17T09:35:08.501Z,92.30
2019-02-17T09:37:37.072Z,91.80
2019-02-17T09:40:08.181Z,92.00
2019-02-17T09:42:36.740Z,91.30
2019-02-17T09:45:08.117Z,91.00
2019-02-17T09:47:36.629Z,90.00
2019-02-17T09:50:08.185Z,90.00
2019-02-17T09:52:36.832Z,90.20
2019-02-17T09:55:06.558Z,90.00
2019-02-17T09:57:35.094Z,88.70
2019-02-17T10:00:05.150Z,88.30
2019-02-17T10:02:33.717Z,88.60
2019-02-17T10:05:02.208Z,86.80
2019-02-17T10:07:30.771Z,86.80
2019-02-17T10:09:59.317Z,85.90
2019-02-17T10:12:27.818Z,84.30
2019-02-17T10:14:56.301Z,83.60
2019-02-17T10:17:24.882Z,83.00
2019-02-17T10:19:53.437Z,81.90
2019-02-17T10:22:22.286Z,81.50
2019-02-17T10:24:50.843Z,80.00
2019-02-17T10:27:19.409Z,80.40
2019-02-17T10:29:47.955Z,77.80
2019-02-17T10:32:16.533Z,77.00
2019-02-17T10:34:45.087Z,74.60
2019-02-17T10:37:13.652Z,73.40
2019-02-17T10:39:42.130Z,74.10
2019-02-17T10:42:10.638Z,72.10
2019-02-17T10:44:39.201Z,74.10
2019-02-17T10:47:07.777Z,72.60
2019-02-17T10:49:36.353Z,71.00
2019-02-17T10:52:04.857Z,71.20
2019-02-17T10:54:33.693Z,70.70
2019-02-17T10:57:02.279Z,70.50
2019-02-17T10:59:30.749Z,70.00
2019-02-17T11:01:59.284Z,70.10
2019-02-17T11:04:28.231Z,68.50
2019-02-17T11:06:56.840Z,68.00
2019-02-17T11:09:25.373Z,67.90
2019-02-17T11:11:53.954Z,67.90
2019-02-17T11:14:22.510Z,66.90
2019-02-17T11:16:51.129Z,66.80
2019-02-17T11:19:19.709Z,65.60
2019-02-17T11:21:48.317Z,65.00
2019-02-17T11:24:16.885Z,64.20
2019-02-17T11:26:45.382Z,63.80
2019-02-17T11:29:13.950Z,62.60
2019-02-17T11:31:42.416Z,63.00
2019-02-17T11:34:10.999Z,61.70
2019-02-17T11:36:39.541Z,61.60
2019-02-17T11:39:10.222Z,62.00
2019-02-17T11:41:38.782Z,62.10
2019-02-17T11:44:07.353Z,62.90
2019-02-17T11:46:35.899Z,62.00
2019-02-17T11:49:04.396Z,60.60
2019-02-17T11:51:32.879Z,59.90
2019-02-17T11:54:01.445Z,59.30
2019-02-17T11:56:29.921Z,58.10
2019-02-17T11:58:58.490Z,56.10
2019-02-17T12:01:27.365Z,55.00
2019-02-17T12:03:55.953Z,53.30
2019-02-17T12:06:24.509Z,49.90
2019-02-17T12:08:53.002Z,49.20
2019-02-17T12:11:23.531Z,48.10
2019-02-17T12:13:52.113Z,46.30
2019-02-17T12:16:20.650Z,43.90
2019-02-17T12:18:49.157Z,42.50
2019-02-17T12:21:31.515Z,42.10
2019-02-17T12:24:13.659Z,40.50
2019-02-17T12:26:50.090Z,38.30
2019-02-17T12:29:35.112Z,35.70
2019-02-17T12:32:03.673Z,34.40
2019-02-17T12:34:32.241Z,32.60
2019-02-17T12:37:00.781Z,33.40
2019-02-17T12:39:29.349Z,32.50
2019-02-17T12:41:58.252Z,33.90
2019-02-17T12:44:26.751Z,34.10
2019-02-17T12:46:55.302Z,34.90
2019-02-17T12:49:23.861Z,32.30
2019-02-17T12:51:52.417Z,30.60
2019-02-17T12:54:28.902Z,31.20
2019-02-17T12:56:51.092Z,30.40
2019-02-17T12:59:19.601Z,30.00
2019-02-17T13:01:48.138Z,29.60
2019-02-17T13:04:16.642Z,30.10
2019-02-17T13:06:45.192Z,30.70
2019-02-17T13:09:13.839Z,30.00
2019-02-17T13:11:42.379Z,30.00
2019-02-17T13:14:10.942Z,29.70
2019-02-17T13:16:39.577Z,29.60
2019-02-17T13:19:08.077Z,29.10
2019-02-17T13:21:36.544Z,27.50
2019-02-17T13:24:05.034Z,27.60
2019-02-17T13:26:33.579Z,26.90
2019-02-17T13:29:02.153Z,28.10
2019-02-17T13:31:30.697Z,28.80
2019-02-17T13:33:59.193Z,28.80
2019-02-17T13:36:27.757Z,28.40
2019-02-17T13:38:56.321Z,27.40
2019-02-17T13:41:24.865Z,27.80
2019-02-17T13:43:53.438Z,29.90
2019-02-17T13:46:21.986Z,32.40
2019-02-17T13:48:50.535Z,33.10
2019-02-17T13:51:19.104Z,33.50
2019-02-17T13:53:47.573Z,34.00
2019-02-17T13:56:16.847Z,34.90
2019-02-17T13:58:45.410Z,35.20
2019-02-17T14:01:13.974Z,34.60
2019-02-17T14:03:48.776Z,34.70
2019-02-17T14:06:12.729Z,34.80
2019-02-17T14:08:41.198Z,34.90
2019-02-17T14:11:11.217Z,34.10
2019-02-17T14:13:39.761Z,33.60
2019-02-17T14:16:08.259Z,34.50
2019-02-17T14:18:36.793Z,34.50
2019-02-17T14:21:05.285Z,34.00
2019-02-17T14:23:33.748Z,33.90
2019-02-17T14:26:02.243Z,33.10
2019-02-17T14:28:30.796Z,33.00
2019-02-17T14:30:59.626Z,33.50
2019-02-17T14:33:28.084Z,32.90
2019-02-17T14:35:56.594Z,33.90
2019-02-17T14:38:25.146Z,33.80
2019-02-17T14:40:53.713Z,34.20
2019-02-17T14:43:22.265Z,34.20
2019-02-17T14:45:50.830Z,33.80
2019-02-17T14:48:19.378Z,34.60
2019-02-17T14:50:48.029Z,33.70
2019-02-17T14:53:16.522Z,33.90
2019-02-17T14:55:45.086Z,34.20
2019-02-17T14:58:13.647Z,34.60
2019-02-17T15:00:42.223Z,34.60
2019-02-17T15:03:10.801Z,34.70
2019-02-17T15:05:39.368Z,33.70
2019-02-17T15:08:07.905Z,34.50
2019-02-17T15:10:36.516Z,34.20
2019-02-17T15:13:05.137Z,34.60
2019-02-17T15:15:34.026Z,35.00
2019-02-17T15:18:02.562Z,34.80
2019-02-17T15:20:31.130Z,33.90
2019-02-17T15:22:59.676Z,33.10
2019-02-17T15:25:28.238Z,33.00
2019-02-17T15:27:56.793Z,33.40
2019-02-17T15:30:25.371Z,32.60
2019-02-17T15:33:03.254Z,33.40
2019-02-17T15:35:24.138Z,33.10
2019-02-17T15:37:52.694Z,32.80
2019-02-17T15:40:23.374Z,31.80
2019-02-17T15:42:51.446Z,32.30
2019-02-17T15:45:20.019Z,31.20
2019-02-17T15:47:48.566Z,31.10
2019-02-17T15:50:17.057Z,31.70
2019-02-17T15:52:45.527Z,31.60
2019-02-17T15:55:14.926Z,31.30
2019-02-17T15:57:43.482Z,31.70
2019-02-17T16:00:16.932Z,32.30
2019-02-17T16:02:45.480Z,32.00
2019-02-17T16:05:14.109Z,32.10
2019-02-17T16:07:42.583Z,31.70
2019-02-17T16:10:12.594Z,31.90
2019-02-17T16:12:41.140Z,31.20
2019-02-17T16:15:12.710Z,30.70
2019-02-17T16:17:41.526Z,31.10
2019-02-17T16:20:12.429Z,31.90
2019-02-17T16:22:40.910Z,32.70
2019-02-17T16:25:10.547Z,33.60
2019-02-17T16:27:39.152Z,34.40
2019-02-17T16:30:10.797Z,35.30
2019-02-17T16:32:39.364Z,36.00
2019-02-17T16:35:07.894Z,36.60
2019-02-17T16:37:36.387Z,37.00
2019-02-17T16:40:07.779Z,37.30
2019-02-17T16:42:36.349Z,37.60
2019-02-17T16:45:07.341Z,38.00
2019-02-17T16:47:35.902Z,38.00
2019-02-17T16:50:09.762Z,38.30
2019-02-17T16:52:38.252Z,38.50
2019-02-17T16:55:09.155Z,38.70
2019-02-17T16:57:37.722Z,38.80
2019-02-17T17:00:09.379Z,38.70
2019-02-17T17:02:37.954Z,39.20
2019-02-17T17:05:09.512Z,39.60
2019-02-17T17:07:38.018Z,39.50
2019-02-17T17:10:06.797Z,39.50
2019-02-17T17:12:35.298Z,39.60
2019-02-17T17:15:05.074Z,40.30
2019-02-17T17:17:33.646Z,42.80
2019-02-17T17:20:02.450Z,43.20
2019-02-17T17:22:31.029Z,44.30
2019-02-17T17:24:59.581Z,44.00
2019-02-17T17:27:28.147Z,43.80
2019-02-17T17:29:56.685Z,43.80
2019-02-17T17:32:25.175Z,43.40
2019-02-17T17:34:58.971Z,43.30
2019-02-17T17:37:23.934Z,44.20
2019-02-17T17:39:52.657Z,44.00
2019-02-17T17:42:21.224Z,45.00
2019-02-17T17:44:49.706Z,44.60
2019-02-17T17:47:18.278Z,44.80
2019-02-17T17:49:46.861Z,45.20
2019-02-17T17:52:15.354Z,45.70
2019-02-17T17:54:43.909Z,46.10
2019-02-17T17:57:12.474Z,46.90
2019-02-17T17:59:41.293Z,45.80
2019-02-17T18:02:09.862Z,45.90
2019-02-17T18:04:38.418Z,45.90
2019-02-17T18:07:06.914Z,45.80
2019-02-17T18:09:35.735Z,45.60
2019-02-17T18:12:04.455Z,45.10
2019-02-17T18:14:33.001Z,45.90
2019-02-17T18:17:01.571Z,47.40
2019-02-17T18:19:30.117Z,48.10
2019-02-17T18:21:58.666Z,47.80
2019-02-17T18:24:27.370Z,48.40
2019-02-17T18:26:55.922Z,49.10
2019-02-17T18:29:24.498Z,49.80
2019-02-17T18:31:52.983Z,49.90
2019-02-17T18:34:21.553Z,51.00
2019-02-17T18:36:50.159Z,51.10
2019-02-17T18:39:18.720Z,52.10
2019-02-17T18:41:47.209Z,52.20
2019-02-17T18:44:15.820Z,53.30
2019-02-17T18:46:44.369Z,53.90
2019-02-17T18:49:12.869Z,54.30
2019-02-17T18:51:41.881Z,53.50
2019-02-17T18:54:10.505Z,55.30
2019-02-17T18:56:38.993Z,55.20
2019-02-17T18:59:07.586Z,55.60
2019-02-17T19:01:36.139Z,56.00
2019-02-17T19:04:04.717Z,57.10
2019-02-17T19:06:33.293Z,57.10
2019-02-17T19:09:01.873Z,57.40
2019-02-17T19:11:30.421Z,57.20
2019-02-17T19:13:59.002Z,57.20
2019-02-17T19:16:27.806Z,56.80
2019-02-17T19:18:56.316Z,57.30
2019-02-17T19:21:24.794Z,56.90
2019-02-17T19:23:53.572Z,57.10
2019-02-17T19:26:22.080Z,56.70
2019-02-17T19:28:50.599Z,56.10
2019-02-17T19:31:19.156Z,55.60
2019-02-17T19:33:47.709Z,55.30
2019-02-17T19:36:16.266Z,54.40
2019-02-17T19:38:45.093Z,53.90
2019-02-17T19:41:13.662Z,53.80
2019-02-17T19:43:42.238Z,53.80
2019-02-17T19:46:10.790Z,53.90
2019-02-17T19:48:39.360Z,53.90
2019-02-17T19:51:08.190Z,54.00
2019-02-17T19:53:36.787Z,53.70
2019-02-17T19:56:07.393Z,53.30
2019-02-17T19:58:35.551Z,53.20
2019-02-17T20:01:04.177Z,53.30
2019-02-17T20:03:40.189Z,53.20
2019-02-17T20:06:09.737Z,53.10
2019-02-17T20:08:39.237Z,53.30
2019-02-17T20:11:07.782Z,53.40
2019-02-17T20:13:36.285Z,53.70
2019-02-17T20:16:04.765Z,54.30
2019-02-17T20:18:33.340Z,54.40
2019-02-17T20:21:01.882Z,54.60
2019-02-17T20:23:30.573Z,54.40
2019-02-17T20:25:59.094Z,54.20
2019-02-17T20:28:40.756Z,54.30
2019-02-17T20:30:57.786Z,54.40
2019-02-17T20:33:26.353Z,54.20
2019-02-17T20:36:02.381Z,54.50
2019-02-17T20:38:25.228Z,54.40
2019-02-17T20:40:53.700Z,53.70
2019-02-17T20:43:22.574Z,53.60
2019-02-17T20:45:51.256Z,53.80
2019-02-17T20:48:19.801Z,53.40
2019-02-17T20:50:48.306Z,53.40
2019-02-17T20:53:16.790Z,53.40
2019-02-17T20:55:45.354Z,53.60
2019-02-17T20:58:13.905Z,53.70
2019-02-17T21:00:42.675Z,53.50
2019-02-17T21:03:11.499Z,53.30
2019-02-17T21:05:40.069Z,53.30
2019-02-17T21:08:08.546Z,53.50
2019-02-17T21:10:37.033Z,54.10
2019-02-17T21:13:05.585Z,54.40
2019-02-17T21:15:34.199Z,54.80
2019-02-17T21:18:02.757Z,54.90
2019-02-17T21:20:31.504Z,56.10
2019-02-17T21:23:00.049Z,56.10
2019-02-17T21:25:28.620Z,55.10
2019-02-17T21:27:57.162Z,56.00
2019-02-17T21:30:25.729Z,56.10
2019-02-17T21:32:55.120Z,56.20
2019-02-17T21:35:23.696Z,56.30
2019-02-17T21:37:52.233Z,56.50
2019-02-17T21:40:20.793Z,56.60
2019-02-17T21:42:49.256Z,56.60
2019-02-17T21:45:17.881Z,56.60
2019-02-17T21:47:46.431Z,56.50
2019-02-17T21:50:15.754Z,56.60
2019-02-17T21:52:44.312Z,56.60
2019-02-17T21:55:14.520Z,56.80
2019-02-17T21:57:43.128Z,57.00
2019-02-17T22:00:16.127Z,57.20
2019-02-17T22:02:44.751Z,56.90
2019-02-17T22:05:13.384Z,56.90
2019-02-17T22:07:42.002Z,56.90
2019-02-17T22:10:15.961Z,57.20
2019-02-17T22:12:44.508Z,57.40
2019-02-17T22:15:21.823Z,57.50
2019-02-17T22:17:50.432Z,57.50
2019-02-17T22:20:18.992Z,57.30
2019-02-17T22:22:47.465Z,57.20
2019-02-17T22:25:16.108Z,58.10
2019-02-17T22:27:44.666Z,58.40
2019-02-17T22:30:16.090Z,58.80
2019-02-17T22:32:45.514Z,58.80
2019-02-17T22:35:14.137Z,58.90
2019-02-17T22:37:42.962Z,58.80
2019-02-17T22:40:13.717Z,59.30
2019-02-17T22:42:42.353Z,59.00
2019-02-17T22:45:12.067Z,58.60
2019-02-17T22:47:40.801Z,58.80
2019-02-17T22:50:10.804Z,58.80
2019-02-17T22:52:39.369Z,58.80
2019-02-17T22:55:10.059Z,59.40
2019-02-17T22:57:38.695Z,59.90
2019-02-17T23:00:10.586Z,60.00
2019-02-17T23:02:39.136Z,60.40
2019-02-17T23:05:08.217Z,59.90
2019-02-17T23:07:36.789Z,59.50
2019-02-17T23:10:08.460Z,59.50
2019-02-17T23:12:37.013Z,59.60
2019-02-17T23:15:07.325Z,59.70
2019-02-17T23:17:35.901Z,60.50
2019-02-17T23:20:05.981Z,60.80
2019-02-17T23:22:34.481Z,60.80
2019-02-17T23:25:04.488Z,61.20
2019-02-17T23:27:32.992Z,61.30
2019-02-17T23:30:01.546Z,61.10
2019-02-17T23:32:30.099Z,60.90
2019-02-17T23:34:58.561Z,60.90
2019-02-17T23:37:27.051Z,60.90
2019-02-17T23:39:55.581Z,60.80
2019-02-17T23:42:24.064Z,60.90
2019-02-17T23:44:52.534Z,60.80
2019-02-17T23:47:21.096Z,60.90
2019-02-17T23:49:49.569Z,60.90
2019-02-17T23:52:18.201Z,60.80
2019-02-17T23:54:47.042Z,60.60
2019-02-17T23:57:15.660Z,60.70
2019-02-17T23:59:44.176Z,60.80
